createdAt,value
2018-07-03T00:00:59.650Z,99.90
2018-07-03T00:03:27.770Z,99.90
2018-07-03T00:05:55.948Z,99.90
2018-07-03T00:08:24.043Z,99.90
2018-07-03T00:10:52.251Z,99.90
2018-07-03T00:13:20.367Z,99.90
2018-07-03T00:15:48.498Z,99.90
2018-07-03T00:18:16.643Z,99.90
2018-07-03T00:20:44.787Z,99.90
2018-07-03T00:23:12.983Z,99.90
2018-07-03T00:25:41.135Z,99.90
2018-07-03T00:28:09.283Z,99.90
2018-07-03T00:30:37.425Z,99.90
2018-07-03T00:33:05.659Z,99.90
2018-07-03T00:35:33.853Z,99.90
2018-07-03T00:38:01.964Z,99.90
2018-07-03T00:40:30.112Z,99.90
2018-07-03T00:42:58.226Z,99.90
2018-07-03T00:45:26.359Z,99.90
2018-07-03T00:47:54.491Z,99.90
2018-07-03T00:50:22.647Z,99.90
2018-07-03T00:52:50.810Z,99.90
2018-07-03T00:55:18.934Z,99.90
2018-07-03T00:57:47.059Z,99.90
2018-07-03T01:00:26.599Z,99.90
2018-07-03T01:02:54.751Z,99.90
2018-07-03T01:05:22.883Z,99.90
2018-07-03T01:07:51.015Z,99.90
2018-07-03T01:10:19.167Z,99.90
2018-07-03T01:12:47.302Z,99.90
2018-07-03T01:15:15.478Z,99.90
2018-07-03T01:17:43.614Z,99.90
2018-07-03T01:20:11.755Z,99.90
2018-07-03T01:22:39.892Z,99.90
2018-07-03T01:25:08.033Z,99.90
2018-07-03T01:27:36.172Z,99.90
2018-07-03T01:30:04.342Z,99.90
2018-07-03T01:32:32.514Z,99.90
2018-07-03T01:35:00.647Z,99.90
2018-07-03T01:37:28.780Z,99.90
2018-07-03T01:39:56.915Z,99.90
2018-07-03T01:42:25.034Z,99.90
2018-07-03T01:44:53.151Z,99.90
2018-07-03T01:47:21.262Z,99.90
2018-07-03T01:49:49.374Z,99.90
2018-07-03T01:52:17.496Z,99.90
2018-07-03T01:54:45.629Z,99.90
2018-07-03T01:57:13.744Z,99.90
2018-07-03T01:59:41.861Z,99.90
2018-07-03T02:02:09.967Z,99.90
2018-07-03T02:04:38.274Z,99.90
2018-07-03T02:07:06.510Z,99.90
2018-07-03T02:09:34.652Z,99.90
2018-07-03T02:12:02.779Z,99.90
2018-07-03T02:14:30.990Z,99.90
2018-07-03T02:16:59.176Z,99.90
2018-07-03T02:19:27.294Z,99.90
2018-07-03T02:21:55.444Z,99.90
2018-07-03T02:24:23.584Z,99.90
2018-07-03T02:26:51.694Z,99.90
2018-07-03T02:29:19.801Z,99.90
2018-07-03T02:31:47.933Z,99.90
2018-07-03T02:34:16.101Z,99.90
2018-07-03T02:36:44.231Z,99.90
2018-07-03T02:39:12.433Z,99.90
2018-07-03T02:41:41.040Z,99.90
2018-07-03T02:44:09.165Z,99.90
2018-07-03T02:46:37.284Z,99.90
2018-07-03T02:49:05.425Z,99.90
2018-07-03T02:51:33.564Z,99.90
2018-07-03T02:54:01.693Z,99.90
2018-07-03T02:56:29.796Z,99.90
2018-07-03T02:58:57.946Z,99.90
2018-07-03T03:01:26.059Z,99.90
2018-07-03T03:03:54.184Z,99.90
2018-07-03T03:06:22.298Z,99.90
2018-07-03T03:08:50.450Z,99.90
2018-07-03T03:11:21.810Z,99.90
2018-07-03T03:13:51.247Z,99.90
2018-07-03T03:16:19.370Z,99.90
2018-07-03T03:18:47.612Z,99.90
2018-07-03T03:21:15.705Z,99.90
2018-07-03T03:23:43.805Z,99.90
2018-07-03T03:26:11.914Z,99.90
2018-07-03T03:28:40.021Z,99.90
2018-07-03T03:31:08.121Z,99.90
2018-07-03T03:33:36.233Z,99.90
2018-07-03T03:36:04.507Z,99.90
2018-07-03T03:38:32.622Z,99.90
2018-07-03T03:41:00.722Z,99.90
2018-07-03T03:43:28.837Z,99.90
2018-07-03T03:45:56.943Z,99.90
2018-07-03T03:48:25.050Z,99.90
2018-07-03T03:50:53.169Z,99.90
2018-07-03T03:53:21.271Z,99.90
2018-07-03T03:55:49.396Z,99.90
2018-07-03T03:58:17.498Z,99.90
2018-07-03T04:00:45.605Z,99.90
2018-07-03T04:03:13.715Z,99.90
2018-07-03T04:05:41.825Z,99.90
2018-07-03T04:08:09.926Z,99.90
2018-07-03T04:10:38.041Z,99.90
2018-07-03T04:13:06.155Z,99.90
2018-07-03T04:15:34.303Z,99.90
2018-07-03T04:18:02.402Z,99.90
2018-07-03T04:20:30.526Z,99.90
2018-07-03T04:22:58.709Z,99.90
2018-07-03T04:25:26.802Z,99.90
2018-07-03T04:27:54.905Z,99.90
2018-07-03T04:30:23.018Z,99.90
2018-07-03T04:32:51.174Z,99.90
2018-07-03T04:35:19.294Z,99.90
2018-07-03T04:37:47.384Z,99.90
2018-07-03T04:40:15.493Z,99.90
2018-07-03T04:42:43.663Z,99.90
2018-07-03T04:45:11.785Z,99.90
2018-07-03T04:47:39.894Z,99.90
2018-07-03T04:50:08.004Z,99.90
2018-07-03T04:52:36.110Z,99.90
2018-07-03T04:55:04.238Z,99.90
2018-07-03T04:57:32.338Z,99.90
2018-07-03T05:00:00.481Z,99.90
2018-07-03T05:02:28.597Z,99.90
2018-07-03T05:04:56.723Z,99.90
2018-07-03T05:07:24.846Z,99.90
2018-07-03T05:09:52.974Z,99.90
2018-07-03T05:12:21.091Z,99.90
2018-07-03T05:14:49.238Z,99.90
2018-07-03T05:17:17.384Z,99.90
2018-07-03T05:19:45.513Z,99.90
2018-07-03T05:22:13.609Z,99.90
2018-07-03T05:24:41.785Z,99.90
2018-07-03T05:27:09.865Z,99.90
2018-07-03T05:29:38.025Z,99.90
2018-07-03T05:32:06.158Z,99.90
2018-07-03T05:34:34.266Z,99.90
2018-07-03T05:37:02.402Z,99.90
2018-07-03T05:39:30.512Z,99.90
2018-07-03T05:41:58.622Z,99.90
2018-07-03T05:44:26.776Z,99.90
2018-07-03T05:46:54.894Z,99.90
2018-07-03T05:49:23.011Z,99.90
2018-07-03T05:51:51.143Z,99.90
2018-07-03T05:54:19.325Z,99.90
2018-07-03T05:56:47.471Z,99.90
2018-07-03T05:59:15.753Z,99.90
2018-07-03T06:01:43.897Z,99.90
2018-07-03T06:04:12.019Z,99.90
2018-07-03T06:06:40.115Z,99.90
2018-07-03T06:09:09.553Z,99.90
2018-07-03T06:11:37.785Z,99.90
2018-07-03T06:14:06.054Z,99.90
2018-07-03T06:16:34.470Z,99.90
2018-07-03T06:19:02.573Z,99.90
2018-07-03T06:21:30.891Z,99.90
2018-07-03T06:23:59.030Z,99.90
2018-07-03T06:26:27.154Z,99.90
2018-07-03T06:28:55.353Z,99.90
2018-07-03T06:31:23.537Z,99.90
2018-07-03T06:33:51.680Z,99.90
2018-07-03T06:36:19.807Z,99.90
2018-07-03T06:38:47.923Z,99.90
2018-07-03T06:41:16.033Z,99.90
2018-07-03T06:43:44.142Z,99.90
2018-07-03T06:46:12.289Z,99.90
2018-07-03T06:48:40.396Z,99.90
2018-07-03T06:51:08.494Z,99.90
2018-07-03T06:53:36.620Z,99.90
2018-07-03T06:56:04.763Z,99.90
2018-07-03T06:58:32.905Z,99.90
2018-07-03T07:01:01.003Z,99.90
2018-07-03T07:03:29.117Z,99.90
2018-07-03T07:05:57.234Z,99.90
2018-07-03T07:08:25.409Z,99.90
2018-07-03T07:10:53.483Z,99.90
2018-07-03T07:13:21.610Z,99.90
2018-07-03T07:15:49.718Z,99.90
2018-07-03T07:18:17.830Z,99.90
2018-07-03T07:20:45.942Z,99.90
2018-07-03T07:23:14.098Z,99.90
2018-07-03T07:25:42.178Z,99.90
2018-07-03T07:28:10.293Z,99.90
2018-07-03T07:30:38.402Z,99.90
2018-07-03T07:33:06.570Z,99.90
2018-07-03T07:35:34.638Z,99.90
2018-07-03T07:38:02.755Z,99.90
2018-07-03T07:40:30.855Z,99.90
2018-07-03T07:42:58.962Z,99.90
2018-07-03T07:45:27.082Z,99.90
2018-07-03T07:47:55.242Z,99.90
2018-07-03T07:50:23.291Z,99.90
2018-07-03T07:52:51.406Z,99.90
2018-07-03T07:55:19.547Z,99.90
2018-07-03T07:57:47.726Z,99.90
2018-07-03T08:00:15.841Z,99.90
2018-07-03T08:02:43.944Z,99.90
2018-07-03T08:05:12.040Z,99.90
2018-07-03T08:07:40.162Z,99.90
2018-07-03T08:10:08.290Z,99.90
2018-07-03T08:12:36.397Z,99.90
2018-07-03T08:15:04.592Z,98.60
2018-07-03T08:17:32.714Z,98.80
2018-07-03T08:20:00.886Z,98.80
2018-07-03T08:22:28.986Z,98.20
2018-07-03T08:24:57.106Z,97.40
2018-07-03T08:27:25.212Z,97.90
2018-07-03T08:29:53.325Z,97.40
2018-07-03T08:32:21.487Z,98.10
2018-07-03T08:34:49.555Z,97.20
2018-07-03T08:37:17.698Z,97.50
2018-07-03T08:39:45.859Z,96.80
2018-07-03T08:42:13.962Z,96.40
2018-07-03T08:44:42.086Z,96.40
2018-07-03T08:47:10.225Z,96.30
2018-07-03T08:49:38.369Z,95.40
2018-07-03T08:52:06.489Z,96.00
2018-07-03T08:54:34.610Z,95.40
2018-07-03T08:57:02.990Z,95.20
2018-07-03T08:59:31.110Z,95.10
2018-07-03T09:01:59.406Z,95.30
2018-07-03T09:04:27.708Z,93.60
2018-07-03T09:06:56.098Z,92.40
2018-07-03T09:09:24.206Z,91.70
2018-07-03T09:14:20.250Z,94.30
2018-07-03T09:16:48.383Z,92.30
2018-07-03T09:19:16.517Z,91.50
2018-07-03T09:21:44.742Z,90.40
2018-07-03T09:24:12.879Z,90.40
2018-07-03T09:26:40.982Z,91.90
2018-07-03T09:29:09.090Z,91.60
2018-07-03T09:31:37.226Z,92.40
2018-07-03T09:34:05.591Z,92.50
2018-07-03T09:36:33.739Z,92.40
2018-07-03T09:39:01.837Z,91.60
2018-07-03T09:41:30.007Z,91.10
2018-07-03T09:43:58.138Z,90.80
2018-07-03T09:46:26.270Z,91.70
2018-07-03T09:48:54.439Z,91.30
2018-07-03T09:51:22.502Z,91.60
2018-07-03T09:53:50.638Z,91.30
2018-07-03T09:56:18.770Z,92.10
2018-07-03T09:58:46.866Z,91.40
2018-07-03T10:01:19.608Z,91.10
2018-07-03T10:03:47.730Z,91.70
2018-07-03T10:06:15.906Z,91.50
2018-07-03T10:08:44.203Z,91.30
2018-07-03T10:11:12.606Z,91.70
2018-07-03T10:13:40.799Z,91.70
2018-07-03T10:16:09.210Z,91.90
2018-07-03T10:18:37.378Z,91.90
2018-07-03T10:21:05.506Z,92.00
2018-07-03T10:23:33.648Z,93.10
2018-07-03T10:26:01.776Z,92.90
2018-07-03T10:28:29.895Z,92.60
2018-07-03T10:30:58.047Z,91.10
2018-07-03T10:33:26.154Z,92.80
2018-07-03T10:35:54.295Z,93.70
2018-07-03T10:38:22.421Z,92.20
2018-07-03T10:40:50.526Z,93.00
2018-07-03T10:43:18.652Z,92.70
2018-07-03T10:45:46.750Z,92.50
2018-07-03T10:48:14.874Z,92.10
2018-07-03T10:50:43.011Z,92.80
2018-07-03T10:53:11.115Z,93.00
2018-07-03T10:55:39.334Z,92.90
2018-07-03T10:58:07.467Z,92.80
2018-07-03T11:00:35.582Z,93.20
2018-07-03T11:03:03.721Z,93.60
2018-07-03T11:05:31.851Z,92.50
2018-07-03T11:07:59.966Z,93.40
2018-07-03T11:10:28.078Z,92.20
2018-07-03T11:12:56.229Z,92.40
2018-07-03T11:15:24.362Z,92.80
2018-07-03T11:17:52.494Z,93.30
2018-07-03T11:20:20.598Z,93.60
2018-07-03T11:22:48.706Z,93.70
2018-07-03T11:25:16.872Z,92.70
2018-07-03T11:27:45.011Z,93.60
2018-07-03T11:30:13.128Z,94.90
2018-07-03T11:32:41.242Z,94.40
2018-07-03T11:35:09.710Z,94.00
2018-07-03T11:37:37.847Z,95.60
2018-07-03T11:40:05.935Z,95.80
2018-07-03T11:42:34.050Z,94.80
2018-07-03T11:45:02.166Z,94.40
2018-07-03T11:47:30.286Z,94.40
2018-07-03T11:49:58.390Z,93.90
2018-07-03T11:52:26.549Z,93.80
2018-07-03T11:54:54.669Z,93.60
2018-07-03T11:57:22.798Z,94.50
2018-07-03T11:59:50.905Z,94.70
2018-07-03T12:02:19.030Z,93.40
2018-07-03T12:04:47.139Z,92.60
2018-07-03T12:07:15.296Z,92.40
2018-07-03T12:09:44.234Z,92.70
2018-07-03T12:12:12.340Z,92.80
2018-07-03T12:14:40.441Z,92.90
2018-07-03T12:17:08.605Z,92.60
2018-07-03T12:19:36.726Z,92.40
2018-07-03T12:22:04.826Z,92.30
2018-07-03T12:24:33.010Z,91.10
2018-07-03T12:27:01.117Z,91.10
2018-07-03T12:29:29.225Z,88.70
2018-07-03T12:31:57.336Z,88.30
2018-07-03T12:34:25.434Z,88.90
2018-07-03T12:36:53.674Z,87.20
2018-07-03T12:39:21.815Z,90.00
2018-07-03T12:41:49.994Z,90.70
2018-07-03T12:44:18.117Z,89.30
2018-07-03T12:46:46.246Z,90.00
2018-07-03T12:49:14.384Z,90.80
2018-07-03T12:51:42.554Z,90.80
2018-07-03T12:54:10.694Z,90.60
2018-07-03T12:56:38.830Z,91.40
2018-07-03T12:59:06.974Z,91.60
2018-07-03T13:01:35.094Z,91.50
2018-07-03T13:04:03.218Z,91.50
2018-07-03T13:06:31.334Z,91.90
2018-07-03T13:08:59.461Z,92.00
2018-07-03T13:11:27.583Z,92.00
2018-07-03T13:13:55.714Z,91.90
2018-07-03T13:16:23.835Z,92.30
2018-07-03T13:18:51.952Z,92.20
2018-07-03T13:21:20.096Z,92.80
2018-07-03T13:23:48.206Z,92.80
2018-07-03T13:26:16.360Z,92.50
2018-07-03T13:28:44.473Z,92.30
2018-07-03T13:31:12.603Z,92.40
2018-07-03T13:33:40.702Z,93.30
2018-07-03T13:36:08.809Z,93.00
2018-07-03T13:38:36.921Z,92.80
2018-07-03T13:41:05.042Z,92.90
2018-07-03T13:43:33.173Z,93.20
2018-07-03T13:46:01.294Z,93.70
2018-07-03T13:48:29.428Z,93.80
2018-07-03T13:50:57.522Z,93.50
2018-07-03T13:53:25.630Z,94.00
2018-07-03T13:55:53.754Z,94.00
2018-07-03T13:58:21.854Z,93.90
2018-07-03T14:00:50.019Z,94.20
2018-07-03T14:03:18.142Z,94.60
2018-07-03T14:05:46.279Z,93.70
2018-07-03T14:08:14.411Z,93.60
2018-07-03T14:10:42.614Z,94.00
2018-07-03T14:13:10.758Z,95.20
2018-07-03T14:15:38.877Z,95.10
2018-07-03T14:18:07.023Z,94.80
2018-07-03T14:20:35.123Z,95.00
2018-07-03T14:23:03.249Z,95.40
2018-07-03T14:25:31.349Z,94.90
2018-07-03T14:27:59.477Z,94.90
2018-07-03T14:30:27.602Z,94.70
2018-07-03T14:32:55.714Z,94.80
2018-07-03T14:35:23.822Z,94.80
2018-07-03T14:37:51.910Z,95.10
2018-07-03T14:40:20.090Z,95.50
2018-07-03T14:42:48.214Z,95.80
2018-07-03T14:45:16.378Z,96.10
2018-07-03T14:47:44.498Z,95.90
2018-07-03T14:50:12.781Z,96.10
2018-07-03T14:52:40.918Z,96.30
2018-07-03T14:55:09.029Z,96.60
2018-07-03T14:57:37.174Z,96.70
2018-07-03T15:00:05.582Z,97.10
2018-07-03T15:02:33.745Z,95.70
2018-07-03T15:05:01.867Z,96.40
2018-07-03T15:07:29.991Z,96.60
2018-07-03T15:09:58.107Z,97.00
2018-07-03T15:12:26.242Z,96.70
2018-07-03T15:14:54.391Z,97.00
2018-07-03T15:17:22.488Z,97.30
2018-07-03T15:19:54.798Z,97.30
2018-07-03T15:22:22.982Z,97.40
2018-07-03T15:24:51.102Z,97.50
2018-07-03T15:27:19.259Z,97.20
2018-07-03T15:29:47.366Z,97.70
2018-07-03T15:32:15.522Z,97.90
2018-07-03T15:34:43.629Z,97.90
2018-07-03T15:37:11.791Z,98.00
2018-07-03T15:39:39.934Z,98.00
2018-07-03T15:42:08.074Z,97.50
2018-07-03T15:44:47.559Z,97.20
2018-07-03T15:47:15.690Z,97.90
2018-07-03T15:49:43.826Z,98.00
2018-07-03T15:52:11.962Z,98.60
2018-07-03T15:54:40.066Z,98.90
2018-07-03T15:57:08.186Z,99.00
2018-07-03T15:59:36.297Z,99.50
2018-07-03T16:02:04.394Z,99.10
2018-07-03T16:05:10.539Z,99.20
2018-07-03T16:08:09.042Z,98.60
2018-07-03T16:10:37.152Z,99.30
2018-07-03T16:13:05.490Z,99.40
2018-07-03T16:15:33.646Z,99.40
2018-07-03T16:18:01.747Z,99.70
2018-07-03T16:20:35.142Z,99.90
2018-07-03T16:23:03.258Z,99.90
2018-07-03T16:25:31.436Z,99.90
2018-07-03T16:27:59.486Z,99.90
2018-07-03T16:30:27.578Z,99.90
2018-07-03T16:32:55.689Z,99.90
2018-07-03T16:35:23.834Z,99.90
2018-07-03T16:37:51.942Z,99.90
2018-07-03T16:40:20.038Z,99.90
2018-07-03T16:42:48.134Z,99.90
2018-07-03T16:45:16.265Z,99.90
2018-07-03T16:47:44.369Z,99.90
2018-07-03T16:50:12.487Z,99.90
2018-07-03T16:52:40.620Z,99.90
2018-07-03T16:57:36.994Z,99.90
2018-07-03T17:00:05.095Z,99.90
2018-07-03T17:02:33.202Z,99.90
2018-07-03T17:05:01.339Z,99.90
2018-07-03T17:07:29.433Z,99.90
2018-07-03T17:09:57.544Z,99.90
2018-07-03T17:12:25.634Z,99.90
2018-07-03T17:14:53.742Z,99.90
2018-07-03T17:17:21.849Z,99.90
2018-07-03T17:19:49.957Z,99.80
2018-07-03T17:22:18.059Z,99.90
2018-07-03T17:24:46.159Z,99.90
2018-07-03T17:27:14.269Z,99.90
2018-07-03T17:29:42.373Z,99.80
2018-07-03T17:32:10.474Z,99.90
2018-07-03T17:34:38.590Z,99.90
2018-07-03T17:37:06.706Z,99.90
2018-07-03T17:39:46.097Z,99.90
2018-07-03T17:42:25.756Z,99.90
2018-07-03T17:46:02.429Z,99.90
2018-07-03T17:48:30.526Z,99.90
2018-07-03T17:50:58.631Z,99.90
2018-07-03T17:53:26.750Z,99.90
2018-07-03T17:55:55.234Z,99.90
2018-07-03T17:58:23.334Z,99.90
2018-07-03T18:00:51.450Z,99.90
2018-07-03T18:03:19.589Z,99.90
2018-07-03T18:05:47.694Z,99.90
2018-07-03T18:08:15.862Z,99.90
2018-07-03T18:10:43.967Z,99.90
2018-07-03T18:13:12.065Z,99.90
2018-07-03T18:15:40.166Z,99.90
2018-07-03T18:18:08.354Z,99.90
2018-07-03T18:20:36.460Z,99.90
2018-07-03T18:23:04.569Z,99.90
2018-07-03T18:28:00.578Z,99.90
2018-07-03T18:30:28.695Z,99.90
2018-07-03T18:32:56.805Z,99.90
2018-07-03T18:35:24.958Z,99.90
2018-07-03T18:37:53.054Z,99.90
2018-07-03T18:40:21.218Z,99.90
2018-07-03T18:42:49.400Z,99.90
2018-07-03T18:45:17.517Z,99.90
2018-07-03T18:47:45.652Z,99.90
2018-07-03T18:50:13.746Z,99.90
2018-07-03T18:52:41.903Z,99.90
2018-07-03T18:55:09.978Z,99.90
2018-07-03T18:57:38.090Z,99.90
2018-07-03T19:00:06.383Z,99.90
2018-07-03T19:02:34.505Z,99.90
2018-07-03T19:05:02.639Z,99.90
2018-07-03T19:07:30.762Z,99.90
2018-07-03T19:09:58.932Z,99.90
2018-07-03T19:12:27.058Z,99.90
2018-07-03T19:14:55.190Z,99.90
2018-07-03T19:17:23.318Z,99.90
2018-07-03T19:19:51.430Z,99.90
2018-07-03T19:22:19.553Z,99.90
2018-07-03T19:24:47.690Z,99.90
2018-07-03T19:27:15.794Z,99.90
2018-07-03T19:29:43.918Z,99.90
2018-07-03T19:32:12.038Z,99.90
2018-07-03T19:34:40.153Z,99.90
2018-07-03T19:37:08.442Z,99.90
2018-07-03T19:39:36.594Z,99.90
2018-07-03T19:42:04.708Z,99.90
2018-07-03T19:44:32.809Z,99.90
2018-07-03T19:47:00.916Z,99.90
2018-07-03T19:49:29.053Z,99.90
2018-07-03T19:51:57.165Z,99.90
2018-07-03T19:54:25.298Z,99.90
2018-07-03T19:56:53.430Z,99.90
2018-07-03T19:59:21.534Z,99.90
2018-07-03T20:01:49.678Z,99.90
2018-07-03T20:04:17.779Z,99.90
2018-07-03T20:06:45.873Z,99.90
2018-07-03T20:09:14.270Z,99.90
2018-07-03T20:11:42.695Z,99.90
2018-07-03T20:14:10.788Z,99.90
2018-07-03T20:16:39.318Z,99.90
2018-07-03T20:19:11.372Z,99.90
2018-07-03T20:21:40.702Z,99.90
2018-07-03T20:24:08.818Z,99.90
2018-07-03T20:26:36.939Z,99.90
2018-07-03T20:29:05.050Z,99.90
2018-07-03T20:31:33.377Z,99.90
2018-07-03T20:34:01.590Z,99.90
2018-07-03T20:36:29.756Z,99.90
2018-07-03T20:38:57.873Z,99.90
2018-07-03T20:41:25.982Z,99.90
2018-07-03T20:43:54.090Z,99.90
2018-07-03T20:46:22.186Z,99.90
2018-07-03T20:48:50.294Z,99.90
2018-07-03T20:51:18.398Z,99.90
2018-07-03T20:53:46.516Z,99.90
2018-07-03T20:56:14.612Z,99.90
2018-07-03T20:58:42.731Z,99.90
2018-07-03T21:01:10.854Z,99.90
2018-07-03T21:03:38.979Z,99.90
2018-07-03T21:06:07.161Z,99.90
2018-07-03T21:08:35.178Z,99.90
2018-07-03T21:11:03.281Z,99.90
2018-07-03T21:13:31.415Z,99.90
2018-07-03T21:15:59.553Z,99.90
2018-07-03T21:18:27.839Z,99.90
2018-07-03T21:20:55.988Z,99.90
2018-07-03T21:23:24.111Z,99.90
2018-07-03T21:25:52.257Z,99.90
2018-07-03T21:28:20.418Z,99.90
2018-07-03T21:30:48.554Z,99.90
2018-07-03T21:33:16.699Z,99.90
2018-07-03T21:35:45.201Z,99.90
2018-07-03T21:38:13.329Z,99.90
2018-07-03T21:40:41.501Z,99.90
2018-07-03T21:43:09.608Z,99.90
2018-07-03T21:45:37.745Z,99.90
2018-07-03T21:48:05.862Z,99.90
2018-07-03T21:50:33.988Z,99.90
2018-07-03T21:53:02.113Z,99.90
2018-07-03T21:55:30.234Z,99.90
2018-07-03T21:57:58.339Z,99.90
2018-07-03T22:00:40.159Z,99.90
2018-07-03T22:03:09.578Z,99.90
2018-07-03T22:05:38.650Z,99.90
2018-07-03T22:08:06.774Z,99.90
2018-07-03T22:10:34.991Z,99.90
2018-07-03T22:13:03.561Z,99.90
2018-07-03T22:15:32.046Z,99.90
2018-07-03T22:18:00.183Z,99.90
2018-07-03T22:20:28.489Z,99.90
2018-07-03T22:22:56.629Z,99.90
2018-07-03T22:25:24.785Z,99.90
2018-07-03T22:27:52.902Z,99.90
2018-07-03T22:30:21.086Z,99.90
2018-07-03T22:32:49.209Z,99.90
2018-07-03T22:35:17.392Z,99.90
2018-07-03T22:37:45.450Z,99.90
2018-07-03T22:40:13.578Z,99.90
2018-07-03T22:42:41.699Z,99.90
2018-07-03T22:45:09.808Z,99.90
2018-07-03T22:47:37.973Z,99.90
2018-07-03T22:50:06.194Z,99.90
2018-07-03T22:52:34.313Z,99.90
2018-07-03T22:55:02.452Z,99.90
2018-07-03T22:57:30.596Z,99.90
2018-07-03T22:59:58.721Z,99.90
2018-07-03T23:02:26.922Z,99.90
2018-07-03T23:04:55.035Z,99.90
2018-07-03T23:07:23.157Z,99.90
2018-07-03T23:09:51.286Z,99.90
2018-07-03T23:12:20.246Z,99.90
2018-07-03T23:14:50.394Z,99.90
2018-07-03T23:17:18.690Z,99.90
2018-07-03T23:19:47.427Z,99.90
2018-07-03T23:22:15.533Z,99.90
2018-07-03T23:24:44.306Z,99.90
2018-07-03T23:27:13.414Z,99.90
2018-07-03T23:29:41.641Z,99.90
2018-07-03T23:32:10.171Z,99.90
2018-07-03T23:34:38.400Z,99.90
2018-07-03T23:37:06.545Z,99.90
2018-07-03T23:39:34.666Z,99.90
2018-07-03T23:42:02.794Z,99.90
2018-07-03T23:44:30.923Z,99.90
2018-07-03T23:47:10.523Z,99.90
2018-07-03T23:49:50.050Z,99.90
2018-07-03T23:52:29.603Z,99.90
2018-07-03T23:55:09.160Z,99.90
2018-07-03T23:57:48.703Z,99.90
