createdAt,value
2022-11-02T00:00:08.155Z,12.39
2022-11-02T00:01:39.825Z,13.35
2022-11-02T00:03:11.365Z,15.30
2022-11-02T00:04:42.855Z,13.04
2022-11-02T00:06:14.069Z,14.18
2022-11-02T00:07:45.887Z,11.66
2022-11-02T00:09:17.623Z,13.25
2022-11-02T00:10:48.881Z,15.06
2022-11-02T00:12:20.225Z,11.56
2022-11-02T00:13:51.568Z,14.43
2022-11-02T00:15:24.024Z,12.18
2022-11-02T00:16:55.373Z,15.68
2022-11-02T00:18:26.723Z,12.04
2022-11-02T00:19:58.142Z,12.87
2022-11-02T00:21:29.477Z,11.74
2022-11-02T00:23:00.996Z,11.25
2022-11-02T00:24:32.530Z,13.87
2022-11-02T00:26:03.812Z,11.48
2022-11-02T00:27:35.497Z,14.76
2022-11-02T00:29:07.438Z,14.28
2022-11-02T00:30:38.934Z,16.29
2022-11-02T00:32:10.444Z,16.56
2022-11-02T00:33:41.841Z,14.66
2022-11-02T00:35:13.078Z,11.99
2022-11-02T00:36:44.381Z,12.61
2022-11-02T00:38:15.813Z,12.66
2022-11-02T00:39:47.237Z,12.30
2022-11-02T00:41:18.520Z,15.17
2022-11-02T00:42:49.968Z,12.69
2022-11-02T00:44:21.226Z,12.51
2022-11-02T00:45:52.477Z,11.72
2022-11-02T00:47:23.702Z,12.55
2022-11-02T00:48:54.984Z,11.77
2022-11-02T00:50:26.590Z,14.20
2022-11-02T00:51:57.979Z,13.33
2022-11-02T00:53:29.273Z,13.82
2022-11-02T00:55:00.741Z,14.46
2022-11-02T00:56:32.160Z,12.89
2022-11-02T00:58:03.749Z,13.15
2022-11-02T00:59:35.477Z,11.67
2022-11-02T01:01:06.856Z,13.04
2022-11-02T01:02:38.366Z,14.37
2022-11-02T01:04:09.750Z,14.55
2022-11-02T01:05:41.194Z,12.14
2022-11-02T01:07:12.394Z,14.31
2022-11-02T01:08:43.707Z,10.81
2022-11-02T01:10:15.157Z,13.64
2022-11-02T01:11:46.480Z,12.17
2022-11-02T01:13:17.841Z,14.04
2022-11-02T01:14:49.172Z,13.54
2022-11-02T01:16:20.544Z,14.24
2022-11-02T01:17:56.811Z,12.56
2022-11-02T01:19:28.062Z,14.25
2022-11-02T01:20:59.509Z,14.99
2022-11-02T01:22:30.858Z,16.68
2022-11-02T01:24:02.089Z,14.24
2022-11-02T01:25:33.369Z,12.19
2022-11-02T01:27:04.786Z,11.60
2022-11-02T01:28:36.096Z,9.98
2022-11-02T01:30:07.503Z,11.71
2022-11-02T01:31:38.769Z,10.06
2022-11-02T01:33:10.297Z,10.29
2022-11-02T01:34:42.744Z,11.25
2022-11-02T01:36:14.150Z,14.30
2022-11-02T01:37:45.510Z,15.67
2022-11-02T01:39:16.750Z,13.33
2022-11-02T01:40:48.221Z,13.08
2022-11-02T01:42:19.530Z,12.91
2022-11-02T01:43:50.945Z,12.92
2022-11-02T01:45:22.221Z,12.99
2022-11-02T01:46:53.566Z,11.82
2022-11-02T01:48:24.919Z,15.28
2022-11-02T01:49:56.166Z,11.48
2022-11-02T01:51:27.553Z,13.04
2022-11-02T01:52:58.928Z,11.09
2022-11-02T01:54:30.243Z,10.34
2022-11-02T01:56:01.644Z,13.14
2022-11-02T01:57:32.899Z,12.61
2022-11-02T01:59:04.409Z,13.08
2022-11-02T02:00:35.739Z,12.77
2022-11-02T02:02:07.205Z,12.49
2022-11-02T02:03:38.535Z,13.63
2022-11-02T02:05:09.865Z,10.62
2022-11-02T02:06:41.283Z,11.66
2022-11-02T02:08:12.519Z,13.49
2022-11-02T02:09:48.636Z,13.83
2022-11-02T02:11:22.669Z,13.86
2022-11-02T02:12:54.126Z,10.79
2022-11-02T02:14:25.594Z,13.20
2022-11-02T02:15:57.015Z,12.16
2022-11-02T02:17:28.356Z,11.98
2022-11-02T02:18:59.697Z,10.96
2022-11-02T02:20:31.136Z,9.81
2022-11-02T02:22:02.675Z,16.43
2022-11-02T02:23:34.026Z,12.21
2022-11-02T02:25:05.260Z,13.53
2022-11-02T02:26:36.557Z,12.56
2022-11-02T02:28:07.941Z,13.94
2022-11-02T02:29:39.208Z,11.83
2022-11-02T02:31:11.657Z,11.93
2022-11-02T02:32:43.115Z,13.75
2022-11-02T02:34:14.546Z,11.44
2022-11-02T02:35:46.098Z,15.38
2022-11-02T02:37:17.534Z,14.85
2022-11-02T02:38:48.950Z,13.11
2022-11-02T02:40:20.219Z,15.12
2022-11-02T02:41:51.631Z,12.59
2022-11-02T02:43:22.923Z,11.06
2022-11-02T02:44:54.479Z,12.16
2022-11-02T02:46:25.923Z,10.00
2022-11-02T02:47:57.275Z,12.93
2022-11-02T02:49:28.638Z,12.26
2022-11-02T02:50:59.939Z,10.72
2022-11-02T02:52:31.168Z,12.05
2022-11-02T02:54:02.456Z,14.39
2022-11-02T02:55:34.010Z,12.56
2022-11-02T02:57:05.282Z,13.07
2022-11-02T02:58:36.651Z,11.06
2022-11-02T03:00:07.965Z,12.63
2022-11-02T03:01:39.499Z,15.35
2022-11-02T03:03:16.789Z,16.36
2022-11-02T03:04:48.164Z,12.74
2022-11-02T03:06:19.488Z,10.32
2022-11-02T03:07:50.752Z,12.97
2022-11-02T03:09:22.180Z,14.37
2022-11-02T03:10:53.550Z,12.34
2022-11-02T03:12:24.964Z,10.89
2022-11-02T03:13:56.191Z,12.70
2022-11-02T03:15:27.660Z,12.21
2022-11-02T03:18:30.551Z,12.01
2022-11-02T03:20:01.853Z,12.36
2022-11-02T03:21:33.148Z,11.77
2022-11-02T03:23:04.603Z,12.98
2022-11-02T03:24:35.904Z,14.29
2022-11-02T03:26:07.211Z,12.22
2022-11-02T03:27:38.602Z,15.05
2022-11-02T03:29:10.349Z,12.22
2022-11-02T03:30:41.894Z,13.06
2022-11-02T03:32:13.506Z,10.55
2022-11-02T03:33:45.026Z,11.40
2022-11-02T03:35:16.378Z,13.40
2022-11-02T03:36:52.640Z,11.12
2022-11-02T03:38:23.861Z,12.31
2022-11-02T03:39:55.168Z,10.55
2022-11-02T03:41:26.639Z,11.15
2022-11-02T03:42:58.001Z,11.93
2022-11-02T03:44:29.365Z,11.16
2022-11-02T03:46:05.649Z,14.11
2022-11-02T03:47:37.035Z,11.84
2022-11-02T03:49:08.703Z,13.31
2022-11-02T03:50:40.443Z,11.73
2022-11-02T03:52:12.039Z,8.59
2022-11-02T03:53:43.322Z,9.68
2022-11-02T03:55:14.752Z,10.54
2022-11-02T03:56:46.333Z,10.50
2022-11-02T03:58:17.794Z,9.43
2022-11-02T03:59:49.483Z,12.26
2022-11-02T04:01:21.413Z,11.17
2022-11-02T04:02:53.323Z,12.10
2022-11-02T04:04:26.102Z,11.65
2022-11-02T04:05:57.612Z,11.26
2022-11-02T04:07:28.879Z,9.63
2022-11-02T04:09:00.145Z,9.20
2022-11-02T04:10:31.444Z,12.54
2022-11-02T04:12:02.765Z,12.34
2022-11-02T04:13:34.235Z,11.98
2022-11-02T04:15:05.832Z,10.04
2022-11-02T04:16:37.098Z,11.41
2022-11-02T04:18:08.627Z,9.13
2022-11-02T04:19:40.057Z,12.67
2022-11-02T04:21:12.698Z,10.30
2022-11-02T04:22:44.216Z,11.25
2022-11-02T04:24:15.554Z,9.77
2022-11-02T04:25:46.894Z,13.78
2022-11-02T04:27:20.744Z,10.30
2022-11-02T04:28:52.571Z,9.35
2022-11-02T04:30:23.842Z,10.32
2022-11-02T04:31:55.367Z,10.63
2022-11-02T04:33:26.796Z,10.59
2022-11-02T04:34:58.220Z,10.81
2022-11-02T04:36:29.508Z,13.28
2022-11-02T04:38:00.965Z,11.81
2022-11-02T04:39:32.300Z,10.58
2022-11-02T04:41:03.635Z,11.29
2022-11-02T04:42:34.873Z,10.73
2022-11-02T04:44:06.290Z,8.90
2022-11-02T04:45:37.703Z,10.58
2022-11-02T04:47:08.965Z,8.91
2022-11-02T04:48:40.307Z,8.68
2022-11-02T04:50:12.242Z,7.08
2022-11-02T04:51:45.830Z,9.62
2022-11-02T04:53:18.671Z,10.87
2022-11-02T04:54:49.956Z,9.96
2022-11-02T04:56:21.287Z,8.94
2022-11-02T04:57:52.930Z,8.10
2022-11-02T04:59:24.270Z,10.19
2022-11-02T05:00:55.682Z,9.60
2022-11-02T05:02:27.183Z,9.35
2022-11-02T05:03:58.636Z,11.38
2022-11-02T05:05:30.186Z,9.73
2022-11-02T05:07:01.996Z,5.01
2022-11-02T05:08:33.793Z,8.43
2022-11-02T05:10:05.745Z,10.45
2022-11-02T05:11:37.199Z,8.45
2022-11-02T05:13:08.405Z,7.73
2022-11-02T05:14:39.774Z,9.68
2022-11-02T05:16:11.085Z,9.01
2022-11-02T05:17:42.452Z,10.70
2022-11-02T05:19:13.943Z,9.41
2022-11-02T05:20:45.588Z,12.47
2022-11-02T05:22:16.897Z,9.85
2022-11-02T05:23:48.235Z,9.66
2022-11-02T05:25:19.571Z,8.14
2022-11-02T05:26:53.840Z,6.90
2022-11-02T05:28:25.644Z,9.40
2022-11-02T05:29:57.181Z,9.01
2022-11-02T05:31:28.495Z,11.07
2022-11-02T05:32:59.823Z,11.94
2022-11-02T05:34:31.254Z,6.66
2022-11-02T05:36:07.657Z,9.33
2022-11-02T05:37:39.148Z,10.02
2022-11-02T05:39:12.039Z,8.65
2022-11-02T05:40:43.481Z,9.52
2022-11-02T05:42:14.781Z,11.75
2022-11-02T05:43:46.349Z,10.71
2022-11-02T05:45:21.986Z,7.44
2022-11-02T05:46:56.203Z,12.95
2022-11-02T05:48:28.310Z,10.48
2022-11-02T05:49:59.756Z,9.99
2022-11-02T05:51:30.980Z,12.17
2022-11-02T05:53:02.599Z,13.00
2022-11-02T05:54:34.218Z,9.79
2022-11-02T05:56:05.543Z,8.28
2022-11-02T05:57:36.969Z,7.53
2022-11-02T05:59:08.427Z,9.04
2022-11-02T06:00:39.767Z,9.02
2022-11-02T06:02:11.851Z,8.19
2022-11-02T06:03:43.207Z,11.99
2022-11-02T06:05:14.522Z,10.56
2022-11-02T06:06:46.047Z,13.49
2022-11-02T06:08:18.633Z,11.82
2022-11-02T06:09:49.979Z,9.51
2022-11-02T06:11:21.514Z,10.18
2022-11-02T06:12:52.873Z,11.97
2022-11-02T06:14:24.301Z,8.15
2022-11-02T06:15:55.664Z,9.49
2022-11-02T06:17:26.977Z,8.17
2022-11-02T06:18:58.309Z,9.14
2022-11-02T06:20:29.634Z,9.11
2022-11-02T06:22:00.871Z,8.99
2022-11-02T06:23:32.144Z,13.17
2022-11-02T06:25:03.522Z,7.27
2022-11-02T06:26:34.989Z,8.57
2022-11-02T06:28:06.548Z,8.67
2022-11-02T06:29:38.184Z,9.31
2022-11-02T06:31:14.646Z,9.02
2022-11-02T06:32:46.087Z,7.97
2022-11-02T06:34:17.549Z,8.50
2022-11-02T06:35:48.859Z,11.56
2022-11-02T06:37:20.249Z,9.58
2022-11-02T06:38:51.775Z,11.41
2022-11-02T06:40:25.760Z,11.03
2022-11-02T06:41:58.078Z,8.72
2022-11-02T06:43:29.418Z,8.10
2022-11-02T06:45:00.753Z,8.29
2022-11-02T06:46:32.203Z,12.71
2022-11-02T06:48:04.475Z,7.87
2022-11-02T06:49:35.798Z,12.11
2022-11-02T06:51:07.574Z,9.67
2022-11-02T06:52:38.859Z,12.57
2022-11-02T06:54:10.392Z,9.33
2022-11-02T06:55:41.837Z,7.28
2022-11-02T06:57:13.085Z,8.32
2022-11-02T06:58:44.522Z,9.96
2022-11-02T07:00:18.080Z,9.31
2022-11-02T07:01:59.860Z,7.42
2022-11-02T07:03:31.267Z,8.30
2022-11-02T07:05:02.710Z,9.26
2022-11-02T07:06:34.107Z,10.02
2022-11-02T07:08:06.441Z,8.80
2022-11-02T07:09:37.876Z,15.24
2022-11-02T07:11:09.178Z,10.91
2022-11-02T07:12:57.355Z,10.54
2022-11-02T07:14:28.716Z,11.34
2022-11-02T07:16:36.291Z,12.66
2022-11-02T07:18:07.711Z,9.42
2022-11-02T07:19:39.197Z,8.24
2022-11-02T07:21:10.619Z,9.17
2022-11-02T07:22:42.087Z,9.59
2022-11-02T07:24:13.404Z,9.88
2022-11-02T07:25:44.715Z,9.45
2022-11-02T07:27:16.829Z,8.80
2022-11-02T07:30:45.815Z,7.75
2022-11-02T07:32:17.313Z,6.53
2022-11-02T07:33:48.652Z,5.56
2022-11-02T07:35:20.016Z,8.73
2022-11-02T07:36:51.540Z,7.10
2022-11-02T07:38:22.884Z,5.68
2022-11-02T07:39:54.522Z,10.15
2022-11-02T07:41:25.867Z,11.76
2022-11-02T07:42:57.314Z,5.97
2022-11-02T07:44:28.640Z,6.03
2022-11-02T07:46:00.052Z,7.79
2022-11-02T07:47:31.429Z,6.47
2022-11-02T07:49:02.812Z,8.66
2022-11-02T07:50:44.208Z,9.75
2022-11-02T07:52:15.528Z,9.92
2022-11-02T07:53:46.772Z,10.43
2022-11-02T07:55:28.215Z,7.05
2022-11-02T07:56:59.464Z,8.19
2022-11-02T07:58:30.901Z,6.16
2022-11-02T08:00:02.345Z,7.92
2022-11-02T08:01:33.744Z,6.59
2022-11-02T08:03:17.729Z,6.23
2022-11-02T08:04:49.146Z,5.14
2022-11-02T08:06:20.422Z,9.28
2022-11-02T08:07:51.770Z,11.94
2022-11-02T08:09:23.100Z,11.03
2022-11-02T08:10:54.427Z,9.04
2022-11-02T08:12:25.817Z,7.73
2022-11-02T08:13:57.153Z,6.80
2022-11-02T08:15:28.629Z,9.45
2022-11-02T08:16:59.943Z,8.99
2022-11-02T08:18:31.382Z,10.26
2022-11-02T08:20:02.720Z,8.38
2022-11-02T08:21:34.171Z,8.15
2022-11-02T08:23:05.449Z,7.73
2022-11-02T08:24:36.907Z,10.62
2022-11-02T08:26:08.517Z,7.34
2022-11-02T08:27:40.014Z,10.06
2022-11-02T08:29:11.345Z,11.43
2022-11-02T08:30:42.696Z,8.85
2022-11-02T08:32:13.917Z,7.91
2022-11-02T08:33:45.229Z,8.37
2022-11-02T08:35:16.651Z,8.22
2022-11-02T08:36:48.097Z,13.24
2022-11-02T08:38:19.627Z,7.37
2022-11-02T08:39:50.988Z,8.30
2022-11-02T08:41:22.377Z,14.30
2022-11-02T08:42:53.854Z,13.36
2022-11-02T08:44:25.223Z,10.25
2022-11-02T08:46:15.310Z,12.22
2022-11-02T08:47:52.680Z,8.52
2022-11-02T08:49:24.027Z,8.33
2022-11-02T08:50:55.633Z,9.08
2022-11-02T08:52:27.126Z,11.89
2022-11-02T08:54:15.899Z,10.00
2022-11-02T08:55:52.811Z,9.23
2022-11-02T08:57:24.562Z,7.88
2022-11-02T08:58:55.943Z,9.87
2022-11-02T09:00:27.276Z,11.67
2022-11-02T09:02:03.979Z,7.19
2022-11-02T09:04:10.042Z,7.53
2022-11-02T09:05:41.430Z,7.35
2022-11-02T09:07:12.713Z,11.11
2022-11-02T09:08:44.041Z,10.02
2022-11-02T09:10:15.463Z,9.80
2022-11-02T09:11:47.139Z,11.89
2022-11-02T09:13:18.446Z,7.35
2022-11-02T09:14:49.720Z,6.89
2022-11-02T09:16:21.080Z,7.74
2022-11-02T09:17:52.408Z,11.85
2022-11-02T09:19:24.114Z,9.66
2022-11-02T09:20:55.648Z,11.86
2022-11-02T09:22:32.018Z,8.67
2022-11-02T09:24:03.437Z,6.26
2022-11-02T09:25:35.475Z,6.81
2022-11-02T09:27:06.783Z,9.47
2022-11-02T09:28:38.056Z,11.89
2022-11-02T09:30:09.434Z,9.64
2022-11-02T09:31:40.778Z,10.40
2022-11-02T09:33:12.188Z,10.77
2022-11-02T09:34:43.476Z,8.30
2022-11-02T09:36:16.013Z,8.03
2022-11-02T09:37:50.925Z,10.27
2022-11-02T09:39:22.745Z,9.93
2022-11-02T09:41:14.145Z,10.39
2022-11-02T09:43:21.076Z,8.16
2022-11-02T09:44:52.556Z,5.63
2022-11-02T09:46:23.967Z,7.62
2022-11-02T09:48:16.124Z,4.78
2022-11-02T09:49:49.243Z,6.93
2022-11-02T09:51:20.525Z,7.74
2022-11-02T09:52:53.076Z,11.04
2022-11-02T09:54:24.939Z,10.01
2022-11-02T09:55:56.280Z,9.05
2022-11-02T09:57:27.672Z,11.31
2022-11-02T09:58:59.133Z,8.48
2022-11-02T10:00:30.476Z,9.20
2022-11-02T10:02:01.921Z,6.73
2022-11-02T10:03:33.285Z,10.72
2022-11-02T10:05:04.545Z,7.72
2022-11-02T10:06:36.104Z,8.92
2022-11-02T10:08:07.655Z,8.03
2022-11-02T10:09:44.519Z,8.92
2022-11-02T10:11:15.813Z,8.56
2022-11-02T10:12:47.134Z,7.63
2022-11-02T10:14:18.604Z,4.00
2022-11-02T10:15:50.068Z,6.37
2022-11-02T10:17:21.436Z,7.84
2022-11-02T10:18:52.870Z,10.24
2022-11-02T10:20:35.397Z,11.33
2022-11-02T10:22:06.719Z,11.22
2022-11-02T10:23:38.237Z,12.52
2022-11-02T10:25:09.683Z,12.32
2022-11-02T10:26:41.168Z,12.96
2022-11-02T10:28:12.550Z,11.58
2022-11-02T10:29:43.909Z,9.15
2022-11-02T10:31:15.862Z,9.63
2022-11-02T10:32:47.648Z,11.19
2022-11-02T10:34:19.079Z,9.63
2022-11-02T10:36:16.307Z,10.56
2022-11-02T10:37:49.371Z,7.05
2022-11-02T10:39:50.958Z,11.12
2022-11-02T10:41:37.413Z,7.93
2022-11-02T10:43:08.679Z,9.16
2022-11-02T10:44:41.094Z,10.82
2022-11-02T10:46:37.518Z,5.55
2022-11-02T10:48:10.987Z,10.33
2022-11-02T10:50:09.497Z,6.68
2022-11-02T10:51:43.970Z,8.48
2022-11-02T10:53:40.672Z,6.73
2022-11-02T10:55:13.302Z,7.24
2022-11-02T10:57:31.012Z,12.02
2022-11-02T10:59:02.849Z,10.29
2022-11-02T11:00:34.423Z,9.49
2022-11-02T11:02:37.753Z,9.14
2022-11-02T11:04:43.536Z,7.21
2022-11-02T11:06:14.953Z,6.41
2022-11-02T11:08:03.420Z,8.67
2022-11-02T11:09:46.905Z,4.18
2022-11-02T11:11:18.610Z,8.44
2022-11-02T11:13:02.948Z,6.31
2022-11-02T11:16:35.949Z,8.58
2022-11-02T11:20:08.741Z,6.76
2022-11-02T11:21:40.354Z,7.29
2022-11-02T11:23:16.781Z,8.27
2022-11-02T11:24:48.238Z,6.82
2022-11-02T11:26:34.610Z,7.58
2022-11-02T11:28:06.312Z,6.01
2022-11-02T11:29:38.087Z,7.46
2022-11-02T11:31:09.858Z,6.03
2022-11-02T11:32:46.392Z,8.17
2022-11-02T11:34:17.816Z,7.14
2022-11-02T11:35:49.268Z,7.61
2022-11-02T11:37:20.612Z,6.79
2022-11-02T11:38:51.880Z,8.39
2022-11-02T11:40:23.222Z,8.97
2022-11-02T11:41:55.296Z,8.34
2022-11-02T11:43:26.613Z,7.32
2022-11-02T11:44:58.139Z,6.10
2022-11-02T11:46:29.533Z,7.58
2022-11-02T11:48:01.007Z,8.01
2022-11-02T11:50:07.278Z,7.55
2022-11-02T11:51:45.049Z,6.45
2022-11-02T11:53:16.475Z,7.22
2022-11-02T11:54:47.809Z,6.19
2022-11-02T11:56:24.455Z,6.82
2022-11-02T11:58:00.940Z,10.78
2022-11-02T11:59:32.288Z,9.83
2022-11-02T12:01:09.225Z,6.86
2022-11-02T12:02:44.726Z,8.48
2022-11-02T12:04:16.671Z,7.61
2022-11-02T12:05:53.104Z,9.83
2022-11-02T12:07:29.761Z,8.96
2022-11-02T12:09:04.452Z,4.78
2022-11-02T12:10:36.018Z,5.60
2022-11-02T12:12:15.592Z,6.57
2022-11-02T12:13:46.945Z,8.61
2022-11-02T12:15:46.468Z,7.14
2022-11-02T12:17:17.842Z,7.54
2022-11-02T12:18:49.300Z,7.98
2022-11-02T12:20:20.807Z,5.88
2022-11-02T12:21:53.577Z,4.96
2022-11-02T12:23:24.984Z,6.38
2022-11-02T12:24:56.329Z,7.78
2022-11-02T12:26:27.915Z,7.51
2022-11-02T12:27:59.247Z,8.26
2022-11-02T12:29:31.195Z,7.39
2022-11-02T12:31:02.584Z,6.72
2022-11-02T12:32:33.966Z,7.55
2022-11-02T12:34:05.345Z,9.85
2022-11-02T12:35:36.836Z,8.15
2022-11-02T12:37:40.343Z,3.44
2022-11-02T12:39:12.448Z,5.92
2022-11-02T12:40:43.881Z,4.71
2022-11-02T12:42:15.399Z,8.17
2022-11-02T12:43:46.933Z,9.47
2022-11-02T12:45:18.343Z,8.03
2022-11-02T12:46:49.685Z,9.09
2022-11-02T12:48:21.207Z,6.94
2022-11-02T12:49:52.531Z,7.84
2022-11-02T12:51:23.880Z,8.44
2022-11-02T12:52:55.311Z,7.05
2022-11-02T12:54:26.631Z,7.51
2022-11-02T12:55:57.980Z,5.82
2022-11-02T12:57:29.800Z,8.61
2022-11-02T12:59:38.644Z,10.07
2022-11-02T13:01:13.637Z,10.19
2022-11-02T13:03:17.781Z,9.06
2022-11-02T13:04:49.188Z,6.84
2022-11-02T13:06:20.530Z,10.25
2022-11-02T13:07:51.971Z,12.58
2022-11-02T13:09:23.388Z,7.38
2022-11-02T13:10:55.104Z,8.43
2022-11-02T13:12:26.519Z,6.51
2022-11-02T13:13:57.908Z,7.41
2022-11-02T13:15:29.367Z,9.99
2022-11-02T13:17:00.808Z,8.99
2022-11-02T13:18:32.260Z,9.76
2022-11-02T13:20:03.660Z,10.15
2022-11-02T13:21:38.596Z,8.96
2022-11-02T13:23:14.442Z,9.24
2022-11-02T13:24:45.793Z,7.75
2022-11-02T13:26:17.998Z,9.68
2022-11-02T13:27:49.413Z,8.61
2022-11-02T13:29:20.971Z,9.76
2022-11-02T13:30:52.287Z,9.68
2022-11-02T13:32:23.605Z,9.31
2022-11-02T13:33:55.133Z,5.84
2022-11-02T13:35:26.505Z,8.09
2022-11-02T13:36:57.837Z,11.12
2022-11-02T13:38:29.239Z,9.25
2022-11-02T13:40:00.661Z,10.57
2022-11-02T13:41:32.044Z,9.47
2022-11-02T13:43:03.804Z,10.93
2022-11-02T13:44:35.629Z,12.37
2022-11-02T13:46:07.011Z,8.35
2022-11-02T13:47:38.435Z,12.59
2022-11-02T13:49:09.730Z,9.21
2022-11-02T13:50:41.153Z,9.56
2022-11-02T13:52:15.043Z,9.24
2022-11-02T13:53:47.074Z,8.99
2022-11-02T13:55:18.587Z,9.25
2022-11-02T13:56:50.035Z,13.13
2022-11-02T13:58:21.375Z,9.82
2022-11-02T13:59:53.093Z,6.84
2022-11-02T14:01:24.637Z,10.25
2022-11-02T14:02:56.138Z,10.18
2022-11-02T14:04:27.533Z,10.64
2022-11-02T14:05:59.008Z,11.35
2022-11-02T14:07:30.399Z,8.48
2022-11-02T14:09:01.856Z,6.85
2022-11-02T14:10:33.389Z,9.49
2022-11-02T14:12:04.783Z,8.74
2022-11-02T14:13:36.479Z,11.65
2022-11-02T14:15:07.944Z,10.43
2022-11-02T14:16:39.373Z,8.18
2022-11-02T14:18:10.642Z,9.38
2022-11-02T14:19:41.970Z,8.91
2022-11-02T14:21:13.330Z,8.89
2022-11-02T14:22:44.790Z,9.64
2022-11-02T14:24:16.179Z,9.22
2022-11-02T14:25:47.675Z,10.00
2022-11-02T14:27:18.988Z,11.02
2022-11-02T14:28:50.474Z,12.63
2022-11-02T14:30:22.075Z,9.83
2022-11-02T14:31:53.449Z,11.48
2022-11-02T14:33:24.760Z,10.82
2022-11-02T14:34:56.063Z,12.53
2022-11-02T14:36:27.342Z,13.33
2022-11-02T14:37:58.652Z,12.68
2022-11-02T14:39:30.179Z,14.30
2022-11-02T14:41:01.646Z,14.30
2022-11-02T14:42:33.025Z,10.81
2022-11-02T14:44:04.377Z,13.53
2022-11-02T14:45:40.710Z,12.17
2022-11-02T14:47:12.342Z,12.86
2022-11-02T14:48:43.839Z,11.45
2022-11-02T14:50:15.250Z,14.29
2022-11-02T14:51:46.623Z,13.42
2022-11-02T14:53:17.936Z,15.29
2022-11-02T14:54:49.323Z,14.26
2022-11-02T14:56:20.826Z,13.85
2022-11-02T14:57:52.349Z,13.18
2022-11-02T14:59:23.745Z,12.52
2022-11-02T15:01:00.474Z,11.68
2022-11-02T15:02:43.434Z,12.31
2022-11-02T15:04:15.040Z,13.73
2022-11-02T15:05:47.551Z,12.91
2022-11-02T15:07:19.046Z,11.30
2022-11-02T15:08:51.436Z,12.39
2022-11-02T15:10:27.818Z,13.14
2022-11-02T15:11:59.221Z,14.90
2022-11-02T15:13:30.537Z,13.27
2022-11-02T15:15:01.927Z,13.15
2022-11-02T15:16:34.541Z,15.30
2022-11-02T15:18:05.842Z,16.92
2022-11-02T15:19:37.192Z,14.61
2022-11-02T15:21:08.582Z,13.28
2022-11-02T15:22:39.951Z,15.27
2022-11-02T15:24:16.587Z,14.85
2022-11-02T15:25:48.908Z,13.54
2022-11-02T15:27:20.325Z,14.82
2022-11-02T15:28:51.720Z,12.38
2022-11-02T15:30:28.000Z,12.41
2022-11-02T15:32:00.987Z,13.93
2022-11-02T15:33:32.337Z,15.90
2022-11-02T15:35:03.634Z,13.75
2022-11-02T15:36:35.020Z,13.61
2022-11-02T15:38:17.591Z,12.09
2022-11-02T15:39:49.575Z,14.37
2022-11-02T15:41:21.156Z,16.18
2022-11-02T15:42:57.687Z,15.02
2022-11-02T15:44:29.192Z,16.64
2022-11-02T15:46:05.131Z,16.87
2022-11-02T15:47:39.896Z,16.95
2022-11-02T15:49:11.339Z,17.20
2022-11-02T15:50:42.731Z,15.05
2022-11-02T15:52:14.007Z,14.65
2022-11-02T15:53:45.300Z,12.70
2022-11-02T15:55:16.679Z,17.07
2022-11-02T15:56:48.388Z,15.55
2022-11-02T15:58:20.648Z,14.62
2022-11-02T15:59:56.941Z,16.38
2022-11-02T16:01:36.095Z,17.48
2022-11-02T16:03:19.432Z,16.02
2022-11-02T16:04:55.800Z,15.23
2022-11-02T16:06:27.203Z,13.87
2022-11-02T16:08:20.850Z,15.76
2022-11-02T16:09:52.651Z,12.83
2022-11-02T16:11:41.260Z,14.11
2022-11-02T16:13:12.639Z,14.33
2022-11-02T16:14:49.438Z,13.12
2022-11-02T16:16:26.107Z,16.23
2022-11-02T16:17:57.414Z,17.08
2022-11-02T16:19:29.007Z,16.35
2022-11-02T16:21:01.573Z,19.81
2022-11-02T16:22:32.843Z,19.13
2022-11-02T16:24:04.400Z,16.92
2022-11-02T16:25:39.643Z,14.15
2022-11-02T16:27:22.279Z,17.73
2022-11-02T16:28:53.588Z,15.22
2022-11-02T16:30:24.960Z,15.59
2022-11-02T16:31:56.655Z,17.48
2022-11-02T16:33:28.034Z,16.99
2022-11-02T16:35:00.320Z,16.25
2022-11-02T16:36:32.057Z,16.08
2022-11-02T16:38:03.632Z,15.52
2022-11-02T16:39:35.414Z,16.23
2022-11-02T16:41:07.065Z,17.68
2022-11-02T16:42:38.708Z,16.09
2022-11-02T16:44:10.367Z,17.21
2022-11-02T16:45:43.610Z,17.10
2022-11-02T16:47:15.438Z,18.52
2022-11-02T16:48:47.011Z,17.50
2022-11-02T16:50:26.176Z,17.53
2022-11-02T16:51:57.792Z,20.30
2022-11-02T16:53:29.226Z,19.85
2022-11-02T16:55:05.683Z,18.82
2022-11-02T16:56:37.211Z,18.59
2022-11-02T16:58:08.710Z,16.31
2022-11-02T16:59:51.765Z,16.99
2022-11-02T17:01:23.493Z,16.25
2022-11-02T17:02:54.994Z,16.74
2022-11-02T17:04:37.779Z,17.04
2022-11-02T17:06:09.222Z,18.07
2022-11-02T17:07:40.604Z,15.48
2022-11-02T17:09:16.890Z,16.06
2022-11-02T17:10:58.471Z,15.75
2022-11-02T17:12:58.410Z,14.58
2022-11-02T17:14:42.045Z,15.94
2022-11-02T17:16:13.429Z,15.53
2022-11-02T17:17:44.963Z,14.25
2022-11-02T17:19:44.355Z,17.01
2022-11-02T17:21:21.307Z,15.71
2022-11-02T17:23:27.164Z,14.42
2022-11-02T17:24:58.556Z,12.01
2022-11-02T17:26:29.976Z,13.92
2022-11-02T17:28:21.278Z,13.03
2022-11-02T17:29:52.725Z,14.91
2022-11-02T17:31:55.749Z,13.94
2022-11-02T17:33:32.578Z,13.04
2022-11-02T17:35:10.527Z,11.75
2022-11-02T17:36:58.761Z,14.62
2022-11-02T17:38:41.737Z,14.52
2022-11-02T17:40:29.330Z,11.87
2022-11-02T17:42:00.714Z,12.18
2022-11-02T17:43:32.049Z,13.23
2022-11-02T17:45:03.621Z,11.65
2022-11-02T17:46:46.187Z,11.05
2022-11-02T17:48:17.652Z,11.59
2022-11-02T17:49:59.632Z,15.15
2022-11-02T17:51:44.815Z,12.96
2022-11-02T17:53:25.626Z,12.58
2022-11-02T17:55:16.518Z,12.59
2022-11-02T17:57:30.884Z,12.41
2022-11-02T17:59:02.246Z,11.32
2022-11-02T18:01:03.463Z,10.25
2022-11-02T18:02:40.081Z,13.49
2022-11-02T18:04:29.094Z,15.07
2022-11-02T18:06:00.928Z,12.46
2022-11-02T18:07:32.374Z,12.04
2022-11-02T18:09:34.641Z,10.81
2022-11-02T18:11:17.506Z,12.14
2022-11-02T18:13:01.646Z,14.10
2022-11-02T18:14:33.066Z,16.77
2022-11-02T18:16:14.730Z,11.59
2022-11-02T18:17:56.888Z,11.62
2022-11-02T18:19:38.219Z,14.96
2022-11-02T18:21:31.461Z,11.64
2022-11-02T18:23:04.735Z,12.41
2022-11-02T18:24:36.514Z,12.88
2022-11-02T18:26:34.721Z,13.52
2022-11-02T18:28:06.781Z,9.84
2022-11-02T18:29:53.782Z,13.02
2022-11-02T18:31:25.029Z,11.81
2022-11-02T18:33:02.036Z,11.69
2022-11-02T18:34:53.856Z,13.66
2022-11-02T18:36:40.763Z,13.62
2022-11-02T18:38:12.414Z,10.31
2022-11-02T18:39:44.120Z,11.02
2022-11-02T18:41:25.766Z,9.64
2022-11-02T18:43:02.347Z,9.39
2022-11-02T18:44:34.099Z,13.76
2022-11-02T18:46:21.081Z,11.91
2022-11-02T18:47:52.411Z,9.86
2022-11-02T18:50:07.631Z,10.63
2022-11-02T18:51:39.556Z,10.49
2022-11-02T18:53:11.049Z,11.49
2022-11-02T18:54:42.482Z,13.04
2022-11-02T18:56:14.332Z,11.91
2022-11-02T18:57:45.705Z,10.05
2022-11-02T18:59:17.141Z,12.25
2022-11-02T19:00:48.579Z,12.42
2022-11-02T19:02:20.073Z,11.36
2022-11-02T19:03:51.739Z,12.12
2022-11-02T19:05:22.999Z,13.34
2022-11-02T19:06:54.785Z,11.29
2022-11-02T19:08:26.090Z,11.71
2022-11-02T19:10:00.987Z,10.51
2022-11-02T19:11:34.985Z,10.70
2022-11-02T19:13:06.847Z,11.68
2022-11-02T19:14:38.594Z,12.85
2022-11-02T19:16:10.142Z,11.14
2022-11-02T19:17:42.334Z,12.37
2022-11-02T19:19:13.632Z,11.72
2022-11-02T19:20:45.377Z,10.03
2022-11-02T19:22:16.951Z,10.21
2022-11-02T19:23:48.390Z,10.07
2022-11-02T19:25:20.197Z,10.48
2022-11-02T19:26:51.638Z,11.12
2022-11-02T19:28:23.160Z,11.94
2022-11-02T19:29:54.912Z,8.67
2022-11-02T19:31:26.259Z,10.23
2022-11-02T19:32:57.818Z,13.60
2022-11-02T19:34:29.246Z,13.24
2022-11-02T19:36:00.551Z,10.01
2022-11-02T19:37:34.623Z,12.61
2022-11-02T19:39:06.179Z,12.50
2022-11-02T19:40:37.906Z,13.36
2022-11-02T19:42:09.338Z,11.65
2022-11-02T19:43:40.641Z,10.72
2022-11-02T19:45:12.253Z,10.43
2022-11-02T19:48:15.108Z,11.50
2022-11-02T19:49:46.400Z,10.79
2022-11-02T19:51:20.348Z,9.32
2022-11-02T19:52:52.205Z,11.94
2022-11-02T19:54:23.524Z,10.87
2022-11-02T19:55:56.118Z,13.50
2022-11-02T19:57:32.182Z,13.34
2022-11-02T19:59:41.000Z,11.40
2022-11-02T20:01:12.961Z,13.66
2022-11-02T20:02:45.777Z,10.88
2022-11-02T20:04:17.173Z,10.40
2022-11-02T20:05:48.513Z,11.41
2022-11-02T20:07:19.837Z,11.99
2022-11-02T20:08:51.264Z,12.54
2022-11-02T20:10:43.108Z,11.50
2022-11-02T20:12:15.189Z,11.91
2022-11-02T20:13:46.645Z,10.07
2022-11-02T20:15:18.204Z,11.30
2022-11-02T20:16:59.062Z,9.62
2022-11-02T20:18:43.396Z,11.07
2022-11-02T20:20:14.728Z,12.68
2022-11-02T20:21:46.885Z,11.25
2022-11-02T20:23:33.274Z,13.44
2022-11-02T20:25:04.841Z,15.07
2022-11-02T20:26:36.280Z,13.45
2022-11-02T20:28:12.643Z,11.27
2022-11-02T20:29:49.461Z,11.76
2022-11-02T20:31:25.920Z,13.18