createdAt,value
2023-03-27T00:01:15.395Z,99.90
2023-03-27T00:03:45.272Z,99.90
2023-03-27T00:06:14.186Z,99.90
2023-03-27T00:08:41.528Z,99.90
2023-03-27T00:11:08.998Z,99.90
2023-03-27T00:13:49.393Z,99.90
2023-03-27T00:16:25.646Z,99.90
2023-03-27T00:18:53.806Z,99.90
2023-03-27T00:21:21.510Z,99.90
2023-03-27T00:23:51.422Z,99.90
2023-03-27T00:26:18.534Z,99.90
2023-03-27T00:28:48.732Z,99.90
2023-03-27T00:31:16.385Z,99.90
2023-03-27T00:33:43.813Z,99.90
2023-03-27T00:36:11.513Z,99.90
2023-03-27T00:38:38.915Z,99.90
2023-03-27T00:41:06.422Z,99.90
2023-03-27T00:43:35.869Z,99.90
2023-03-27T00:46:07.883Z,99.90
2023-03-27T00:48:37.346Z,99.90
2023-03-27T00:51:06.044Z,99.90
2023-03-27T00:53:33.747Z,99.90
2023-03-27T00:56:04.925Z,99.90
2023-03-27T00:58:39.402Z,99.90
2023-03-27T01:01:08.975Z,99.90
2023-03-27T01:03:36.748Z,99.90
2023-03-27T01:06:06.705Z,99.90
2023-03-27T01:08:34.823Z,99.90
2023-03-27T01:11:02.023Z,99.90
2023-03-27T01:13:51.125Z,99.90
2023-03-27T01:16:28.166Z,99.90
2023-03-27T01:19:13.069Z,99.90
2023-03-27T01:22:04.467Z,99.90
2023-03-27T01:25:20.462Z,99.90
2023-03-27T01:28:36.926Z,99.90
2023-03-27T01:31:15.075Z,99.90
2023-03-27T01:34:03.892Z,99.90
2023-03-27T01:37:04.012Z,99.90
2023-03-27T01:40:04.856Z,99.90
2023-03-27T01:42:35.018Z,99.90
2023-03-27T01:45:14.999Z,99.90
2023-03-27T01:48:11.255Z,99.90
2023-03-27T01:50:53.228Z,99.90
2023-03-27T01:53:23.509Z,99.90
2023-03-27T01:56:14.470Z,99.90
2023-03-27T01:58:47.930Z,99.90
2023-03-27T02:01:24.685Z,99.90
2023-03-27T02:03:55.883Z,99.90
2023-03-27T02:06:51.977Z,99.90
2023-03-27T02:09:29.877Z,99.90
2023-03-27T02:11:58.902Z,99.90
2023-03-27T02:14:36.076Z,99.90
2023-03-27T02:17:07.029Z,99.90
2023-03-27T02:19:38.087Z,99.90
2023-03-27T02:22:05.200Z,99.90
2023-03-27T02:24:32.575Z,99.90
2023-03-27T02:27:12.998Z,99.90
2023-03-27T02:29:51.048Z,99.90
2023-03-27T02:32:44.762Z,99.90
2023-03-27T02:35:40.362Z,99.90
2023-03-27T02:38:18.200Z,99.90
2023-03-27T02:40:58.051Z,99.90
2023-03-27T02:43:43.099Z,99.90
2023-03-27T02:46:27.030Z,99.90
2023-03-27T02:48:59.449Z,99.90
2023-03-27T02:51:41.526Z,99.90
2023-03-27T02:54:13.347Z,99.90
2023-03-27T02:56:48.185Z,99.90
2023-03-27T02:59:52.576Z,99.90
2023-03-27T03:02:29.098Z,99.90
2023-03-27T03:05:19.263Z,99.90
2023-03-27T03:07:49.408Z,99.90
2023-03-27T03:10:16.991Z,99.90
2023-03-27T03:12:45.578Z,99.90
2023-03-27T03:15:12.980Z,99.90
2023-03-27T03:17:40.348Z,99.90
2023-03-27T03:20:08.034Z,99.90
2023-03-27T03:22:37.593Z,99.90
2023-03-27T03:25:04.931Z,99.90
2023-03-27T03:27:32.410Z,99.90
2023-03-27T03:30:00.053Z,99.90
2023-03-27T03:32:30.244Z,99.90
2023-03-27T03:34:57.811Z,99.90
2023-03-27T03:37:27.582Z,99.90
2023-03-27T03:39:57.479Z,99.90
2023-03-27T03:42:24.781Z,99.90
2023-03-27T03:44:51.813Z,99.90
2023-03-27T03:47:19.169Z,99.90
2023-03-27T03:49:48.529Z,99.90
2023-03-27T03:52:15.889Z,99.90
2023-03-27T03:54:43.223Z,99.90
2023-03-27T03:57:14.197Z,99.90
2023-03-27T03:59:41.465Z,99.90
2023-03-27T04:02:08.811Z,99.90
2023-03-27T04:04:36.047Z,99.90
2023-03-27T04:07:03.529Z,99.90
2023-03-27T04:09:32.770Z,99.90
2023-03-27T04:12:02.540Z,99.90
2023-03-27T04:14:29.551Z,99.90
2023-03-27T04:16:59.191Z,99.90
2023-03-27T04:19:26.256Z,99.90
2023-03-27T04:21:55.797Z,99.90
2023-03-27T04:24:25.270Z,99.90
2023-03-27T04:26:52.614Z,99.90
2023-03-27T04:29:19.662Z,99.90
2023-03-27T04:31:47.084Z,99.90
2023-03-27T04:34:16.646Z,99.90
2023-03-27T04:36:43.967Z,99.90
2023-03-27T04:39:11.049Z,99.90
2023-03-27T04:41:42.868Z,99.90
2023-03-27T04:44:09.951Z,99.90
2023-03-27T04:46:37.342Z,99.90
2023-03-27T04:49:07.021Z,99.90
2023-03-27T04:51:36.992Z,99.90
2023-03-27T04:54:04.258Z,99.90
2023-03-27T04:56:34.373Z,99.90
2023-03-27T04:59:01.949Z,99.90
2023-03-27T05:01:30.393Z,99.90
2023-03-27T05:04:00.007Z,99.90
2023-03-27T05:06:27.619Z,99.90
2023-03-27T05:08:56.885Z,99.90
2023-03-27T05:11:28.663Z,99.90
2023-03-27T05:13:55.769Z,99.90
2023-03-27T05:16:23.154Z,99.90
2023-03-27T05:18:50.373Z,99.90
2023-03-27T05:21:19.972Z,99.90
2023-03-27T05:23:46.988Z,99.90
2023-03-27T05:26:14.330Z,99.90
2023-03-27T05:28:41.372Z,99.90
2023-03-27T05:31:11.299Z,99.90
2023-03-27T05:33:38.383Z,99.90
2023-03-27T05:36:06.234Z,99.90
2023-03-27T05:38:33.297Z,99.90
2023-03-27T05:41:00.627Z,99.90
2023-03-27T05:43:29.939Z,99.90
2023-03-27T05:45:59.802Z,99.90
2023-03-27T05:48:27.106Z,99.90
2023-03-27T05:50:54.715Z,99.90
2023-03-27T05:53:27.795Z,99.90
2023-03-27T05:56:02.931Z,99.90
2023-03-27T05:58:30.716Z,99.90
2023-03-27T06:00:58.337Z,99.90
2023-03-27T06:03:25.741Z,99.90
2023-03-27T06:05:53.156Z,99.90
2023-03-27T06:08:20.207Z,99.90
2023-03-27T06:10:47.534Z,99.90
2023-03-27T06:13:17.410Z,99.90
2023-03-27T06:15:47.766Z,99.90
2023-03-27T06:18:17.332Z,99.90
2023-03-27T06:20:44.693Z,99.90
2023-03-27T06:23:14.219Z,99.90
2023-03-27T06:25:41.582Z,99.90
2023-03-27T06:28:10.183Z,99.90
2023-03-27T06:30:40.143Z,99.90
2023-03-27T06:33:10.255Z,99.90
2023-03-27T06:35:38.341Z,99.90
2023-03-27T06:38:08.284Z,99.90
2023-03-27T06:40:35.711Z,99.90
2023-03-27T06:43:07.888Z,99.90
2023-03-27T06:45:43.107Z,99.90
2023-03-27T06:48:18.745Z,99.90
2023-03-27T06:50:50.478Z,99.90
2023-03-27T06:55:52.971Z,99.90
2023-03-27T06:58:20.084Z,99.90
2023-03-27T07:00:48.225Z,99.90
2023-03-27T07:03:15.650Z,99.90
2023-03-27T07:05:45.874Z,99.90
2023-03-27T07:10:59.898Z,99.90
2023-03-27T07:13:34.958Z,99.90
2023-03-27T07:16:05.385Z,99.90
2023-03-27T07:18:32.799Z,99.90
2023-03-27T07:21:02.403Z,99.90
2023-03-27T07:23:29.520Z,99.90
2023-03-27T07:25:58.757Z,99.90
2023-03-27T07:28:26.277Z,99.90
2023-03-27T07:30:56.377Z,99.90
2023-03-27T07:33:23.732Z,99.90
2023-03-27T07:35:51.214Z,99.90
2023-03-27T07:38:28.719Z,99.90
2023-03-27T07:40:58.564Z,99.90
2023-03-27T07:43:25.654Z,99.90
2023-03-27T07:45:53.106Z,99.90
2023-03-27T07:48:20.202Z,99.90
2023-03-27T07:50:49.800Z,99.90
2023-03-27T07:53:34.021Z,99.90
2023-03-27T07:56:02.050Z,99.90
2023-03-27T07:58:29.114Z,99.90
2023-03-27T08:00:59.432Z,99.90
2023-03-27T08:03:26.652Z,99.90
2023-03-27T08:05:58.729Z,99.90
2023-03-27T08:08:28.812Z,99.90
2023-03-27T08:10:57.530Z,99.90
2023-03-27T08:13:25.025Z,99.90
2023-03-27T08:15:52.430Z,99.90
2023-03-27T08:18:19.569Z,99.90
2023-03-27T08:20:49.575Z,99.90
2023-03-27T08:23:19.033Z,99.90
2023-03-27T08:25:49.919Z,99.90
2023-03-27T08:28:16.958Z,99.90
2023-03-27T08:30:46.839Z,99.90
2023-03-27T08:33:13.964Z,99.90
2023-03-27T08:35:41.456Z,99.90
2023-03-27T08:38:20.001Z,99.90
2023-03-27T08:40:56.224Z,99.90
2023-03-27T08:43:26.710Z,99.90
2023-03-27T08:46:00.899Z,99.90
2023-03-27T08:48:34.177Z,99.90
2023-03-27T08:51:19.823Z,99.90
2023-03-27T08:54:11.264Z,99.90
2023-03-27T08:56:38.972Z,99.90
2023-03-27T08:59:15.014Z,99.90
2023-03-27T09:02:28.446Z,99.90
2023-03-27T09:05:00.473Z,99.90
2023-03-27T09:07:41.213Z,99.90
2023-03-27T09:10:23.262Z,99.90
2023-03-27T09:13:01.121Z,99.90
2023-03-27T09:15:31.677Z,99.90
2023-03-27T09:18:18.766Z,99.90
2023-03-27T09:20:52.373Z,99.90
2023-03-27T09:23:28.761Z,99.90
2023-03-27T09:25:59.970Z,99.90
2023-03-27T09:28:35.980Z,99.90
2023-03-27T09:31:22.033Z,99.90
2023-03-27T09:33:49.618Z,99.90
2023-03-27T09:36:19.296Z,99.90
2023-03-27T09:38:50.790Z,99.90
2023-03-27T09:41:34.921Z,99.90
2023-03-27T09:44:15.597Z,99.90
2023-03-27T09:46:45.767Z,99.90
2023-03-27T09:49:14.492Z,99.90
2023-03-27T09:51:47.654Z,99.90
2023-03-27T09:54:17.594Z,99.90
2023-03-27T09:56:46.391Z,99.90
2023-03-27T10:00:00.303Z,99.90
2023-03-27T10:02:30.897Z,99.90
2023-03-27T10:05:01.929Z,99.90
2023-03-27T10:07:31.301Z,99.90
2023-03-27T10:10:20.579Z,99.90
2023-03-27T10:12:53.169Z,99.90
2023-03-27T10:15:32.533Z,99.90
2023-03-27T10:18:02.552Z,99.90
2023-03-27T10:20:32.202Z,99.90
2023-03-27T10:23:06.746Z,99.90
2023-03-27T10:25:45.185Z,99.90
2023-03-27T10:28:15.118Z,99.90
2023-03-27T10:30:42.981Z,99.90
2023-03-27T10:33:12.723Z,99.90
2023-03-27T10:35:44.070Z,99.90
2023-03-27T10:38:14.214Z,99.90
2023-03-27T10:40:49.702Z,99.90
2023-03-27T10:43:27.358Z,99.30
2023-03-27T10:46:04.981Z,97.80
2023-03-27T10:48:46.812Z,96.80
2023-03-27T10:51:33.123Z,96.60
2023-03-27T10:54:27.524Z,97.30
2023-03-27T10:57:09.692Z,98.40
2023-03-27T10:59:48.345Z,98.60
2023-03-27T11:02:37.203Z,98.60
2023-03-27T11:05:26.097Z,98.20
2023-03-27T11:08:08.291Z,98.20
2023-03-27T11:10:41.373Z,97.40
2023-03-27T11:13:17.628Z,94.10
2023-03-27T11:15:54.211Z,92.30
2023-03-27T11:18:27.476Z,91.20
2023-03-27T11:21:09.011Z,90.40
2023-03-27T11:23:42.495Z,90.30
2023-03-27T11:26:12.957Z,90.80
2023-03-27T11:28:59.658Z,91.80
2023-03-27T11:31:48.142Z,92.80
2023-03-27T11:34:36.320Z,94.10
2023-03-27T11:37:23.933Z,95.60
2023-03-27T11:40:13.274Z,95.90
2023-03-27T11:42:44.096Z,94.60
2023-03-27T11:45:22.988Z,93.60
2023-03-27T11:47:56.107Z,92.80
2023-03-27T11:50:46.805Z,93.00
2023-03-27T11:53:19.760Z,93.60
2023-03-27T11:55:59.095Z,93.50
2023-03-27T11:58:35.323Z,93.80
2023-03-27T12:01:23.392Z,94.10
2023-03-27T12:04:12.350Z,94.20
2023-03-27T12:07:04.023Z,94.50
2023-03-27T12:09:43.512Z,95.00
2023-03-27T12:12:13.653Z,94.20
2023-03-27T12:14:57.306Z,93.10
2023-03-27T12:17:24.557Z,93.90
2023-03-27T12:20:27.368Z,94.30
2023-03-27T12:23:28.088Z,94.00
2023-03-27T12:26:04.565Z,93.80
2023-03-27T12:29:22.718Z,93.90
2023-03-27T12:32:24.861Z,93.70
2023-03-27T12:34:56.582Z,95.20
2023-03-27T12:37:31.191Z,95.10
2023-03-27T12:40:01.786Z,95.90
2023-03-27T12:42:43.654Z,96.70
2023-03-27T12:45:20.116Z,96.10
2023-03-27T12:48:09.020Z,94.80
2023-03-27T12:50:54.080Z,94.30
2023-03-27T12:53:27.029Z,93.70
2023-03-27T12:56:09.937Z,93.90
2023-03-27T12:58:37.091Z,93.50
2023-03-27T13:01:10.398Z,94.00
2023-03-27T13:04:16.094Z,95.10
2023-03-27T13:07:02.267Z,94.70
2023-03-27T13:09:59.954Z,94.40
2023-03-27T13:12:58.194Z,94.90
2023-03-27T13:15:37.286Z,94.80
2023-03-27T13:18:07.456Z,95.70
2023-03-27T13:21:04.830Z,95.90
2023-03-27T13:23:53.628Z,95.90
2023-03-27T13:26:38.918Z,96.10
2023-03-27T13:29:18.503Z,95.70
2023-03-27T13:31:45.613Z,96.10
2023-03-27T13:34:37.363Z,96.70
2023-03-27T13:37:07.536Z,97.60
2023-03-27T13:39:45.953Z,99.00
2023-03-27T13:42:24.672Z,98.40
2023-03-27T13:45:06.597Z,98.10
2023-03-27T13:47:33.730Z,98.80
2023-03-27T13:50:16.152Z,99.40
2023-03-27T13:53:07.616Z,98.60
2023-03-27T13:55:56.463Z,98.70
2023-03-27T13:58:58.501Z,98.70
2023-03-27T14:02:08.461Z,96.90
2023-03-27T14:04:44.723Z,96.10
2023-03-27T14:07:45.016Z,94.60
2023-03-27T14:10:20.927Z,94.70
2023-03-27T14:13:49.546Z,94.30
2023-03-27T14:16:54.086Z,94.20
2023-03-27T14:19:54.405Z,93.50
2023-03-27T14:22:39.092Z,93.30
2023-03-27T14:25:13.927Z,93.00
2023-03-27T14:27:44.592Z,92.50
2023-03-27T14:30:15.050Z,91.90
2023-03-27T14:32:43.342Z,91.40
2023-03-27T14:35:24.704Z,90.30
2023-03-27T14:37:59.491Z,90.70
2023-03-27T14:40:32.861Z,90.10
2023-03-27T14:43:01.795Z,90.30
2023-03-27T14:45:36.509Z,90.50
2023-03-27T14:48:21.159Z,90.90
2023-03-27T14:50:55.139Z,91.30
2023-03-27T14:53:26.524Z,92.40
2023-03-27T14:56:00.483Z,92.30
2023-03-27T14:58:27.584Z,92.60
2023-03-27T15:01:00.847Z,92.10
2023-03-27T15:03:36.759Z,92.60
2023-03-27T15:06:23.585Z,91.70
2023-03-27T15:08:53.734Z,90.80
2023-03-27T15:11:26.543Z,91.10
2023-03-27T15:13:53.567Z,92.20
2023-03-27T15:16:25.089Z,92.60
2023-03-27T15:18:59.862Z,92.80
2023-03-27T15:21:47.657Z,93.40
2023-03-27T15:24:24.626Z,93.60
2023-03-27T15:26:55.609Z,93.90
2023-03-27T15:29:37.543Z,95.80
2023-03-27T15:32:09.992Z,96.80
2023-03-27T15:34:44.437Z,96.80
2023-03-27T15:37:24.028Z,95.60
2023-03-27T15:40:09.152Z,95.00
2023-03-27T15:43:04.916Z,95.00
2023-03-27T15:45:38.073Z,94.20
2023-03-27T15:48:06.888Z,94.50
2023-03-27T15:50:34.435Z,94.60
2023-03-27T15:53:02.088Z,94.60
2023-03-27T15:55:39.277Z,94.10
2023-03-27T15:58:28.083Z,94.20
2023-03-27T16:01:01.897Z,94.60
2023-03-27T16:03:34.073Z,94.00
2023-03-27T16:06:03.121Z,94.40
2023-03-27T16:08:39.176Z,94.70
2023-03-27T16:11:10.391Z,94.50
2023-03-27T16:13:52.860Z,94.40
2023-03-27T16:16:26.571Z,94.60
2023-03-27T16:18:58.178Z,94.70
2023-03-27T16:21:33.348Z,95.00
2023-03-27T16:24:00.748Z,95.10
2023-03-27T16:26:29.565Z,95.20
2023-03-27T16:29:03.061Z,95.20
2023-03-27T16:31:32.435Z,95.30
2023-03-27T16:34:00.139Z,95.50
2023-03-27T16:36:32.080Z,95.80
2023-03-27T16:38:59.736Z,96.10
2023-03-27T16:41:28.227Z,96.40
2023-03-27T16:43:58.152Z,96.50
2023-03-27T16:46:28.772Z,96.60
2023-03-27T16:48:56.513Z,96.90
2023-03-27T16:51:25.879Z,97.10
2023-03-27T16:53:55.758Z,97.20
2023-03-27T16:56:22.982Z,97.10
2023-03-27T16:58:52.866Z,97.20
2023-03-27T17:01:22.574Z,97.50
2023-03-27T17:03:50.094Z,97.60
2023-03-27T17:06:17.143Z,97.40
2023-03-27T17:08:44.725Z,97.40
2023-03-27T17:11:13.392Z,97.20
2023-03-27T17:13:43.326Z,97.30
2023-03-27T17:16:13.261Z,98.10
2023-03-27T17:18:40.714Z,98.30
2023-03-27T17:21:07.965Z,98.30
2023-03-27T17:23:35.397Z,98.50
2023-03-27T17:26:04.869Z,98.60
2023-03-27T17:28:32.301Z,98.70
2023-03-27T17:31:04.679Z,99.00
2023-03-27T17:33:33.470Z,98.80
2023-03-27T17:36:06.665Z,98.60
2023-03-27T17:38:34.866Z,98.70
2023-03-27T17:41:01.998Z,98.60
2023-03-27T17:43:29.728Z,98.60
2023-03-27T17:45:59.478Z,98.80
2023-03-27T17:48:32.351Z,98.90
2023-03-27T17:51:08.199Z,98.70
2023-03-27T17:53:38.370Z,98.80
2023-03-27T17:56:05.997Z,98.70
2023-03-27T17:58:36.039Z,98.60
2023-03-27T18:01:22.034Z,98.40
2023-03-27T18:03:49.663Z,98.30
2023-03-27T18:06:17.752Z,98.30
2023-03-27T18:08:47.590Z,98.50
2023-03-27T18:11:16.102Z,98.40
2023-03-27T18:13:43.841Z,98.70
2023-03-27T18:16:11.198Z,98.80
2023-03-27T18:18:39.632Z,98.90
2023-03-27T18:21:11.550Z,99.10
2023-03-27T18:23:46.135Z,99.20
2023-03-27T18:26:14.452Z,99.30
2023-03-27T18:28:44.528Z,99.60
2023-03-27T18:31:12.645Z,99.80
2023-03-27T18:33:43.363Z,99.70
2023-03-27T18:36:12.652Z,99.60
2023-03-27T18:38:41.266Z,99.60
2023-03-27T18:41:09.732Z,99.60
2023-03-27T18:43:37.239Z,99.60
2023-03-27T18:46:06.064Z,99.70
2023-03-27T18:48:35.886Z,99.80
2023-03-27T18:51:05.494Z,99.70
2023-03-27T18:53:38.071Z,99.90
2023-03-27T18:56:07.560Z,99.90
2023-03-27T18:58:35.235Z,99.90
2023-03-27T19:01:06.627Z,99.90
2023-03-27T19:03:34.053Z,99.90
2023-03-27T19:06:04.982Z,99.90
2023-03-27T19:08:33.762Z,99.90
2023-03-27T19:11:01.009Z,99.90
2023-03-27T19:13:28.581Z,99.90
2023-03-27T19:15:55.619Z,99.90
2023-03-27T19:18:25.290Z,99.90
2023-03-27T19:20:52.343Z,99.90
2023-03-27T19:23:22.460Z,99.90
2023-03-27T19:25:49.970Z,99.90
2023-03-27T19:28:17.789Z,99.90
2023-03-27T19:30:47.273Z,99.90
2023-03-27T19:33:14.640Z,99.90
2023-03-27T19:35:41.666Z,99.90
2023-03-27T19:38:09.087Z,99.90
2023-03-27T19:40:36.136Z,99.90
2023-03-27T19:43:03.539Z,99.90
2023-03-27T19:45:30.618Z,99.90
2023-03-27T19:47:58.027Z,99.90
2023-03-27T19:50:27.745Z,99.90
2023-03-27T19:53:07.473Z,99.90
2023-03-27T19:55:37.867Z,99.90
2023-03-27T19:58:05.284Z,99.90
2023-03-27T20:00:35.208Z,99.90
2023-03-27T20:03:02.720Z,99.90
2023-03-27T20:05:30.061Z,99.90
2023-03-27T20:07:57.425Z,99.90
2023-03-27T20:10:24.498Z,99.90
2023-03-27T20:12:52.017Z,99.90
2023-03-27T20:15:19.044Z,99.90
2023-03-27T20:17:48.770Z,99.90
2023-03-27T20:20:15.862Z,99.90
2023-03-27T20:22:56.385Z,99.90
2023-03-27T20:25:24.572Z,99.90
2023-03-27T20:27:56.480Z,99.90
2023-03-27T20:30:23.757Z,99.90
2023-03-27T20:32:53.517Z,99.90
2023-03-27T20:35:26.601Z,99.90
2023-03-27T20:37:54.019Z,99.90
2023-03-27T20:40:25.953Z,99.90
2023-03-27T20:42:55.798Z,99.90
2023-03-27T20:45:22.873Z,99.90
2023-03-27T20:47:52.870Z,99.90
2023-03-27T20:50:19.951Z,99.90
2023-03-27T20:52:47.441Z,99.90
2023-03-27T20:55:22.815Z,99.90
2023-03-27T20:58:02.587Z,99.90
2023-03-27T21:00:29.674Z,99.90
2023-03-27T21:02:57.185Z,99.90
2023-03-27T21:05:24.331Z,99.90
2023-03-27T21:07:51.902Z,99.90
2023-03-27T21:10:19.411Z,99.90
2023-03-27T21:12:49.211Z,99.90
2023-03-27T21:15:16.313Z,99.90
2023-03-27T21:17:43.778Z,99.90
2023-03-27T21:20:13.907Z,99.90
2023-03-27T21:22:43.472Z,99.90
2023-03-27T21:25:10.519Z,99.90
2023-03-27T21:27:40.530Z,99.90
2023-03-27T21:30:08.360Z,99.90
2023-03-27T21:32:37.950Z,99.90
2023-03-27T21:35:05.370Z,99.90
2023-03-27T21:37:32.738Z,99.90
2023-03-27T21:40:00.232Z,99.90
2023-03-27T21:42:29.895Z,99.90
2023-03-27T21:44:59.283Z,99.90
2023-03-27T21:47:37.261Z,99.90
2023-03-27T21:50:07.334Z,99.90
2023-03-27T21:52:34.721Z,99.90
2023-03-27T21:55:04.216Z,99.90
2023-03-27T21:57:31.654Z,99.90
2023-03-27T21:59:58.694Z,99.90
2023-03-27T22:02:28.440Z,99.90
2023-03-27T22:04:55.555Z,99.90
2023-03-27T22:07:23.059Z,99.90
2023-03-27T22:09:50.127Z,99.90
2023-03-27T22:12:20.068Z,99.90
2023-03-27T22:14:49.397Z,99.90
2023-03-27T22:17:19.256Z,99.90
2023-03-27T22:19:46.325Z,99.90
2023-03-27T22:22:13.645Z,99.90
2023-03-27T22:24:40.709Z,99.90
2023-03-27T22:27:08.146Z,99.90
2023-03-27T22:29:35.328Z,99.90
2023-03-27T22:32:02.868Z,99.90
2023-03-27T22:34:32.165Z,99.90
2023-03-27T22:37:04.235Z,99.90
2023-03-27T22:39:31.320Z,99.90
2023-03-27T22:41:58.633Z,99.90
2023-03-27T22:44:25.690Z,99.90
2023-03-27T22:46:53.114Z,99.90
2023-03-27T22:49:25.010Z,99.90
2023-03-27T22:51:52.688Z,99.90
2023-03-27T22:54:19.806Z,99.90
2023-03-27T22:56:49.824Z,99.90
2023-03-27T22:59:19.405Z,99.90
2023-03-27T23:01:46.955Z,99.90
2023-03-27T23:04:16.578Z,99.90
2023-03-27T23:06:43.924Z,99.90
2023-03-27T23:09:10.967Z,99.90
2023-03-27T23:11:41.216Z,99.90
2023-03-27T23:14:08.284Z,99.90
2023-03-27T23:16:35.754Z,99.90
2023-03-27T23:19:03.248Z,99.90
2023-03-27T23:21:33.093Z,99.90
2023-03-27T23:24:00.145Z,99.90
2023-03-27T23:26:29.980Z,99.90
2023-03-27T23:28:58.138Z,99.90
2023-03-27T23:31:25.535Z,99.90
2023-03-27T23:33:52.587Z,99.90
2023-03-27T23:36:24.483Z,99.90
2023-03-27T23:38:52.724Z,99.90
2023-03-27T23:41:22.833Z,99.90
2023-03-27T23:43:50.029Z,99.90
2023-03-27T23:46:17.497Z,99.90
2023-03-27T23:48:45.265Z,99.90
2023-03-27T23:51:16.439Z,99.90
2023-03-27T23:53:43.756Z,99.90
2023-03-27T23:56:13.346Z,99.90
2023-03-27T23:58:40.704Z,99.90
