createdAt,value
2019-04-16T00:02:06.822Z,63.04
2019-04-16T00:05:00.570Z,62.26
2019-04-16T00:07:51.628Z,63.51
2019-04-16T00:10:38.889Z,62.76
2019-04-16T00:13:27.351Z,63.53
2019-04-16T00:15:57.477Z,63.87
2019-04-16T00:18:26.997Z,64.94
2019-04-16T00:21:14.163Z,64.83
2019-04-16T00:24:08.550Z,65.92
2019-04-16T00:26:38.632Z,65.76
2019-04-16T00:29:08.007Z,66.14
2019-04-16T00:31:37.838Z,65.47
2019-04-16T00:34:07.133Z,65.43
2019-04-16T00:36:36.469Z,64.68
2019-04-16T00:39:07.144Z,65.28
2019-04-16T00:41:36.548Z,65.18
2019-04-16T00:44:06.283Z,64.95
2019-04-16T00:46:35.669Z,64.57
2019-04-16T00:49:04.976Z,64.29
2019-04-16T00:51:34.399Z,65.04
2019-04-16T00:54:03.783Z,65.23
2019-04-16T00:56:33.159Z,65.60
2019-04-16T00:59:02.675Z,65.55
2019-04-16T01:01:32.176Z,65.55
2019-04-16T01:04:01.485Z,66.48
2019-04-16T01:06:30.875Z,67.60
2019-04-16T01:09:00.331Z,67.60
2019-04-16T01:11:29.735Z,67.60
2019-04-16T01:13:59.116Z,67.59
2019-04-16T01:16:30.261Z,67.70
2019-04-16T01:18:59.528Z,67.87
2019-04-16T01:21:29.051Z,68.40
2019-04-16T01:23:58.475Z,68.61
2019-04-16T01:26:27.999Z,67.82
2019-04-16T01:29:10.409Z,67.82
2019-04-16T01:31:57.433Z,68.15
2019-04-16T01:34:35.293Z,67.91
2019-04-16T01:37:25.488Z,68.52
2019-04-16T01:39:52.862Z,68.51
2019-04-16T01:42:23.566Z,68.86
2019-04-16T01:44:53.306Z,68.62
2019-04-16T01:47:22.819Z,68.21
2019-04-16T01:49:52.252Z,67.65
2019-04-16T01:52:21.677Z,67.51
2019-04-16T01:54:51.459Z,67.41
2019-04-16T01:57:22.348Z,67.71
2019-04-16T01:59:51.657Z,66.89
2019-04-16T02:02:21.017Z,66.49
2019-04-16T02:04:52.115Z,65.89
2019-04-16T02:07:21.491Z,66.09
2019-04-16T02:09:50.791Z,66.56
2019-04-16T02:12:20.301Z,66.68
2019-04-16T02:14:50.456Z,66.44
2019-04-16T02:17:20.499Z,66.29
2019-04-16T02:19:50.030Z,65.92
2019-04-16T02:22:19.418Z,66.09
2019-04-16T02:24:48.929Z,66.50
2019-04-16T02:27:18.293Z,66.62
2019-04-16T02:29:47.775Z,66.56
2019-04-16T02:32:17.209Z,66.39
2019-04-16T02:34:46.592Z,66.45
2019-04-16T02:37:16.065Z,66.26
2019-04-16T02:39:48.160Z,66.30
2019-04-16T02:42:16.409Z,66.20
2019-04-16T02:44:50.050Z,66.07
2019-04-16T02:47:17.004Z,65.65
2019-04-16T02:49:46.307Z,65.74
2019-04-16T02:52:31.157Z,66.14
2019-04-16T02:55:31.913Z,66.02
2019-04-16T02:58:20.272Z,65.51
2019-04-16T03:01:20.399Z,65.22
2019-04-16T03:03:56.214Z,65.78
2019-04-16T03:06:24.622Z,65.08
2019-04-16T03:08:54.246Z,65.38
2019-04-16T03:11:23.848Z,64.86
2019-04-16T03:13:58.216Z,64.39
2019-04-16T03:16:31.504Z,65.10
2019-04-16T03:19:04.331Z,64.74
2019-04-16T03:21:33.775Z,64.29
2019-04-16T03:24:08.022Z,64.88
2019-04-16T03:26:36.670Z,65.12
2019-04-16T03:29:06.018Z,64.60
2019-04-16T03:31:35.451Z,63.69
2019-04-16T03:34:04.879Z,63.72
2019-04-16T03:36:34.495Z,63.86
2019-04-16T03:39:05.874Z,63.86
2019-04-16T03:41:35.372Z,63.68
2019-04-16T03:44:05.146Z,63.93
2019-04-16T03:46:34.675Z,63.89
2019-04-16T03:49:04.206Z,64.27
2019-04-16T03:51:35.535Z,64.17
2019-04-16T03:54:05.204Z,64.30
2019-04-16T03:56:35.137Z,64.46
2019-04-16T03:59:05.035Z,64.81
2019-04-16T04:01:35.787Z,64.90
2019-04-16T04:04:05.194Z,64.90
2019-04-16T04:06:36.507Z,64.93
2019-04-16T04:09:06.538Z,64.91
2019-04-16T04:11:40.954Z,65.39
2019-04-16T04:14:07.465Z,64.60
2019-04-16T04:16:36.752Z,65.73
2019-04-16T04:19:06.129Z,64.50
2019-04-16T04:21:35.611Z,64.48
2019-04-16T04:24:05.191Z,64.29
2019-04-16T04:26:34.650Z,63.93
2019-04-16T04:29:06.208Z,64.19
2019-04-16T04:31:35.083Z,64.46
2019-04-16T04:34:04.600Z,64.32
2019-04-16T04:36:33.863Z,64.56
2019-04-16T04:39:08.937Z,63.89
2019-04-16T04:41:36.732Z,62.54
2019-04-16T04:44:06.101Z,61.53
2019-04-16T04:46:35.527Z,61.25
2019-04-16T04:49:04.806Z,61.07
2019-04-16T04:51:36.475Z,61.18
2019-04-16T04:54:05.762Z,61.18
2019-04-16T04:56:37.351Z,59.93
2019-04-16T04:59:06.641Z,59.68
2019-04-16T05:01:36.152Z,60.30
2019-04-16T05:04:27.421Z,59.34
2019-04-16T05:06:59.870Z,58.94
2019-04-16T05:09:29.672Z,59.99
2019-04-16T05:12:00.344Z,59.43
2019-04-16T05:14:29.771Z,58.83
2019-04-16T05:16:59.192Z,57.98
2019-04-16T05:19:28.570Z,57.02
2019-04-16T05:21:58.036Z,56.30
2019-04-16T05:24:29.143Z,56.96
2019-04-16T05:26:58.400Z,57.01
2019-04-16T05:29:27.824Z,57.39
2019-04-16T05:31:57.661Z,57.60
2019-04-16T05:34:27.646Z,57.29
2019-04-16T05:36:57.207Z,57.59
2019-04-16T05:39:29.940Z,56.09
2019-04-16T05:41:59.354Z,56.59
2019-04-16T05:44:33.172Z,55.02
2019-04-16T05:46:59.787Z,55.53
2019-04-16T05:49:29.203Z,53.40
2019-04-16T05:52:02.884Z,54.82
2019-04-16T05:54:54.374Z,53.03
2019-04-16T05:57:29.608Z,52.72
2019-04-16T05:59:59.082Z,52.80
2019-04-16T06:02:36.921Z,52.94
2019-04-16T06:05:06.654Z,52.66
2019-04-16T06:07:38.104Z,51.77
2019-04-16T06:10:07.667Z,50.31
2019-04-16T06:12:53.011Z,48.77
2019-04-16T06:15:54.060Z,48.81
2019-04-16T06:19:00.625Z,49.67
2019-04-16T06:21:41.654Z,48.96
2019-04-16T06:24:26.076Z,49.81
2019-04-16T06:27:09.711Z,49.25
2019-04-16T06:29:57.607Z,49.11
2019-04-16T06:32:53.010Z,48.54
2019-04-16T06:35:43.537Z,48.23
2019-04-16T06:38:17.054Z,46.71
2019-04-16T06:41:07.957Z,46.86
2019-04-16T06:43:40.474Z,47.38
2019-04-16T06:46:39.480Z,47.28
2019-04-16T06:49:27.770Z,46.75
2019-04-16T06:52:16.039Z,46.10
2019-04-16T06:55:00.540Z,44.60
2019-04-16T06:58:04.769Z,44.05
2019-04-16T07:00:53.523Z,44.27
2019-04-16T07:03:50.679Z,45.14
2019-04-16T07:06:45.122Z,45.57
2019-04-16T07:09:25.761Z,43.83
2019-04-16T07:11:56.617Z,45.17
2019-04-16T07:14:26.203Z,45.70
2019-04-16T07:16:59.793Z,44.04
2019-04-16T07:19:26.807Z,44.97
2019-04-16T07:21:56.427Z,44.50
2019-04-16T07:24:30.082Z,45.24
2019-04-16T07:26:57.126Z,43.61
2019-04-16T07:29:32.780Z,41.82
2019-04-16T07:32:14.315Z,42.65
2019-04-16T07:34:51.891Z,43.58
2019-04-16T07:37:38.970Z,44.26
2019-04-16T07:40:25.035Z,45.22
2019-04-16T07:43:15.556Z,44.28
2019-04-16T07:45:49.334Z,42.20
2019-04-16T07:48:35.037Z,34.60
2019-04-16T07:51:21.863Z,30.40
2019-04-16T07:54:12.386Z,27.18
2019-04-16T07:56:43.801Z,27.06
2019-04-16T07:59:13.089Z,23.20
2019-04-16T08:01:44.087Z,23.68
2019-04-16T08:04:13.655Z,27.99
2019-04-16T08:06:46.229Z,27.64
2019-04-16T08:09:14.265Z,26.20
2019-04-16T08:11:43.801Z,26.35
2019-04-16T08:14:14.691Z,26.28
2019-04-16T08:16:47.651Z,25.09
2019-04-16T08:19:16.243Z,22.54
2019-04-16T08:21:45.796Z,19.13
2019-04-16T08:24:24.430Z,19.52
2019-04-16T08:26:51.326Z,19.61
2019-04-16T08:29:20.662Z,16.99
2019-04-16T08:31:50.426Z,17.07
2019-04-16T08:34:19.901Z,17.48
2019-04-16T08:36:49.364Z,17.71
2019-04-16T08:39:18.638Z,15.47
2019-04-16T08:41:52.149Z,14.74
2019-04-16T08:44:19.303Z,14.59
2019-04-16T08:46:48.633Z,15.32
2019-04-16T08:49:22.058Z,14.31
2019-04-16T08:51:49.262Z,14.34
2019-04-16T08:54:18.891Z,12.94
2019-04-16T08:56:48.362Z,13.01
2019-04-16T08:59:17.675Z,13.59
2019-04-16T09:01:47.074Z,13.44
2019-04-16T09:04:16.619Z,12.19
2019-04-16T09:06:47.215Z,12.13
2019-04-16T09:09:27.360Z,12.68
2019-04-16T09:12:00.039Z,13.44
2019-04-16T09:14:31.070Z,13.94
2019-04-16T09:17:09.965Z,14.30
2019-04-16T09:19:41.807Z,13.32
2019-04-16T09:22:15.731Z,14.23
2019-04-16T09:25:13.603Z,14.09
2019-04-16T09:27:43.483Z,13.04
2019-04-16T09:30:46.646Z,12.88
2019-04-16T09:33:23.398Z,11.76
2019-04-16T09:35:58.683Z,11.41
2019-04-16T09:38:39.368Z,10.82
2019-04-16T09:41:16.542Z,10.57
2019-04-16T09:43:48.482Z,10.87
2019-04-16T09:46:26.601Z,12.62
2019-04-16T09:48:50.157Z,11.93
2019-04-16T09:51:21.020Z,12.06
2019-04-16T09:53:50.816Z,13.53
2019-04-16T09:56:29.389Z,15.62
2019-04-16T09:59:00.104Z,17.73
2019-04-16T10:01:49.915Z,18.25
2019-04-16T10:04:20.311Z,17.40
2019-04-16T10:06:49.784Z,17.14
2019-04-16T10:09:21.746Z,15.71
2019-04-16T10:11:50.253Z,14.23
2019-04-16T10:14:19.676Z,15.46
2019-04-16T10:16:48.988Z,16.96
2019-04-16T10:19:21.041Z,18.07
2019-04-16T10:21:53.252Z,17.80
2019-04-16T10:24:38.341Z,16.99
2019-04-16T10:27:09.317Z,18.39
2019-04-16T10:29:38.693Z,22.40
2019-04-16T10:32:08.126Z,23.83
2019-04-16T10:34:37.391Z,24.26
2019-04-16T10:37:06.825Z,25.42
2019-04-16T10:40:01.590Z,27.97
2019-04-16T10:42:49.967Z,27.03
2019-04-16T10:45:36.839Z,24.40
2019-04-16T10:48:37.566Z,20.99
2019-04-16T10:51:24.680Z,19.79
2019-04-16T10:54:06.226Z,17.04
2019-04-16T10:56:56.828Z,18.37
2019-04-16T10:59:55.854Z,17.26
2019-04-16T11:02:39.187Z,14.48
2019-04-16T11:05:27.576Z,13.85
2019-04-16T11:07:57.575Z,11.72
2019-04-16T11:10:26.940Z,13.75
2019-04-16T11:12:56.580Z,13.40
2019-04-16T11:15:27.029Z,14.95
2019-04-16T11:17:56.504Z,17.18
2019-04-16T11:20:25.925Z,20.58
2019-04-16T11:22:55.261Z,18.81
2019-04-16T11:25:24.691Z,20.44
2019-04-16T11:27:54.262Z,21.08
2019-04-16T11:30:34.490Z,21.44
2019-04-16T11:33:03.889Z,23.90
2019-04-16T11:35:33.298Z,25.84
2019-04-16T11:38:02.936Z,27.63
2019-04-16T11:40:32.821Z,29.30
2019-04-16T11:43:02.434Z,32.33
2019-04-16T11:45:31.820Z,33.21
2019-04-16T11:48:01.318Z,38.19
2019-04-16T11:50:30.775Z,39.15
2019-04-16T11:53:00.189Z,37.33
2019-04-16T11:55:29.691Z,39.55
2019-04-16T11:57:59.165Z,44.04
2019-04-16T12:00:48.783Z,45.11
2019-04-16T12:03:40.161Z,47.68
2019-04-16T12:06:29.164Z,47.32
2019-04-16T12:09:06.782Z,48.65
2019-04-16T12:11:41.018Z,47.06
2019-04-16T12:14:34.354Z,46.39
2019-04-16T12:17:36.459Z,45.86
2019-04-16T12:20:31.612Z,48.87
2019-04-16T12:23:38.640Z,50.56
2019-04-16T12:26:19.360Z,49.37
2019-04-16T12:29:05.928Z,47.88
2019-04-16T12:32:12.516Z,47.75
2019-04-16T12:34:56.842Z,48.36
2019-04-16T12:37:44.173Z,48.03
2019-04-16T12:40:35.724Z,46.98
2019-04-16T12:43:22.636Z,45.28
2019-04-16T12:46:09.463Z,44.00
2019-04-16T12:48:56.825Z,44.87
2019-04-16T12:51:31.934Z,43.23
2019-04-16T12:54:09.934Z,42.17
2019-04-16T12:56:57.037Z,43.14
2019-04-16T12:59:32.704Z,42.56
2019-04-16T13:02:19.566Z,43.61
2019-04-16T13:05:06.740Z,44.19
2019-04-16T13:07:55.138Z,43.43
2019-04-16T13:10:49.538Z,43.36
2019-04-16T13:13:36.519Z,45.48
2019-04-16T13:16:10.670Z,44.48
2019-04-16T13:19:10.848Z,44.55
2019-04-16T13:21:50.084Z,44.41
2019-04-16T13:24:27.226Z,43.77
2019-04-16T13:26:59.573Z,43.32
2019-04-16T13:29:30.999Z,43.61
2019-04-16T13:32:00.496Z,40.87
2019-04-16T13:34:29.931Z,41.92
2019-04-16T13:37:00.606Z,40.79
2019-04-16T13:39:42.649Z,41.52
2019-04-16T13:42:12.102Z,41.30
2019-04-16T13:44:48.040Z,41.07
2019-04-16T13:47:17.523Z,41.61
2019-04-16T13:50:11.672Z,41.43
2019-04-16T13:52:41.221Z,41.59
2019-04-16T13:55:41.710Z,40.85
2019-04-16T13:58:34.364Z,41.22
2019-04-16T14:01:13.405Z,40.49
2019-04-16T14:03:42.932Z,42.38
2019-04-16T14:06:12.422Z,41.33
2019-04-16T14:08:41.733Z,42.54
2019-04-16T14:11:11.184Z,41.07
2019-04-16T14:13:41.987Z,42.91
2019-04-16T14:16:12.948Z,42.37
2019-04-16T14:18:42.645Z,41.63
2019-04-16T14:21:11.961Z,39.06
2019-04-16T14:23:41.255Z,38.98
2019-04-16T14:26:10.578Z,39.03
2019-04-16T14:28:51.298Z,39.66
2019-04-16T14:31:16.320Z,40.80
2019-04-16T14:33:56.830Z,40.48
2019-04-16T14:36:26.241Z,40.72
2019-04-16T14:38:58.309Z,41.22
2019-04-16T14:41:27.798Z,39.96
2019-04-16T14:44:03.844Z,42.34
2019-04-16T14:46:33.023Z,44.07
2019-04-16T14:49:02.520Z,41.67
2019-04-16T14:51:31.820Z,42.95
2019-04-16T14:54:06.715Z,42.53
2019-04-16T14:56:45.672Z,42.10
2019-04-16T14:59:33.489Z,43.92
2019-04-16T15:02:02.447Z,44.20
2019-04-16T15:04:58.121Z,43.84
2019-04-16T15:07:45.051Z,43.59
2019-04-16T15:10:25.550Z,43.92
2019-04-16T15:13:00.241Z,44.10
2019-04-16T15:15:39.116Z,45.09
2019-04-16T15:18:33.520Z,43.74
2019-04-16T15:21:20.735Z,42.27
2019-04-16T15:24:09.321Z,43.92
2019-04-16T15:27:00.569Z,43.21
2019-04-16T15:29:47.918Z,43.14
2019-04-16T15:32:45.504Z,44.46
2019-04-16T15:35:19.508Z,42.09
2019-04-16T15:38:10.730Z,40.83
2019-04-16T15:40:41.238Z,40.39
2019-04-16T15:43:28.061Z,42.65
2019-04-16T15:46:26.433Z,43.41
2019-04-16T15:49:10.174Z,41.96
2019-04-16T15:52:04.630Z,41.71
2019-04-16T15:54:45.369Z,42.74
2019-04-16T15:57:51.595Z,41.63
2019-04-16T16:00:40.008Z,42.36
2019-04-16T16:03:34.303Z,41.50
2019-04-16T16:06:20.411Z,42.28
2019-04-16T16:08:57.279Z,43.28
2019-04-16T16:11:32.389Z,42.31
2019-04-16T16:14:01.951Z,43.65
2019-04-16T16:16:41.578Z,44.50
2019-04-16T16:19:04.213Z,44.16
2019-04-16T16:21:33.707Z,43.55
2019-04-16T16:24:06.476Z,44.53
2019-04-16T16:26:34.781Z,43.98
2019-04-16T16:29:04.309Z,44.89
2019-04-16T16:31:35.747Z,43.63
2019-04-16T16:34:08.274Z,44.23
2019-04-16T16:36:36.545Z,43.47
2019-04-16T16:39:07.607Z,43.75
2019-04-16T16:41:37.008Z,44.71
2019-04-16T16:44:06.599Z,45.68
2019-04-16T16:46:57.410Z,46.05
2019-04-16T16:49:23.375Z,44.79
2019-04-16T16:52:10.619Z,44.71
2019-04-16T16:54:40.441Z,44.29
2019-04-16T16:57:34.800Z,45.71
2019-04-16T17:00:36.217Z,45.76
2019-04-16T17:03:29.226Z,46.94
2019-04-16T17:05:59.176Z,46.99
2019-04-16T17:08:30.190Z,47.09
2019-04-16T17:11:14.609Z,47.46
2019-04-16T17:13:31.142Z,47.82
2019-04-16T17:16:00.476Z,47.22
2019-04-16T17:18:30.001Z,47.96
2019-04-16T17:20:59.333Z,48.99
2019-04-16T17:23:29.657Z,49.11
2019-04-16T17:25:59.096Z,49.38
2019-04-16T17:28:28.605Z,49.28
2019-04-16T17:30:59.204Z,48.75
2019-04-16T17:33:28.662Z,48.74
2019-04-16T17:35:58.113Z,49.40
2019-04-16T17:38:27.567Z,49.80
2019-04-16T17:41:00.207Z,49.77
2019-04-16T17:44:00.297Z,50.17
2019-04-16T17:46:37.130Z,50.13
2019-04-16T17:49:21.626Z,50.89
2019-04-16T17:52:09.910Z,51.21
2019-04-16T17:54:43.300Z,50.88
2019-04-16T17:57:29.876Z,51.83
2019-04-16T18:00:16.693Z,51.83
2019-04-16T18:03:03.054Z,52.09
2019-04-16T18:05:37.578Z,52.26
2019-04-16T18:08:34.740Z,53.11
2019-04-16T18:11:13.626Z,53.13
2019-04-16T18:13:56.470Z,53.60
2019-04-16T18:16:29.951Z,52.67
2019-04-16T18:19:07.441Z,53.04
2019-04-16T18:21:43.531Z,53.73
2019-04-16T18:24:40.941Z,54.32
2019-04-16T18:27:29.407Z,54.77
2019-04-16T18:30:16.754Z,54.19
2019-04-16T18:33:17.456Z,54.85
2019-04-16T18:36:01.030Z,55.04
2019-04-16T18:39:03.183Z,55.36
2019-04-16T18:41:40.428Z,55.72
2019-04-16T18:44:30.087Z,55.24
2019-04-16T18:47:23.878Z,55.49
2019-04-16T18:49:55.767Z,56.03
2019-04-16T18:52:25.231Z,55.97
2019-04-16T18:54:54.716Z,55.50
2019-04-16T18:57:24.298Z,54.72
2019-04-16T18:59:53.868Z,52.24
2019-04-16T19:02:25.209Z,51.39
2019-04-16T19:04:54.687Z,51.29
2019-04-16T19:07:24.173Z,48.95
2019-04-16T19:09:53.675Z,48.76
2019-04-16T19:12:23.231Z,47.88
2019-04-16T19:14:52.777Z,46.95
2019-04-16T19:17:22.338Z,47.61
2019-04-16T19:19:52.012Z,46.84
2019-04-16T19:22:21.762Z,45.95
2019-04-16T19:24:51.078Z,46.70
2019-04-16T19:27:20.383Z,45.28
2019-04-16T19:29:49.928Z,45.51
2019-04-16T19:32:19.361Z,45.98
2019-04-16T19:34:48.657Z,44.69
2019-04-16T19:37:18.076Z,45.73
2019-04-16T19:39:47.785Z,46.34
2019-04-16T19:42:17.358Z,44.87
2019-04-16T19:44:46.782Z,44.86
2019-04-16T19:47:15.980Z,45.09
2019-04-16T19:49:45.504Z,45.24
2019-04-16T19:52:17.434Z,44.97
2019-04-16T19:54:47.536Z,45.05
2019-04-16T19:57:17.048Z,45.05
2019-04-16T19:59:47.328Z,45.90
2019-04-16T20:02:16.878Z,46.26
2019-04-16T20:04:46.198Z,44.58
2019-04-16T20:07:15.513Z,44.80
2019-04-16T20:09:44.974Z,45.46
2019-04-16T20:12:14.505Z,44.43
2019-04-16T20:14:43.987Z,44.96
2019-04-16T20:17:13.498Z,43.97
2019-04-16T20:19:58.732Z,43.86
2019-04-16T20:22:31.777Z,44.92
2019-04-16T20:25:01.265Z,44.72
2019-04-16T20:27:30.668Z,43.49
2019-04-16T20:30:00.243Z,43.61
2019-04-16T20:32:31.021Z,42.53
2019-04-16T20:35:02.319Z,42.14
2019-04-16T20:37:31.777Z,42.85
2019-04-16T20:40:01.684Z,41.53
2019-04-16T20:42:31.124Z,41.42
2019-04-16T20:45:00.833Z,41.03
2019-04-16T20:47:30.315Z,41.88
2019-04-16T20:50:03.525Z,40.83
2019-04-16T20:52:33.670Z,41.34
2019-04-16T20:55:02.131Z,40.76
2019-04-16T20:57:31.475Z,41.00
2019-04-16T21:00:00.978Z,40.26
2019-04-16T21:02:32.850Z,40.72
2019-04-16T21:05:04.408Z,40.48
2019-04-16T21:07:33.515Z,40.43
2019-04-16T21:10:04.506Z,39.97
2019-04-16T21:12:34.028Z,40.10
2019-04-16T21:15:03.401Z,40.50
2019-04-16T21:17:37.967Z,41.47
2019-04-16T21:20:04.324Z,40.85
2019-04-16T21:22:33.717Z,39.91
2019-04-16T21:25:03.272Z,39.68
2019-04-16T21:27:34.504Z,40.76
2019-04-16T21:30:11.483Z,40.29
2019-04-16T21:33:00.534Z,40.77
2019-04-16T21:35:36.805Z,39.89
2019-04-16T21:38:25.110Z,40.98
2019-04-16T21:40:56.367Z,39.81
2019-04-16T21:43:25.613Z,39.64
2019-04-16T21:45:55.217Z,40.36
2019-04-16T21:48:26.789Z,40.27
2019-04-16T21:50:55.980Z,40.02
2019-04-16T21:53:27.877Z,40.63
2019-04-16T21:55:56.560Z,40.26
2019-04-16T21:58:25.977Z,40.55
2019-04-16T22:01:12.964Z,40.03
2019-04-16T22:03:43.347Z,39.37
2019-04-16T22:06:12.694Z,40.34
2019-04-16T22:08:42.117Z,39.56
2019-04-16T22:11:12.009Z,39.83
2019-04-16T22:13:42.080Z,40.45
2019-04-16T22:16:11.575Z,40.34
2019-04-16T22:18:41.540Z,41.17
2019-04-16T22:21:11.742Z,40.88
2019-04-16T22:23:41.205Z,40.66
2019-04-16T22:26:11.091Z,39.71
2019-04-16T22:28:44.128Z,39.75
2019-04-16T22:31:11.802Z,40.93
2019-04-16T22:33:41.294Z,39.80
2019-04-16T22:36:10.770Z,40.43
2019-04-16T22:38:41.735Z,39.25
2019-04-16T22:41:20.417Z,40.49
2019-04-16T22:44:20.567Z,39.05
2019-04-16T22:46:56.339Z,39.43
2019-04-16T22:49:25.657Z,40.17
2019-04-16T22:51:55.025Z,40.36
2019-04-16T22:54:24.581Z,40.36
2019-04-16T22:57:03.444Z,39.35
2019-04-16T22:59:32.948Z,40.18
2019-04-16T23:02:04.794Z,40.32
2019-04-16T23:04:34.311Z,40.67
2019-04-16T23:07:07.108Z,40.14
2019-04-16T23:09:34.892Z,40.64
2019-04-16T23:12:04.409Z,40.38
2019-04-16T23:14:34.943Z,40.36
2019-04-16T23:17:05.461Z,39.68
2019-04-16T23:19:34.844Z,40.59
2019-04-16T23:22:04.351Z,40.59
2019-04-16T23:24:33.670Z,40.75
2019-04-16T23:27:05.673Z,41.30
2019-04-16T23:29:34.182Z,40.53
2019-04-16T23:32:03.655Z,40.53
2019-04-16T23:34:34.929Z,41.68
2019-04-16T23:37:04.373Z,42.25
2019-04-16T23:39:36.459Z,41.77
2019-04-16T23:42:04.877Z,42.04
2019-04-16T23:44:54.619Z,41.99
2019-04-16T23:47:42.903Z,41.73
2019-04-16T23:50:44.265Z,42.96
2019-04-16T23:53:09.520Z,42.92
2019-04-16T23:56:04.298Z,42.49
2019-04-16T23:58:48.294Z,42.54
