createdAt,value
2022-09-25T00:01:38.609Z,81.45
2022-09-25T00:16:40.220Z,83.63
2022-09-25T00:31:42.006Z,79.51
2022-09-25T00:46:44.489Z,80.74
2022-09-25T01:01:46.625Z,84.98
2022-09-25T01:16:56.137Z,89.82
2022-09-25T01:32:03.950Z,81.32
2022-09-25T01:47:18.767Z,88.38
2022-09-25T02:02:22.659Z,89.90
2022-09-25T02:17:48.548Z,88.65
2022-09-25T02:32:50.012Z,92.07
2022-09-25T02:47:51.443Z,91.55
2022-09-25T03:02:55.044Z,86.72
2022-09-25T03:17:58.158Z,89.60
2022-09-25T03:32:59.637Z,92.72
2022-09-25T03:48:01.243Z,82.23
2022-09-25T04:03:02.721Z,94.04
2022-09-25T04:18:06.249Z,91.39
2022-09-25T04:33:27.585Z,85.24
2022-09-25T04:48:29.246Z,81.98
2022-09-25T05:03:30.829Z,76.39
2022-09-25T05:18:32.376Z,69.43
2022-09-25T05:33:34.566Z,63.09
2022-09-25T05:48:36.485Z,63.68
2022-09-25T06:03:37.964Z,63.72
2022-09-25T06:18:39.417Z,58.33
2022-09-25T06:33:41.074Z,57.81
2022-09-25T06:48:43.370Z,59.32
2022-09-25T07:03:44.820Z,51.50
2022-09-25T07:18:46.745Z,47.71
2022-09-25T07:33:48.552Z,47.71
2022-09-25T07:48:50.423Z,43.29
2022-09-25T08:03:51.886Z,43.81
2022-09-25T08:18:53.434Z,43.86
2022-09-25T08:33:54.917Z,42.68
2022-09-25T08:49:03.686Z,43.82
2022-09-25T09:04:11.107Z,41.81
2022-09-25T09:19:13.115Z,38.54
2022-09-25T09:34:46.545Z,40.00
2022-09-25T09:50:06.860Z,38.00
2022-09-25T10:05:12.185Z,37.41
2022-09-25T10:20:20.827Z,41.35
2022-09-25T10:35:24.508Z,36.77
2022-09-25T10:50:30.631Z,33.43
2022-09-25T11:05:33.924Z,34.89
2022-09-25T11:20:36.784Z,33.97
2022-09-25T11:36:00.044Z,33.77
2022-09-25T11:51:07.387Z,33.35
2022-09-25T12:06:20.049Z,31.95
2022-09-25T12:21:34.063Z,31.90
2022-09-25T12:36:38.109Z,31.30
2022-09-25T12:51:40.458Z,31.52
2022-09-25T13:06:51.495Z,31.44
2022-09-25T13:21:59.490Z,30.90
2022-09-25T13:37:04.106Z,31.91
2022-09-25T13:52:25.490Z,32.20
2022-09-25T14:07:29.552Z,32.27
2022-09-25T14:22:34.105Z,32.80
2022-09-25T14:37:39.532Z,32.62
2022-09-25T14:52:42.555Z,35.35
2022-09-25T15:07:45.010Z,39.82
2022-09-25T15:22:57.042Z,37.73
2022-09-25T15:38:10.619Z,42.63
2022-09-25T15:53:20.798Z,53.21
2022-09-25T16:08:25.096Z,43.76
2022-09-25T16:23:30.029Z,50.25
2022-09-25T16:38:41.421Z,47.98
2022-09-25T16:53:42.861Z,46.84
2022-09-25T17:08:44.309Z,47.06
2022-09-25T17:23:46.283Z,46.20
2022-09-25T17:38:47.842Z,43.92
2022-09-25T17:53:49.393Z,45.80
2022-09-25T18:08:51.380Z,46.70
2022-09-25T18:23:52.838Z,47.63
2022-09-25T18:38:54.341Z,48.20
2022-09-25T18:53:56.048Z,49.87
2022-09-25T19:08:58.187Z,59.94
2022-09-25T19:23:59.739Z,59.78
2022-09-25T19:39:01.865Z,61.34
2022-09-25T19:54:03.967Z,62.52
2022-09-25T20:09:05.890Z,59.72
2022-09-25T20:24:08.094Z,58.04
2022-09-25T20:39:09.754Z,56.17
2022-09-25T20:54:11.487Z,58.00
2022-09-25T21:09:23.342Z,55.95
2022-09-25T21:24:24.842Z,64.89
2022-09-25T21:39:26.291Z,69.60
2022-09-25T21:54:28.386Z,68.79
2022-09-25T22:16:16.138Z,67.84
2022-09-25T22:31:22.304Z,64.53
2022-09-25T22:46:24.757Z,68.52
2022-09-25T23:01:29.539Z,64.80
2022-09-25T23:16:32.019Z,63.00
2022-09-25T23:31:33.983Z,66.61
2022-09-25T23:46:36.906Z,72.40
