createdAt,value
2022-09-28T00:00:13.832Z,0
2022-09-28T00:05:21.261Z,0
2022-09-28T00:10:28.705Z,0
2022-09-28T00:15:36.142Z,0
2022-09-28T00:20:43.570Z,0
2022-09-28T00:25:51.032Z,0
2022-09-28T00:30:58.465Z,0
2022-09-28T00:36:05.888Z,0
2022-09-28T00:41:13.312Z,0
2022-09-28T00:46:20.708Z,0
2022-09-28T00:51:28.137Z,0
2022-09-28T00:56:35.509Z,0
2022-09-28T01:01:42.946Z,0
2022-09-28T01:06:50.329Z,0
2022-09-28T01:11:57.767Z,0
2022-09-28T01:17:05.155Z,0
2022-09-28T01:22:12.564Z,0
2022-09-28T01:27:20.209Z,0
2022-09-28T01:32:27.684Z,0
2022-09-28T01:37:35.231Z,0
2022-09-28T01:42:42.792Z,0
2022-09-28T01:47:50.354Z,0
2022-09-28T01:52:57.926Z,0
2022-09-28T01:58:05.524Z,0
2022-09-28T02:03:13.020Z,0
2022-09-28T02:08:20.567Z,0
2022-09-28T02:13:28.140Z,0
2022-09-28T02:18:35.713Z,0
2022-09-28T02:23:43.291Z,0
2022-09-28T02:28:50.907Z,0
2022-09-28T02:33:58.757Z,0
2022-09-28T02:39:06.631Z,0
2022-09-28T02:44:14.490Z,0
2022-09-28T02:49:22.326Z,0
2022-09-28T02:54:30.182Z,0
2022-09-28T02:59:38.029Z,0
2022-09-28T03:04:45.867Z,0
2022-09-28T03:09:53.670Z,0
2022-09-28T03:15:01.483Z,0
2022-09-28T03:20:09.266Z,0
2022-09-28T03:25:17.069Z,0
2022-09-28T03:30:24.847Z,0
2022-09-28T03:35:32.638Z,0
2022-09-28T03:40:41.036Z,0
2022-09-28T03:45:48.080Z,0
2022-09-28T03:50:55.513Z,0
2022-09-28T03:56:03.012Z,0
2022-09-28T04:01:10.491Z,0
2022-09-28T04:06:17.929Z,0
2022-09-28T04:11:25.438Z,0
2022-09-28T04:16:32.953Z,0
2022-09-28T04:21:40.448Z,0
2022-09-28T04:26:47.965Z,0
2022-09-28T04:31:55.476Z,0
2022-09-28T04:37:02.928Z,1
2022-09-28T04:42:10.356Z,7
2022-09-28T04:47:17.787Z,2
2022-09-28T04:52:25.212Z,5
2022-09-28T04:57:32.596Z,13
2022-09-28T05:02:40.022Z,25
2022-09-28T05:07:47.448Z,45
2022-09-28T05:12:54.873Z,89
2022-09-28T05:18:02.303Z,122
2022-09-28T05:23:09.761Z,339
2022-09-28T05:28:17.199Z,505
2022-09-28T05:33:24.644Z,744
2022-09-28T05:38:32.115Z,934
2022-09-28T05:43:39.558Z,1009
2022-09-28T05:48:46.987Z,1378
2022-09-28T05:53:54.567Z,1693
2022-09-28T05:59:02.182Z,1983
2022-09-28T06:04:09.689Z,1887
2022-09-28T06:09:17.208Z,1986
2022-09-28T06:14:24.793Z,2007
2022-09-28T06:19:32.365Z,2422
2022-09-28T06:24:39.873Z,2613
2022-09-28T06:29:47.477Z,2927
2022-09-28T06:34:54.912Z,3355
2022-09-28T06:40:02.420Z,3575
2022-09-28T06:45:09.917Z,3484
2022-09-28T06:50:17.390Z,3403
2022-09-28T06:55:24.866Z,3060
2022-09-28T07:00:32.590Z,2889
2022-09-28T07:05:40.287Z,2704
2022-09-28T07:10:48.010Z,2559
2022-09-28T07:15:55.714Z,2751
2022-09-28T07:21:03.422Z,1692
2022-09-28T07:26:11.219Z,2395
2022-09-28T07:31:18.756Z,2580
2022-09-28T07:36:26.478Z,2719
2022-09-28T07:41:34.153Z,2684
2022-09-28T07:46:41.824Z,2429
2022-09-28T07:51:49.547Z,1997
2022-09-28T07:56:57.219Z,1867
2022-09-28T08:02:04.912Z,2023
2022-09-28T08:07:13.192Z,2221
2022-09-28T08:12:19.996Z,2258
2022-09-28T08:17:27.200Z,2495
2022-09-28T08:22:34.433Z,2866
2022-09-28T08:27:41.596Z,3056
2022-09-28T08:32:48.787Z,3177
2022-09-28T08:37:55.958Z,3947
2022-09-28T08:43:03.151Z,4408
2022-09-28T08:48:10.354Z,4217
2022-09-28T08:53:17.512Z,4265
2022-09-28T08:58:24.656Z,5107
2022-09-28T09:03:31.785Z,6171
2022-09-28T09:08:38.967Z,4694
2022-09-28T09:13:46.147Z,2977
2022-09-28T09:18:53.280Z,3310
2022-09-28T09:24:00.424Z,3722
2022-09-28T09:29:07.553Z,4327
2022-09-28T09:34:14.673Z,4749
2022-09-28T09:39:21.809Z,4654
2022-09-28T09:44:28.920Z,3400
2022-09-28T09:49:36.098Z,2935
2022-09-28T09:54:43.225Z,1954
2022-09-28T09:59:50.360Z,3091
2022-09-28T10:04:57.510Z,3010
2022-09-28T10:10:04.627Z,3937
2022-09-28T10:15:11.765Z,4583
2022-09-28T10:20:19.031Z,5453
2022-09-28T10:25:26.272Z,3138
2022-09-28T10:30:33.553Z,1726
2022-09-28T10:35:40.802Z,1028
2022-09-28T10:40:48.088Z,370
2022-09-28T10:45:55.390Z,967
2022-09-28T10:51:02.659Z,1666
2022-09-28T10:56:09.991Z,1580
2022-09-28T11:01:17.276Z,1200
2022-09-28T11:06:24.552Z,2967
2022-09-28T11:11:31.825Z,4101
2022-09-28T11:16:39.127Z,4268
2022-09-28T11:21:46.434Z,2729
2022-09-28T11:26:53.850Z,3690
2022-09-28T11:32:01.277Z,3104
2022-09-28T11:37:08.675Z,3871
2022-09-28T11:42:16.082Z,3825
2022-09-28T11:47:23.429Z,4931
2022-09-28T11:52:30.790Z,4597
2022-09-28T11:57:38.199Z,3308
2022-09-28T12:02:45.542Z,4885
2022-09-28T12:07:52.871Z,6544
2022-09-28T12:13:00.223Z,4855
2022-09-28T12:18:07.553Z,4243
2022-09-28T12:23:14.849Z,4362
2022-09-28T12:28:22.190Z,7860
2022-09-28T12:33:29.729Z,7624
2022-09-28T12:38:37.216Z,7828
2022-09-28T12:43:44.747Z,8665
2022-09-28T12:48:52.233Z,8922
2022-09-28T12:53:59.639Z,7995
2022-09-28T12:59:07.119Z,7124
2022-09-28T13:04:14.552Z,6945
2022-09-28T13:09:22.013Z,6751
2022-09-28T13:14:29.430Z,7495
2022-09-28T13:19:36.852Z,6539
2022-09-28T13:24:44.304Z,7375
2022-09-28T13:29:51.755Z,8870
2022-09-28T13:34:59.176Z,8065
2022-09-28T13:40:07.233Z,6548
2022-09-28T13:45:15.250Z,8172
2022-09-28T13:50:23.252Z,7995
2022-09-28T13:55:31.307Z,7951
2022-09-28T14:00:39.334Z,7994
2022-09-28T14:05:47.406Z,7798
2022-09-28T14:10:55.426Z,8033
2022-09-28T14:16:03.442Z,8066
2022-09-28T14:21:11.470Z,7676
2022-09-28T14:26:19.532Z,6907
2022-09-28T14:31:27.592Z,6547
2022-09-28T14:36:35.672Z,6202
2022-09-28T14:41:43.716Z,5565
2022-09-28T14:46:52.811Z,5112
2022-09-28T14:52:01.921Z,4601
2022-09-28T14:57:09.169Z,4935
2022-09-28T15:02:16.263Z,4359
2022-09-28T15:07:23.203Z,5527
2022-09-28T15:12:30.177Z,4736
2022-09-28T15:17:37.210Z,5012
2022-09-28T15:22:44.195Z,4304
2022-09-28T15:27:51.237Z,2898
2022-09-28T15:32:58.328Z,1694
2022-09-28T15:38:05.398Z,603
2022-09-28T15:43:12.513Z,551
2022-09-28T15:48:19.647Z,824
2022-09-28T15:53:26.836Z,723
2022-09-28T15:58:34.020Z,645
2022-09-28T16:03:41.240Z,651
2022-09-28T16:08:48.408Z,576
2022-09-28T16:13:55.637Z,384
2022-09-28T16:19:02.867Z,474
2022-09-28T16:24:10.114Z,610
2022-09-28T16:29:17.326Z,559
2022-09-28T16:34:24.528Z,392
2022-09-28T16:39:31.721Z,229
2022-09-28T16:44:38.951Z,187
2022-09-28T16:49:46.156Z,138
2022-09-28T16:54:53.406Z,115
2022-09-28T17:00:00.647Z,66
2022-09-28T17:05:07.985Z,41
2022-09-28T17:10:15.286Z,22
2022-09-28T17:15:22.742Z,11
2022-09-28T17:20:30.082Z,6
2022-09-28T17:25:37.436Z,2
2022-09-28T17:30:44.834Z,0
2022-09-28T17:35:52.254Z,0
2022-09-28T17:40:59.516Z,0
2022-09-28T17:46:07.086Z,0
2022-09-28T17:51:14.478Z,0
2022-09-28T17:56:21.898Z,0
2022-09-28T18:01:29.180Z,0
2022-09-28T18:06:36.628Z,0
2022-09-28T18:11:44.164Z,0
2022-09-28T18:16:51.917Z,0
2022-09-28T18:21:59.485Z,0
2022-09-28T18:27:07.045Z,0
2022-09-28T18:32:14.645Z,0
2022-09-28T18:37:22.144Z,0
2022-09-28T18:42:29.781Z,0
2022-09-28T18:47:37.360Z,0
2022-09-28T18:52:44.952Z,0
2022-09-28T18:57:52.503Z,0
2022-09-28T19:03:00.133Z,0
2022-09-28T19:08:07.606Z,0
2022-09-28T19:13:15.272Z,0
2022-09-28T19:18:23.145Z,0
2022-09-28T19:23:31.004Z,0
2022-09-28T19:28:38.863Z,0
2022-09-28T19:33:46.777Z,0
2022-09-28T19:38:54.637Z,0
2022-09-28T19:44:02.509Z,0
2022-09-28T19:49:10.471Z,0
2022-09-28T19:54:18.284Z,0
2022-09-28T19:59:26.224Z,0
2022-09-28T20:04:34.168Z,0
2022-09-28T20:09:42.086Z,0
2022-09-28T20:14:50.041Z,0
2022-09-28T20:19:57.975Z,0
2022-09-28T20:25:06.434Z,0
2022-09-28T20:30:13.617Z,0
2022-09-28T20:35:21.140Z,0
2022-09-28T20:40:28.668Z,0
2022-09-28T20:45:36.174Z,0
2022-09-28T20:50:43.678Z,0
2022-09-28T20:55:51.224Z,0
2022-09-28T21:00:58.709Z,0
2022-09-28T21:06:06.270Z,0
2022-09-28T21:11:13.832Z,0
2022-09-28T21:16:21.406Z,0
2022-09-28T21:21:28.981Z,0
2022-09-28T21:26:36.390Z,0
2022-09-28T21:31:44.073Z,0
2022-09-28T21:36:51.655Z,0
2022-09-28T21:41:59.113Z,0
2022-09-28T21:47:06.700Z,0
2022-09-28T21:52:14.257Z,0
2022-09-28T21:57:21.770Z,0
2022-09-28T22:02:29.311Z,0
2022-09-28T22:07:36.757Z,0
2022-09-28T22:12:44.297Z,0
2022-09-28T22:17:51.807Z,0
2022-09-28T22:22:59.226Z,0
2022-09-28T22:28:06.746Z,0
2022-09-28T22:33:14.165Z,0
2022-09-28T22:38:21.718Z,0
2022-09-28T22:43:29.289Z,0
2022-09-28T22:48:36.923Z,0
2022-09-28T22:53:44.394Z,0
2022-09-28T22:58:52.059Z,0
2022-09-28T23:03:59.530Z,0
2022-09-28T23:09:07.156Z,0
2022-09-28T23:14:14.687Z,0
2022-09-28T23:19:22.290Z,0
2022-09-28T23:24:29.770Z,0
2022-09-28T23:29:37.353Z,0
2022-09-28T23:34:44.897Z,0
2022-09-28T23:39:52.434Z,0
2022-09-28T23:45:00.087Z,0
2022-09-28T23:50:07.791Z,0
2022-09-28T23:55:15.453Z,0
