createdAt,value
2022-11-21T00:03:14.126Z,95889.63
2022-11-21T00:07:14.670Z,95894.72
2022-11-21T00:11:15.291Z,95898.59
2022-11-21T00:15:18.024Z,95892.56
2022-11-21T00:19:18.286Z,95889.50
2022-11-21T00:23:18.402Z,95888.47
2022-11-21T00:27:18.505Z,95890.50
2022-11-21T00:31:26.700Z,95870.31
2022-11-21T00:35:27.168Z,95866.13
2022-11-21T00:39:27.236Z,95867.53
2022-11-21T00:43:27.418Z,95859.22
2022-11-21T00:47:30.235Z,95865.00
2022-11-21T00:51:30.391Z,95875.81
2022-11-21T00:55:30.673Z,95870.28
2022-11-21T00:59:31.218Z,95872.69
2022-11-21T01:03:36.769Z,95877.38
2022-11-21T01:07:36.998Z,95840.50
2022-11-21T01:11:37.308Z,95867.41
2022-11-21T01:15:37.680Z,95854.41
2022-11-21T01:19:40.664Z,95843.84
2022-11-21T01:23:41.230Z,95859.47
2022-11-21T01:27:41.359Z,95876.69
2022-11-21T01:31:41.497Z,95863.53
2022-11-21T01:35:44.254Z,95869.88
2022-11-21T01:39:44.384Z,95854.47
2022-11-21T01:43:44.809Z,95857.75
2022-11-21T01:47:44.926Z,95842.81
2022-11-21T01:51:56.734Z,95836.47
2022-11-21T01:55:57.373Z,95838.66
2022-11-21T02:00:05.042Z,95833.91
2022-11-21T02:04:09.550Z,95844.38
2022-11-21T02:08:20.655Z,95814.81
2022-11-21T02:12:29.128Z,95818.56
2022-11-21T02:16:30.918Z,95828.63
2022-11-21T02:20:33.263Z,95817.50
2022-11-21T02:24:46.369Z,95830.06
2022-11-21T02:28:49.181Z,95826.53
2022-11-21T02:32:49.708Z,95834.44
2022-11-21T02:36:51.026Z,95830.31
2022-11-21T02:41:02.057Z,95815.41
2022-11-21T02:45:17.298Z,95820.13
2022-11-21T02:49:22.428Z,95819.66
2022-11-21T02:53:22.908Z,95806.75
2022-11-21T02:57:23.288Z,95813.75
2022-11-21T03:01:26.336Z,95813.75
2022-11-21T03:05:26.716Z,95813.69
2022-11-21T03:09:27.191Z,95806.84
2022-11-21T03:13:27.300Z,95803.94
2022-11-21T03:17:31.492Z,95805.22
2022-11-21T03:21:31.852Z,95804.38
2022-11-21T03:25:32.233Z,95825.81
2022-11-21T03:29:32.377Z,95800.38
2022-11-21T03:33:35.152Z,95809.84
2022-11-21T03:37:35.253Z,95804.94
2022-11-21T03:41:35.493Z,95795.50
2022-11-21T03:45:35.772Z,95803.00
2022-11-21T03:49:38.532Z,95795.06
2022-11-21T03:53:38.634Z,95773.22
2022-11-21T03:57:38.820Z,95763.56
2022-11-21T04:01:39.220Z,95758.00
2022-11-21T04:05:42.043Z,95781.47
2022-11-21T04:09:42.179Z,95781.72
2022-11-21T04:13:42.551Z,95776.84
2022-11-21T04:17:42.611Z,95784.50
2022-11-21T04:21:45.378Z,95786.69
2022-11-21T04:25:45.497Z,95770.44
2022-11-21T04:29:45.721Z,95786.34
2022-11-21T04:33:46.128Z,95801.41
2022-11-21T04:37:48.848Z,95790.13
2022-11-21T04:41:49.006Z,95760.00
2022-11-21T04:45:49.168Z,95772.78
2022-11-21T04:49:49.276Z,95765.09
2022-11-21T04:53:52.193Z,95769.38
2022-11-21T04:57:53.360Z,95773.59
2022-11-21T05:01:53.628Z,95777.06
2022-11-21T05:05:53.728Z,95784.03
2022-11-21T05:09:56.671Z,95750.16
2022-11-21T05:13:56.790Z,95753.97
2022-11-21T05:17:56.898Z,95763.25
2022-11-21T05:21:57.220Z,95761.44
2022-11-21T05:25:59.904Z,95762.97
2022-11-21T05:30:00.002Z,95760.28
2022-11-21T05:34:00.381Z,95734.56
2022-11-21T05:38:01.223Z,95737.06
2022-11-21T05:42:03.951Z,95751.16
2022-11-21T05:46:04.114Z,95757.56
2022-11-21T05:50:04.364Z,95750.69
2022-11-21T05:54:04.821Z,95749.47
2022-11-21T05:58:09.108Z,95747.78
2022-11-21T06:02:21.658Z,95752.81
2022-11-21T06:06:24.839Z,95749.69
2022-11-21T06:10:25.299Z,95743.00
2022-11-21T06:14:28.386Z,95758.31
2022-11-21T06:18:29.904Z,95743.34
2022-11-21T06:22:30.273Z,95743.69
2022-11-21T06:26:31.260Z,95752.94
2022-11-21T06:30:34.134Z,95737.34
2022-11-21T06:34:34.320Z,95758.19
2022-11-21T06:38:34.647Z,95753.88
2022-11-21T06:42:35.978Z,95767.41
2022-11-21T06:46:38.700Z,95766.19
2022-11-21T06:50:38.862Z,95771.91
2022-11-21T06:54:39.038Z,95777.34
2022-11-21T06:58:40.153Z,95788.47
2022-11-21T07:02:42.834Z,95793.63
2022-11-21T07:06:42.944Z,95793.06
2022-11-21T07:11:03.313Z,95795.47
2022-11-21T07:15:04.322Z,95789.97
2022-11-21T07:19:07.053Z,95800.16
2022-11-21T07:23:07.896Z,95816.03
2022-11-21T07:27:07.991Z,95808.72
2022-11-21T07:31:13.226Z,95808.75
2022-11-21T07:35:16.835Z,95822.31
2022-11-21T07:39:16.936Z,95826.81
2022-11-21T07:43:17.047Z,95814.75
2022-11-21T07:47:17.262Z,95817.63
2022-11-21T07:51:19.989Z,95774.31
2022-11-21T07:55:20.332Z,95830.63
2022-11-21T07:59:21.528Z,95831.97
2022-11-21T08:03:22.741Z,95832.78
2022-11-21T08:07:28.355Z,95841.91
2022-11-21T08:11:28.803Z,95844.41
2022-11-21T08:15:28.906Z,95833.81
2022-11-21T08:19:29.468Z,95840.25
2022-11-21T08:23:32.758Z,95837.03
2022-11-21T08:27:34.275Z,95833.91
2022-11-21T08:31:34.429Z,95842.16
2022-11-21T08:35:35.034Z,95841.34
2022-11-21T08:39:37.931Z,95844.00
2022-11-21T08:43:38.124Z,95848.25
2022-11-21T08:47:38.434Z,95814.78
2022-11-21T08:51:39.804Z,95844.00
2022-11-21T08:55:42.565Z,95852.47
2022-11-21T08:59:42.701Z,95849.81
2022-11-21T09:03:42.813Z,95856.19
2022-11-21T09:07:43.224Z,95819.78
2022-11-21T09:11:46.097Z,95825.41
2022-11-21T09:16:01.741Z,95870.03
2022-11-21T09:20:02.192Z,95863.13
2022-11-21T09:24:03.379Z,95871.06
2022-11-21T09:28:09.195Z,95870.28
2022-11-21T09:32:12.939Z,95814.00
2022-11-21T09:36:13.607Z,95849.56
2022-11-21T09:40:20.010Z,95883.81
2022-11-21T09:45:01.577Z,95880.13
2022-11-21T09:49:10.195Z,95892.34
2022-11-21T09:53:17.923Z,95854.59
2022-11-21T09:57:22.985Z,95885.38
2022-11-21T10:01:25.951Z,95884.91
2022-11-21T10:05:39.013Z,95866.84
2022-11-21T10:09:57.836Z,95862.63
2022-11-21T10:14:18.348Z,95867.53
2022-11-21T10:18:55.040Z,95866.56
2022-11-21T10:23:22.267Z,95867.94
2022-11-21T10:27:34.573Z,95855.41
2022-11-21T10:31:43.027Z,95864.75
2022-11-21T10:35:51.415Z,95856.00
2022-11-21T10:39:55.985Z,95838.84
2022-11-21T10:44:21.170Z,95834.78
2022-11-21T10:48:21.646Z,95780.56
2022-11-21T10:52:30.136Z,95824.03
2022-11-21T10:56:32.629Z,95823.31
2022-11-21T11:00:45.414Z,95810.69
2022-11-21T11:05:27.219Z,95744.06
2022-11-21T11:09:39.883Z,95837.81
2022-11-21T11:19:01.706Z,95809.53
2022-11-21T11:23:50.591Z,95817.25
2022-11-21T11:29:00.303Z,95742.03
2022-11-21T11:33:56.432Z,95729.88
2022-11-21T11:43:50.462Z,95816.66
2022-11-21T11:47:57.618Z,95812.81
2022-11-21T11:52:07.705Z,95810.63
2022-11-21T11:56:18.521Z,95805.19
2022-11-21T12:00:38.198Z,95785.72
2022-11-21T12:04:48.649Z,95792.81
2022-11-21T12:08:57.841Z,95803.03
2022-11-21T12:13:08.144Z,95796.03
2022-11-21T12:17:22.367Z,95749.81
2022-11-21T12:28:13.589Z,95627.38
2022-11-21T12:33:08.244Z,95734.31
2022-11-21T12:37:53.319Z,95755.50
2022-11-21T12:42:22.062Z,95776.44
2022-11-21T12:46:42.201Z,95720.91
2022-11-21T12:51:09.065Z,95717.16
2022-11-21T12:55:35.570Z,95728.75
2022-11-21T12:59:51.911Z,95716.06
2022-11-21T13:04:05.973Z,95691.84
2022-11-21T13:08:21.255Z,95715.06
2022-11-21T13:12:37.451Z,95718.28
2022-11-21T13:16:48.236Z,95713.78
2022-11-21T13:20:55.080Z,95707.16
2022-11-21T13:25:01.733Z,95714.53
2022-11-21T13:29:13.771Z,95728.44
2022-11-21T13:33:51.196Z,95741.53
2022-11-21T13:38:10.088Z,95679.66
2022-11-21T13:42:32.730Z,95667.75
2022-11-21T13:47:01.936Z,95740.34
2022-11-21T13:51:29.767Z,95732.72
2022-11-21T13:56:01.215Z,95733.50
2022-11-21T14:00:29.884Z,95722.00
2022-11-21T14:05:11.694Z,95727.47
2022-11-21T14:09:31.673Z,95710.81
2022-11-21T14:13:40.023Z,95704.34
2022-11-21T14:17:48.109Z,95714.09
2022-11-21T14:21:50.439Z,95712.69
2022-11-21T14:25:56.845Z,95705.59
2022-11-21T14:29:59.963Z,95700.81
2022-11-21T14:34:04.387Z,95678.66
2022-11-21T14:38:18.088Z,95678.81
2022-11-21T14:42:26.223Z,95657.28
2022-11-21T14:46:35.382Z,95697.03
2022-11-21T14:50:41.573Z,95662.63
2022-11-21T14:55:22.437Z,95653.66
2022-11-21T14:59:27.101Z,95663.28
2022-11-21T15:03:41.542Z,95644.91
2022-11-21T15:08:24.374Z,95561.03
2022-11-21T15:12:34.945Z,95668.47
2022-11-21T15:16:38.400Z,95667.97
2022-11-21T15:20:53.431Z,95636.41
2022-11-21T15:25:08.487Z,95591.50
2022-11-21T15:29:25.940Z,95640.41
2022-11-21T15:33:28.835Z,95575.41
2022-11-21T15:37:34.863Z,95622.06
2022-11-21T15:41:40.533Z,95608.56
2022-11-21T15:45:44.681Z,95573.31
2022-11-21T15:49:45.192Z,95596.13
2022-11-21T15:54:05.921Z,95564.91
2022-11-21T15:58:16.333Z,95570.22
2022-11-21T16:02:24.453Z,95546.84
2022-11-21T16:06:29.723Z,95559.31
2022-11-21T16:10:37.686Z,95552.19
2022-11-21T16:14:43.835Z,95544.22
2022-11-21T16:18:44.472Z,95544.19
2022-11-21T16:22:48.238Z,95603.81
2022-11-21T16:26:55.567Z,95557.91
2022-11-21T16:30:56.725Z,95556.22
2022-11-21T16:34:59.357Z,95604.00
2022-11-21T16:39:07.776Z,95590.19
2022-11-21T16:43:15.217Z,95586.09
2022-11-21T16:47:17.156Z,95576.78
2022-11-21T16:51:20.922Z,95577.31
2022-11-21T16:55:21.110Z,95553.47
2022-11-21T16:59:24.080Z,95546.31
2022-11-21T17:03:24.346Z,95532.84
2022-11-21T17:07:24.597Z,95534.72
2022-11-21T17:11:28.342Z,95523.94
2022-11-21T17:15:31.060Z,95521.53
2022-11-21T17:19:31.250Z,95530.75
2022-11-21T17:23:34.220Z,95527.25
2022-11-21T17:27:34.786Z,95497.25
2022-11-21T17:31:37.521Z,95531.91
2022-11-21T17:35:38.812Z,95531.00
2022-11-21T17:39:39.212Z,95520.50
2022-11-21T17:43:39.389Z,95519.66
2022-11-21T17:47:42.344Z,95516.03
2022-11-21T17:51:43.672Z,95514.50
2022-11-21T17:55:43.758Z,95501.31
2022-11-21T17:59:45.184Z,95479.66
2022-11-21T18:03:48.189Z,95474.78
2022-11-21T18:07:48.908Z,95460.09
2022-11-21T18:11:49.084Z,95474.09
2022-11-21T18:15:51.312Z,95451.56
2022-11-21T18:19:54.162Z,95453.19
2022-11-21T18:23:56.791Z,95459.28
2022-11-21T18:27:56.949Z,95443.84
2022-11-21T18:31:57.114Z,95449.31
2022-11-21T18:35:59.826Z,95428.56
2022-11-21T18:39:59.892Z,95415.63
2022-11-21T18:44:02.478Z,95431.13
2022-11-21T18:48:02.696Z,95416.00
2022-11-21T18:52:05.547Z,95403.22
2022-11-21T18:56:10.153Z,95436.16
2022-11-21T19:00:12.961Z,95406.06
2022-11-21T19:04:13.133Z,95433.22
2022-11-21T19:08:16.819Z,95401.53
2022-11-21T19:12:17.718Z,95425.00
2022-11-21T19:16:20.766Z,95403.03
2022-11-21T19:20:21.033Z,95391.44
2022-11-21T19:24:23.818Z,95413.16
2022-11-21T19:28:25.632Z,95394.66
2022-11-21T19:32:25.735Z,95365.97
2022-11-21T19:36:27.161Z,95370.72
2022-11-21T19:40:51.425Z,95380.81
2022-11-21T19:44:51.627Z,95376.47
2022-11-21T19:48:53.650Z,95354.31
2022-11-21T19:53:27.554Z,95347.44
2022-11-21T19:58:30.794Z,95332.34
2022-11-21T20:02:49.280Z,95283.41
2022-11-21T20:07:50.763Z,95237.81
2022-11-21T20:12:38.034Z,95310.41
2022-11-21T20:18:01.877Z,95232.28
2022-11-21T20:22:53.478Z,95315.38
2022-11-21T20:27:18.897Z,95302.97
2022-11-21T20:32:49.212Z,95325.75
2022-11-21T20:37:52.417Z,95326.13
2022-11-21T20:42:37.997Z,95245.41
2022-11-21T20:47:47.029Z,95317.97
2022-11-21T20:58:15.584Z,95295.41
2022-11-21T21:03:20.148Z,95274.50
2022-11-21T21:07:53.341Z,95230.63
2022-11-21T21:12:31.606Z,95309.97
2022-11-21T21:17:11.986Z,95310.47
2022-11-21T21:31:46.774Z,95274.50
2022-11-21T21:36:25.644Z,95204.53
2022-11-21T21:40:54.017Z,95206.47
2022-11-21T21:46:10.616Z,95284.66
2022-11-21T21:50:52.549Z,95242.31
2022-11-21T21:55:42.006Z,95268.22
2022-11-21T22:00:08.145Z,95145.56
2022-11-21T22:04:45.949Z,95259.56
2022-11-21T22:09:04.209Z,95216.22
2022-11-21T22:13:07.860Z,95216.25
2022-11-21T22:17:08.272Z,95205.38
2022-11-21T22:21:17.274Z,95219.66
2022-11-21T22:25:20.029Z,95221.19
2022-11-21T22:29:20.465Z,95223.38
2022-11-21T22:33:20.583Z,95232.03
2022-11-21T22:37:21.006Z,95224.97
2022-11-21T22:41:27.042Z,95207.53
2022-11-21T22:45:27.223Z,95213.88
2022-11-21T22:49:27.393Z,95212.28
2022-11-21T22:53:28.419Z,95220.19
2022-11-21T22:57:31.198Z,95218.06
2022-11-21T23:01:31.432Z,95216.50
2022-11-21T23:05:31.552Z,95223.34
2022-11-21T23:09:31.839Z,95217.00
2022-11-21T23:13:35.233Z,95225.97
2022-11-21T23:17:35.374Z,95205.34
2022-11-21T23:21:35.568Z,95213.81
2022-11-21T23:25:35.754Z,95221.22
2022-11-21T23:29:38.506Z,95191.88
2022-11-21T23:33:38.816Z,95200.59
2022-11-21T23:37:38.973Z,95188.44
2022-11-21T23:41:39.464Z,95205.88
2022-11-21T23:45:42.352Z,95209.09
2022-11-21T23:49:46.044Z,95214.38
2022-11-21T23:53:50.158Z,95191.66
2022-11-21T23:57:51.142Z,95186.91
