createdAt,value
2018-02-19T00:00:17.435Z,-3.10
2018-02-19T00:02:45.138Z,-3.10
2018-02-19T00:05:13.530Z,-3.10
2018-02-19T00:07:41.214Z,-3.10
2018-02-19T00:10:08.875Z,-3.10
2018-02-19T00:12:36.506Z,-3.20
2018-02-19T00:15:05.052Z,-3.20
2018-02-19T00:17:32.695Z,-3.20
2018-02-19T00:20:00.353Z,-3.20
2018-02-19T00:22:27.953Z,-3.30
2018-02-19T00:24:56.332Z,-3.30
2018-02-19T00:27:24.811Z,-3.30
2018-02-19T00:29:53.242Z,-3.30
2018-02-19T00:32:20.859Z,-3.40
2018-02-19T00:34:49.242Z,-3.40
2018-02-19T00:37:17.690Z,-3.40
2018-02-19T00:39:45.314Z,-3.40
2018-02-19T00:42:12.923Z,-3.40
2018-02-19T00:44:40.581Z,-3.50
2018-02-19T00:47:08.194Z,-3.50
2018-02-19T00:49:35.886Z,-3.50
2018-02-19T00:52:03.568Z,-3.50
2018-02-19T00:54:31.207Z,-3.60
2018-02-19T00:56:58.823Z,-3.70
2018-02-19T00:59:26.466Z,-3.60
2018-02-19T01:01:54.839Z,-3.60
2018-02-19T01:04:23.205Z,-3.70
2018-02-19T01:06:50.886Z,-3.60
2018-02-19T01:09:18.575Z,-3.60
2018-02-19T01:11:46.205Z,-3.60
2018-02-19T01:14:13.870Z,-3.60
2018-02-19T01:16:41.532Z,-3.70
2018-02-19T01:19:09.917Z,-3.80
2018-02-19T01:21:37.553Z,-3.80
2018-02-19T01:24:05.195Z,-3.80
2018-02-19T01:26:32.801Z,-3.80
2018-02-19T01:29:00.434Z,-3.80
2018-02-19T01:31:28.041Z,-3.80
2018-02-19T01:33:55.691Z,-3.80
2018-02-19T01:36:23.357Z,-3.80
2018-02-19T01:38:50.975Z,-3.80
2018-02-19T01:41:18.683Z,-3.90
2018-02-19T01:43:46.340Z,-3.90
2018-02-19T01:46:14.010Z,-3.90
2018-02-19T01:48:41.630Z,-4.00
2018-02-19T01:51:10.342Z,-4.00
2018-02-19T01:53:37.959Z,-4.10
2018-02-19T01:56:05.624Z,-4.00
2018-02-19T01:58:33.431Z,-4.00
2018-02-19T02:01:01.055Z,-4.10
2018-02-19T02:03:28.700Z,-4.10
2018-02-19T02:05:56.320Z,-4.10
2018-02-19T02:08:23.989Z,-4.10
2018-02-19T02:10:52.351Z,-4.10
2018-02-19T02:13:19.942Z,-4.20
2018-02-19T02:15:47.605Z,-4.20
2018-02-19T02:18:15.209Z,-4.20
2018-02-19T02:20:43.598Z,-4.20
2018-02-19T02:23:13.357Z,-4.30
2018-02-19T02:25:40.970Z,-4.30
2018-02-19T02:28:09.383Z,-4.20
2018-02-19T02:30:37.038Z,-4.20
2018-02-19T02:33:04.682Z,-4.30
2018-02-19T02:35:32.323Z,-4.30
2018-02-19T02:38:00.703Z,-4.30
2018-02-19T02:40:29.113Z,-4.30
2018-02-19T02:42:56.889Z,-4.30
2018-02-19T02:45:24.498Z,-4.30
2018-02-19T02:47:53.026Z,-4.30
2018-02-19T02:50:20.740Z,-4.30
2018-02-19T02:52:49.206Z,-4.30
2018-02-19T02:55:16.990Z,-4.30
2018-02-19T02:57:45.347Z,-4.30
2018-02-19T03:00:13.905Z,-4.30
2018-02-19T03:02:41.589Z,-4.30
2018-02-19T03:05:09.277Z,-4.30
2018-02-19T03:07:37.678Z,-4.30
2018-02-19T03:10:05.269Z,-4.30
2018-02-19T03:12:32.903Z,-4.30
2018-02-19T03:15:01.358Z,-4.30
2018-02-19T03:17:30.456Z,-4.30
2018-02-19T03:19:58.156Z,-4.30
2018-02-19T03:22:25.880Z,-4.40
2018-02-19T03:24:54.282Z,-4.40
2018-02-19T03:27:21.907Z,-4.50
2018-02-19T03:29:50.300Z,-4.50
2018-02-19T03:32:18.673Z,-4.50
2018-02-19T03:34:47.132Z,-4.50
2018-02-19T03:37:14.777Z,-4.50
2018-02-19T03:39:42.393Z,-4.60
2018-02-19T03:42:11.189Z,-4.60
2018-02-19T03:44:38.811Z,-4.70
2018-02-19T03:47:06.437Z,-4.70
2018-02-19T03:49:34.063Z,-4.70
2018-02-19T03:52:01.975Z,-4.70
2018-02-19T03:54:29.596Z,-4.70
2018-02-19T03:56:57.212Z,-4.70
2018-02-19T03:59:24.831Z,-4.80
2018-02-19T04:01:52.436Z,-4.80
2018-02-19T04:04:20.225Z,-4.80
2018-02-19T04:06:48.605Z,-4.70
2018-02-19T04:09:17.041Z,-4.70
2018-02-19T04:11:44.665Z,-4.70
2018-02-19T04:14:12.269Z,-4.70
2018-02-19T04:16:39.894Z,-4.80
2018-02-19T04:19:07.586Z,-4.80
2018-02-19T04:21:35.229Z,-4.80
2018-02-19T04:24:02.879Z,-4.80
2018-02-19T04:26:30.648Z,-4.90
2018-02-19T04:28:58.305Z,-4.90
2018-02-19T04:31:26.243Z,-4.90
2018-02-19T04:33:54.640Z,-4.80
2018-02-19T04:36:22.296Z,-4.80
2018-02-19T04:38:49.968Z,-4.80
2018-02-19T04:41:19.071Z,-4.80
2018-02-19T04:43:46.759Z,-4.80
2018-02-19T04:46:20.819Z,-4.90
2018-02-19T04:48:48.603Z,-4.90
2018-02-19T04:51:16.265Z,-4.90
2018-02-19T04:53:44.231Z,-4.90
2018-02-19T04:56:11.863Z,-4.90
2018-02-19T04:58:40.240Z,-5.00
2018-02-19T05:01:08.648Z,-5.00
2018-02-19T05:03:36.239Z,-5.10
2018-02-19T05:06:03.930Z,-4.90
2018-02-19T05:08:32.352Z,-5.00
2018-02-19T05:11:00.393Z,-4.90
2018-02-19T05:13:28.825Z,-5.10
2018-02-19T05:15:56.433Z,-5.10
2018-02-19T05:18:24.914Z,-5.20
2018-02-19T05:20:55.063Z,-5.10
2018-02-19T05:23:24.077Z,-5.10
2018-02-19T05:25:51.698Z,-5.10
2018-02-19T05:28:19.338Z,-5.10
2018-02-19T05:30:50.621Z,-5.00
2018-02-19T05:33:18.256Z,-4.90
2018-02-19T05:35:45.858Z,-4.80
2018-02-19T05:38:13.917Z,-4.70
2018-02-19T05:40:41.664Z,-4.60
2018-02-19T05:43:10.026Z,-4.50
2018-02-19T05:45:38.120Z,-4.50
2018-02-19T05:48:05.862Z,-4.50
2018-02-19T05:50:33.502Z,-4.50
2018-02-19T05:53:01.107Z,-4.40
2018-02-19T05:55:28.846Z,-4.30
2018-02-19T05:57:56.549Z,-4.30
2018-02-19T06:00:24.209Z,-4.30
2018-02-19T06:02:51.848Z,-4.30
2018-02-19T06:05:19.635Z,-4.30
2018-02-19T06:07:47.831Z,-4.30
2018-02-19T06:10:16.193Z,-4.20
2018-02-19T06:12:43.921Z,-4.30
2018-02-19T06:15:11.564Z,-4.30
2018-02-19T06:17:40.838Z,-4.30
2018-02-19T06:20:09.242Z,-4.20
2018-02-19T06:22:36.880Z,-4.20
2018-02-19T06:25:05.308Z,-4.20
2018-02-19T06:27:32.926Z,-4.20
2018-02-19T06:30:01.400Z,-4.00
2018-02-19T06:32:29.809Z,-3.80
2018-02-19T06:34:57.833Z,-3.90
2018-02-19T06:37:25.518Z,-3.70
2018-02-19T06:39:53.923Z,-3.30
2018-02-19T06:42:21.559Z,-3.40
2018-02-19T06:44:49.338Z,-3.30
2018-02-19T06:47:16.997Z,-3.20
2018-02-19T06:49:44.616Z,-3.20
2018-02-19T06:52:12.259Z,-3.20
2018-02-19T06:54:39.991Z,-3.20
2018-02-19T06:57:07.892Z,-3.20
2018-02-19T06:59:35.578Z,-3.10
2018-02-19T07:02:04.009Z,-3.20
2018-02-19T07:04:31.670Z,-3.20
2018-02-19T07:06:59.302Z,-3.20
2018-02-19T07:09:26.933Z,-3.10
2018-02-19T07:11:54.644Z,-3.00
2018-02-19T07:14:23.449Z,-2.90
2018-02-19T07:16:51.072Z,-2.90
2018-02-19T07:19:18.774Z,-3.00
2018-02-19T07:21:46.408Z,-2.90
2018-02-19T07:24:14.385Z,-2.90
2018-02-19T07:26:42.050Z,-2.90
2018-02-19T07:29:09.668Z,-2.70
2018-02-19T07:31:38.676Z,-2.40
2018-02-19T07:34:06.360Z,-2.50
2018-02-19T07:36:33.999Z,-2.50
2018-02-19T07:39:01.605Z,-2.40
2018-02-19T07:41:29.354Z,-2.40
2018-02-19T07:43:58.444Z,-2.40
2018-02-19T07:46:26.355Z,-2.20
2018-02-19T07:48:53.977Z,-2.20
2018-02-19T07:51:21.622Z,-2.20
2018-02-19T07:53:50.589Z,-2.20
2018-02-19T07:56:19.002Z,-2.10
2018-02-19T07:58:46.623Z,-2.10
2018-02-19T08:01:14.224Z,-2.00
2018-02-19T08:03:41.864Z,-2.00
2018-02-19T08:06:09.480Z,-1.90
2018-02-19T08:08:37.141Z,-1.70
2018-02-19T08:11:04.786Z,-1.70
2018-02-19T08:13:33.717Z,-1.60
2018-02-19T08:16:01.365Z,-1.60
2018-02-19T08:18:29.083Z,-1.50
2018-02-19T08:20:56.756Z,-1.40
2018-02-19T08:23:24.395Z,-1.30
2018-02-19T08:25:52.993Z,-1.30
2018-02-19T08:28:20.634Z,-1.40
2018-02-19T08:30:48.334Z,-1.20
2018-02-19T08:33:15.945Z,-1.10
2018-02-19T08:35:44.592Z,-1.10
2018-02-19T08:38:13.009Z,-1.00
2018-02-19T08:40:41.449Z,-1.00
2018-02-19T08:43:09.102Z,-1.00
2018-02-19T08:45:36.764Z,-0.90
2018-02-19T08:48:04.872Z,-0.70
2018-02-19T08:50:33.243Z,-0.60
2018-02-19T08:53:00.948Z,-0.70
2018-02-19T08:55:30.020Z,-0.70
2018-02-19T08:57:58.390Z,-0.70
2018-02-19T09:00:26.862Z,-0.80
2018-02-19T09:02:55.335Z,-0.80
2018-02-19T09:05:23.016Z,-0.80
2018-02-19T09:07:52.516Z,-0.70
2018-02-19T09:10:20.924Z,-0.70
2018-02-19T09:12:48.540Z,-0.80
2018-02-19T09:15:16.186Z,-0.80
2018-02-19T09:17:43.857Z,-1.10
2018-02-19T09:20:11.578Z,-1.00
2018-02-19T09:22:39.230Z,-1.00
2018-02-19T09:25:06.851Z,-0.90
2018-02-19T09:27:34.498Z,-1.10
2018-02-19T09:30:02.174Z,-1.00
2018-02-19T09:32:29.826Z,-1.00
2018-02-19T09:34:57.541Z,-1.10
2018-02-19T09:37:25.217Z,-1.00
2018-02-19T09:39:52.878Z,-1.10
2018-02-19T09:42:20.530Z,-1.20
2018-02-19T09:44:48.222Z,-1.10
2018-02-19T09:47:15.841Z,-1.30
2018-02-19T09:49:43.469Z,-1.30
2018-02-19T09:52:11.868Z,-0.80
2018-02-19T09:54:39.660Z,-0.80
2018-02-19T09:57:07.328Z,-0.60
2018-02-19T09:59:34.955Z,-0.50
2018-02-19T10:02:02.645Z,-0.70
2018-02-19T10:04:30.299Z,-0.90
2018-02-19T10:06:57.945Z,-0.90
2018-02-19T10:09:26.461Z,-0.60
2018-02-19T10:11:54.172Z,-0.60
2018-02-19T10:14:22.557Z,-0.80
2018-02-19T10:16:51.033Z,-1.00
2018-02-19T10:19:19.544Z,-1.00
2018-02-19T10:21:48.168Z,-1.00
2018-02-19T10:24:15.944Z,-1.10
2018-02-19T10:26:44.369Z,-1.20
2018-02-19T10:29:12.164Z,-1.20
2018-02-19T10:31:39.814Z,-1.20
2018-02-19T10:34:07.458Z,-1.20
2018-02-19T10:36:35.099Z,-1.20
2018-02-19T10:39:02.695Z,-1.10
2018-02-19T10:41:30.373Z,-1.10
2018-02-19T10:43:58.827Z,-0.70
2018-02-19T10:46:26.489Z,-0.70
2018-02-19T10:48:54.156Z,-0.50
2018-02-19T10:51:21.806Z,-0.40
2018-02-19T10:53:49.468Z,-0.20
2018-02-19T10:56:17.126Z,-0.30
2018-02-19T10:58:44.879Z,-0.40
2018-02-19T11:01:12.552Z,-0.30
2018-02-19T11:03:40.185Z,-0.60
2018-02-19T11:06:08.599Z,-0.60
2018-02-19T11:08:36.245Z,-0.60
2018-02-19T11:11:03.873Z,-0.60
2018-02-19T11:13:32.290Z,-0.60
2018-02-19T11:15:59.913Z,-0.60
2018-02-19T11:18:28.343Z,-0.40
2018-02-19T11:20:55.973Z,-0.40
2018-02-19T11:23:23.757Z,-0.20
2018-02-19T11:25:51.399Z,-0.20
2018-02-19T11:28:19.073Z,-0.20
2018-02-19T11:30:46.727Z,-0.30
2018-02-19T11:35:48.390Z,-0.30
2018-02-19T11:38:16.803Z,-0.30
2018-02-19T11:40:44.509Z,-0.30
2018-02-19T11:43:12.155Z,-0.40
2018-02-19T11:45:40.759Z,-0.40
2018-02-19T11:48:09.169Z,-0.40
2018-02-19T11:50:36.857Z,-0.50
2018-02-19T11:53:04.467Z,-0.30
2018-02-19T11:55:32.871Z,-0.10
2018-02-19T11:58:00.623Z,-0.10
2018-02-19T12:00:28.235Z,-0.20
2018-02-19T12:02:55.873Z,-0.50
2018-02-19T12:05:23.633Z,-0.30
2018-02-19T12:07:51.288Z,-0.30
2018-02-19T12:10:18.907Z,-0.40
2018-02-19T12:12:47.953Z,-0.40
2018-02-19T12:15:15.568Z,-0.40
2018-02-19T12:17:44.002Z,-0.20
2018-02-19T12:20:11.643Z,-0.20
2018-02-19T12:22:39.250Z,-0.10
2018-02-19T12:25:07.688Z,-0.30
2018-02-19T12:27:35.308Z,-0.30
2018-02-19T12:30:03.693Z,-0.30
2018-02-19T12:32:31.385Z,-0.30
2018-02-19T12:34:59.042Z,-0.30
2018-02-19T12:37:27.029Z,-0.20
2018-02-19T12:39:54.689Z,-0.10
2018-02-19T12:42:22.318Z,-0.20
2018-02-19T12:44:50.023Z,-0.10
2018-02-19T12:47:17.675Z,-0.10
2018-02-19T12:49:45.328Z,-0.20
2018-02-19T12:52:12.994Z,-0.20
2018-02-19T12:54:40.604Z,-0.10
2018-02-19T12:57:08.990Z,-0.20
2018-02-19T12:59:37.418Z,-0.20
2018-02-19T13:02:05.166Z,-0.30
2018-02-19T13:04:33.350Z,-0.10
2018-02-19T13:07:00.965Z,0.00
2018-02-19T13:09:29.391Z,0.10
2018-02-19T13:11:56.992Z,0.10
2018-02-19T13:14:24.622Z,0.20
2018-02-19T13:16:52.252Z,0.10
2018-02-19T13:19:19.896Z,0.10
2018-02-19T13:21:48.327Z,0.10
2018-02-19T13:24:16.038Z,0.10
2018-02-19T13:26:44.433Z,0.10
2018-02-19T13:29:12.030Z,0.00
2018-02-19T13:31:39.876Z,0.00
2018-02-19T13:34:07.517Z,0.00
2018-02-19T13:36:35.298Z,0.00
2018-02-19T13:39:03.754Z,0.00
2018-02-19T13:41:31.367Z,-0.10
2018-02-19T13:43:59.105Z,0.00
2018-02-19T13:46:26.745Z,0.00
2018-02-19T13:48:55.180Z,0.00
2018-02-19T13:51:22.811Z,0.00
2018-02-19T13:53:50.569Z,0.00
2018-02-19T13:56:18.199Z,0.00
2018-02-19T13:58:45.864Z,0.00
2018-02-19T14:01:13.482Z,0.00
2018-02-19T14:03:41.084Z,-0.10
2018-02-19T14:06:08.747Z,-0.20
2018-02-19T14:08:36.426Z,-0.30
2018-02-19T14:11:04.088Z,-0.30
2018-02-19T14:13:32.749Z,-0.20
2018-02-19T14:16:01.690Z,-0.30
2018-02-19T14:18:29.337Z,-0.30
2018-02-19T14:20:56.974Z,-0.20
2018-02-19T14:23:24.598Z,-0.20
2018-02-19T14:25:52.267Z,-0.30
2018-02-19T14:28:20.703Z,-0.50
2018-02-19T14:30:48.327Z,-0.50
2018-02-19T14:33:15.964Z,-0.40
2018-02-19T14:35:43.613Z,-0.50
2018-02-19T14:38:11.244Z,-0.50
2018-02-19T14:40:38.905Z,-0.50
2018-02-19T14:43:06.557Z,-0.50
2018-02-19T14:45:34.200Z,-0.50
2018-02-19T14:48:01.820Z,-0.60
2018-02-19T14:50:29.469Z,-0.70
2018-02-19T14:52:58.018Z,-0.80
2018-02-19T14:55:26.913Z,-0.80
2018-02-19T14:57:54.573Z,-0.80
2018-02-19T15:00:22.228Z,-0.70
2018-02-19T15:02:50.933Z,-0.70
2018-02-19T15:05:19.038Z,-0.70
2018-02-19T15:07:48.398Z,-0.60
2018-02-19T15:10:16.083Z,-0.60
2018-02-19T15:12:43.714Z,-0.50
2018-02-19T15:15:11.402Z,-0.60
2018-02-19T15:17:40.642Z,-0.60
2018-02-19T15:20:09.081Z,-0.80
2018-02-19T15:22:38.274Z,-0.90
2018-02-19T15:25:05.905Z,-0.90
2018-02-19T15:27:33.579Z,-1.00
2018-02-19T15:30:01.236Z,-1.00
2018-02-19T15:32:28.925Z,-1.00
2018-02-19T15:34:57.348Z,-1.10
2018-02-19T15:37:25.008Z,-1.20
2018-02-19T15:39:52.979Z,-1.20
2018-02-19T15:42:20.593Z,-1.30
2018-02-19T15:44:48.241Z,-1.20
2018-02-19T15:47:15.883Z,-1.20
2018-02-19T15:49:43.554Z,-1.20
2018-02-19T15:52:11.179Z,-1.20
2018-02-19T15:54:38.871Z,-1.20
2018-02-19T15:57:06.716Z,-1.20
2018-02-19T15:59:34.376Z,-1.20
2018-02-19T16:02:02.003Z,-1.10
2018-02-19T16:04:30.466Z,-1.20
2018-02-19T16:06:58.843Z,-1.30
2018-02-19T16:09:26.466Z,-1.30
2018-02-19T16:11:54.290Z,-1.30
2018-02-19T16:14:22.685Z,-1.30
2018-02-19T16:16:50.340Z,-1.30
2018-02-19T16:19:18.015Z,-1.20
2018-02-19T16:21:45.672Z,-1.20
2018-02-19T16:24:13.318Z,-1.20
2018-02-19T16:26:41.022Z,-1.20
2018-02-19T16:29:09.456Z,-1.20
2018-02-19T16:31:38.570Z,-1.20
2018-02-19T16:34:06.966Z,-1.20
2018-02-19T16:36:34.666Z,-1.20
2018-02-19T16:39:03.520Z,-1.30
2018-02-19T16:41:31.242Z,-1.30
2018-02-19T16:43:59.751Z,-1.40
2018-02-19T16:46:28.010Z,-1.40
2018-02-19T16:48:57.064Z,-1.30
2018-02-19T16:51:24.705Z,-1.30
2018-02-19T16:53:52.318Z,-1.40
2018-02-19T16:56:20.738Z,-1.40
2018-02-19T16:58:48.393Z,-1.40
2018-02-19T17:01:16.059Z,-1.40
2018-02-19T17:03:43.719Z,-1.50
2018-02-19T17:06:12.736Z,-1.50
2018-02-19T17:08:41.618Z,-1.50
2018-02-19T17:11:10.289Z,-1.50
2018-02-19T17:13:39.234Z,-1.50
2018-02-19T17:16:07.740Z,-1.50
2018-02-19T17:18:35.400Z,-1.50
2018-02-19T17:21:03.097Z,-1.60
2018-02-19T17:23:30.833Z,-1.60
2018-02-19T17:25:58.489Z,-1.70
2018-02-19T17:28:26.179Z,-1.80
2018-02-19T17:30:53.825Z,-1.80
2018-02-19T17:33:21.467Z,-1.90
2018-02-19T17:35:53.329Z,-1.90
2018-02-19T17:38:21.508Z,-1.90
2018-02-19T17:40:50.408Z,-2.00
2018-02-19T17:43:18.927Z,-2.00
2018-02-19T17:45:47.490Z,-2.00
2018-02-19T17:48:15.141Z,-2.00
2018-02-19T17:50:42.814Z,-2.00
2018-02-19T17:53:10.470Z,-2.00
2018-02-19T17:55:38.937Z,-2.10
2018-02-19T17:58:06.598Z,-2.10
2018-02-19T18:00:34.320Z,-2.10
2018-02-19T18:03:02.769Z,-2.10
2018-02-19T18:05:30.457Z,-2.20
2018-02-19T18:07:58.160Z,-2.10
2018-02-19T18:10:25.836Z,-2.10
2018-02-19T18:12:53.514Z,-2.10
2018-02-19T18:15:21.163Z,-2.10
2018-02-19T18:17:48.936Z,-2.20
2018-02-19T18:20:16.711Z,-2.20
2018-02-19T18:22:44.373Z,-2.30
2018-02-19T18:25:12.871Z,-2.30
2018-02-19T18:27:40.539Z,-2.40
2018-02-19T18:30:08.176Z,-2.40
2018-02-19T18:32:35.835Z,-2.40
2018-02-19T18:35:03.484Z,-2.40
2018-02-19T18:37:32.797Z,-2.50
2018-02-19T18:40:00.510Z,-2.50
2018-02-19T18:42:28.153Z,-2.60
2018-02-19T18:44:57.555Z,-2.60
2018-02-19T18:47:25.314Z,-2.60
2018-02-19T18:49:53.072Z,-2.60
2018-02-19T18:52:20.772Z,-2.60
2018-02-19T18:54:48.470Z,-2.60
2018-02-19T18:57:16.227Z,-2.60
2018-02-19T18:59:43.861Z,-2.60
2018-02-19T19:02:11.542Z,-2.50
2018-02-19T19:04:39.968Z,-2.70
2018-02-19T19:07:08.453Z,-2.80
2018-02-19T19:09:48.787Z,-2.90
2018-02-19T19:12:16.541Z,-2.90
2018-02-19T19:14:45.394Z,-2.90
2018-02-19T19:17:13.183Z,-2.80
2018-02-19T19:19:42.627Z,-2.80
2018-02-19T19:22:11.130Z,-2.80
2018-02-19T19:24:39.227Z,-2.90
2018-02-19T19:27:07.377Z,-2.90
2018-02-19T19:29:36.187Z,-2.90
2018-02-19T19:32:03.967Z,-2.90
2018-02-19T19:34:31.699Z,-3.00
2018-02-19T19:36:59.583Z,-3.10
2018-02-19T19:39:28.600Z,-3.20
2018-02-19T19:41:57.123Z,-3.20
2018-02-19T19:44:25.178Z,-3.20
2018-02-19T19:46:54.023Z,-3.30
2018-02-19T19:49:22.311Z,-3.30
2018-02-19T19:51:50.087Z,-3.40
2018-02-19T19:54:17.763Z,-3.50
2018-02-19T19:56:46.019Z,-3.60
2018-02-19T19:59:14.312Z,-3.60
2018-02-19T20:01:42.704Z,-3.70
2018-02-19T20:04:11.093Z,-3.70
2018-02-19T20:06:39.559Z,-3.70
2018-02-19T20:09:08.481Z,-3.70
2018-02-19T20:11:36.241Z,-3.80
2018-02-19T20:14:03.910Z,-3.80
2018-02-19T20:16:31.563Z,-3.80
2018-02-19T20:18:59.289Z,-3.80
2018-02-19T20:21:27.072Z,-3.80
2018-02-19T20:23:55.519Z,-4.00
2018-02-19T20:26:23.243Z,-4.00
2018-02-19T20:28:50.954Z,-4.00
2018-02-19T20:31:18.699Z,-4.00
2018-02-19T20:33:46.343Z,-4.00
2018-02-19T20:36:14.103Z,-4.00
2018-02-19T20:38:41.741Z,-4.10
2018-02-19T20:41:09.491Z,-4.10
2018-02-19T20:43:37.373Z,-4.20
2018-02-19T20:46:05.065Z,-4.30
2018-02-19T20:48:32.769Z,-4.30
2018-02-19T20:51:00.706Z,-4.30
2018-02-19T20:53:28.529Z,-4.30
2018-02-19T20:55:56.182Z,-4.20
2018-02-19T20:58:23.979Z,-4.20
2018-02-19T21:00:51.651Z,-3.50
2018-02-19T21:03:19.373Z,-3.70
2018-02-19T21:05:47.049Z,-3.90
2018-02-19T21:08:14.774Z,-4.10
2018-02-19T21:10:43.286Z,-4.30
2018-02-19T21:13:10.961Z,-4.30
2018-02-19T21:15:39.800Z,-4.30
2018-02-19T21:18:08.273Z,-4.50
2018-02-19T21:20:36.790Z,-4.60
2018-02-19T21:23:04.567Z,-4.60
2018-02-19T21:25:32.351Z,-4.60
2018-02-19T21:28:00.082Z,-4.60
2018-02-19T21:30:27.748Z,-4.70
2018-02-19T21:32:55.410Z,-4.60
2018-02-19T21:35:23.071Z,-4.70
2018-02-19T21:37:50.837Z,-4.60
2018-02-19T21:40:18.582Z,-4.60
2018-02-19T21:42:46.394Z,-4.60
2018-02-19T21:45:14.085Z,-4.70
2018-02-19T21:47:41.858Z,-4.70
2018-02-19T21:50:09.514Z,-4.80
2018-02-19T21:52:37.156Z,-4.80
2018-02-19T21:55:04.781Z,-4.80
2018-02-19T21:57:32.428Z,-4.90
2018-02-19T22:00:00.032Z,-4.90
2018-02-19T22:02:27.647Z,-4.90
2018-02-19T22:04:55.300Z,-4.90
2018-02-19T22:07:22.944Z,-4.90
2018-02-19T22:09:51.405Z,-4.90
2018-02-19T22:12:19.050Z,-5.00
2018-02-19T22:14:46.778Z,-4.90
2018-02-19T22:17:14.528Z,-4.90
2018-02-19T22:19:42.281Z,-5.00
2018-02-19T22:22:10.660Z,-5.00
2018-02-19T22:24:39.071Z,-5.10
2018-02-19T22:27:06.705Z,-5.10
2018-02-19T22:29:35.110Z,-5.10
2018-02-19T22:32:02.802Z,-5.10
2018-02-19T22:34:30.459Z,-5.10
2018-02-19T22:36:58.153Z,-5.10
2018-02-19T22:39:26.555Z,-5.00
2018-02-19T22:41:54.259Z,-5.00
2018-02-19T22:44:21.898Z,-5.00
2018-02-19T22:46:49.587Z,-4.90
2018-02-19T22:49:17.347Z,-4.80
2018-02-19T22:51:44.997Z,-4.80
2018-02-19T22:54:12.695Z,-4.70
2018-02-19T22:56:41.090Z,-4.70
2018-02-19T22:59:08.728Z,-4.70
2018-02-19T23:01:36.385Z,-4.60
2018-02-19T23:04:04.115Z,-4.60
2018-02-19T23:06:31.928Z,-4.60
2018-02-19T23:08:59.880Z,-4.60
2018-02-19T23:11:27.707Z,-4.60
2018-02-19T23:13:55.459Z,-4.60
2018-02-19T23:16:23.284Z,-4.70
2018-02-19T23:18:51.748Z,-4.80
2018-02-19T23:21:19.382Z,-4.80
2018-02-19T23:23:47.084Z,-4.90
2018-02-19T23:26:14.776Z,-5.00
2018-02-19T23:28:42.435Z,-5.00
2018-02-19T23:31:10.971Z,-5.10
2018-02-19T23:33:38.672Z,-5.10
2018-02-19T23:36:06.443Z,-5.10
2018-02-19T23:38:34.843Z,-5.10
2018-02-19T23:41:02.543Z,-5.20
2018-02-19T23:43:30.191Z,-5.10
2018-02-19T23:45:57.839Z,-5.10
2018-02-19T23:48:25.966Z,-5.10
2018-02-19T23:50:53.581Z,-5.00
2018-02-19T23:53:21.231Z,-4.90
2018-02-19T23:56:10.568Z,-4.90
2018-02-19T23:58:38.161Z,-4.90
