createdAt,value
2022-11-09T00:01:08.799Z,100958.53
2022-11-09T00:04:23.764Z,100957.69
2022-11-09T00:07:38.768Z,100959.31
2022-11-09T00:10:46.751Z,100959.31
2022-11-09T00:13:55.338Z,100952.13
2022-11-09T00:17:03.772Z,100957.16
2022-11-09T00:20:19.790Z,100949.66
2022-11-09T00:23:28.270Z,100949.16
2022-11-09T00:26:42.772Z,100949.44
2022-11-09T00:29:50.768Z,100951.34
2022-11-09T00:33:05.784Z,100947.03
2022-11-09T00:36:22.361Z,100942.16
2022-11-09T00:39:30.813Z,100952.84
2022-11-09T00:42:39.330Z,100954.44
2022-11-09T00:45:47.801Z,100948.25
2022-11-09T00:49:02.782Z,100941.03
2022-11-09T00:52:04.777Z,100938.41
2022-11-09T00:55:19.779Z,100933.56
2022-11-09T00:58:37.777Z,100937.59
2022-11-09T01:01:46.414Z,100932.50
2022-11-09T01:04:54.793Z,100935.19
2022-11-09T01:08:09.767Z,100940.66
2022-11-09T01:11:26.818Z,100928.72
2022-11-09T01:14:35.359Z,100936.94
2022-11-09T01:17:49.782Z,100940.12
2022-11-09T01:20:51.683Z,100927.00
2022-11-09T01:24:06.785Z,100939.84
2022-11-09T01:27:09.082Z,100933.16
2022-11-09T01:30:23.796Z,100931.25
2022-11-09T01:33:45.756Z,100923.28
2022-11-09T01:36:50.956Z,100921.16
2022-11-09T01:40:05.761Z,100923.78
2022-11-09T01:43:17.757Z,100916.31
2022-11-09T01:46:48.754Z,100918.44
2022-11-09T01:50:02.785Z,100914.13
2022-11-09T01:53:18.141Z,100911.47
2022-11-09T01:56:35.784Z,100907.97
2022-11-09T01:59:42.957Z,100908.81
2022-11-09T02:03:34.798Z,100903.78
2022-11-09T02:06:44.473Z,100892.22
2022-11-09T02:10:07.769Z,100898.88
2022-11-09T02:13:25.794Z,100897.00
2022-11-09T02:16:40.787Z,100900.19
2022-11-09T02:19:49.451Z,100897.53
2022-11-09T02:22:57.801Z,100891.06
2022-11-09T02:26:13.853Z,100891.31
2022-11-09T02:29:50.785Z,100895.25
2022-11-09T02:33:12.746Z,100893.91
2022-11-09T02:36:29.776Z,100890.47
2022-11-09T02:39:45.789Z,100883.03
2022-11-09T02:42:53.764Z,100881.16
2022-11-09T02:46:03.005Z,100883.56
2022-11-09T02:49:11.756Z,100883.53
2022-11-09T02:52:26.787Z,100886.25
2022-11-09T02:55:35.374Z,100892.38
2022-11-09T02:58:49.832Z,100893.72
2022-11-09T03:01:57.776Z,100887.25
2022-11-09T03:05:12.795Z,100885.66
2022-11-09T03:08:14.636Z,100883.03
2022-11-09T03:11:30.783Z,100882.75
2022-11-09T03:14:32.608Z,100887.06
2022-11-09T03:17:47.771Z,100886.50
2022-11-09T03:20:49.666Z,100892.91
2022-11-09T03:24:04.766Z,100897.19
2022-11-09T03:27:06.919Z,100890.81
2022-11-09T03:30:22.778Z,100890.25
2022-11-09T03:33:37.777Z,100897.66
2022-11-09T03:36:46.001Z,100889.72
2022-11-09T03:40:00.762Z,100896.75
2022-11-09T03:43:08.761Z,100884.00
2022-11-09T03:46:17.234Z,100887.81
2022-11-09T03:49:31.782Z,100890.28
2022-11-09T03:52:46.846Z,100894.66
2022-11-09T03:55:54.774Z,100898.34
2022-11-09T03:59:09.786Z,100894.37
2022-11-09T04:02:17.773Z,100891.00
2022-11-09T04:05:32.813Z,100884.06
2022-11-09T04:08:51.281Z,100886.78
2022-11-09T04:11:59.756Z,100879.81
2022-11-09T04:15:08.756Z,100886.78
2022-11-09T04:18:20.763Z,100885.97
2022-11-09T04:21:35.755Z,100887.06
2022-11-09T04:24:50.751Z,100878.75
2022-11-09T04:28:06.793Z,100879.00
2022-11-09T04:31:08.619Z,100886.25
2022-11-09T04:34:24.768Z,100881.72
2022-11-09T04:37:33.363Z,100877.75
2022-11-09T04:40:42.775Z,100869.72
2022-11-09T04:43:51.253Z,100863.16
2022-11-09T04:47:05.769Z,100871.22
2022-11-09T04:50:20.747Z,100871.47
2022-11-09T04:53:36.777Z,100872.62
2022-11-09T04:56:44.749Z,100884.34
2022-11-09T04:59:53.398Z,100887.59
2022-11-09T05:03:12.787Z,100885.97
2022-11-09T05:06:14.581Z,100887.09
2022-11-09T05:09:29.813Z,100890.91
2022-11-09T05:12:39.463Z,100890.34
2022-11-09T05:15:50.323Z,100884.75
2022-11-09T05:19:04.805Z,100891.72
2022-11-09T05:22:13.256Z,100882.41
2022-11-09T05:25:21.783Z,100880.81
2022-11-09T05:28:36.764Z,100886.97
2022-11-09T05:31:52.609Z,100889.72
2022-11-09T05:35:07.755Z,100896.97
2022-11-09T05:38:16.411Z,100892.44
2022-11-09T05:41:24.769Z,100892.91
2022-11-09T05:44:33.356Z,100876.81
2022-11-09T05:47:49.755Z,100887.91
2022-11-09T05:50:51.905Z,100891.66
2022-11-09T05:54:06.770Z,100889.59
2022-11-09T05:57:21.793Z,100892.22
2022-11-09T06:00:24.189Z,100892.00
2022-11-09T06:03:38.786Z,100890.09
2022-11-09T06:06:47.087Z,100892.75
2022-11-09T06:10:01.782Z,100901.37
2022-11-09T06:13:03.927Z,100902.38
2022-11-09T06:16:18.768Z,100898.66
2022-11-09T06:19:21.143Z,100897.13
2022-11-09T06:22:35.780Z,100905.59
2022-11-09T06:25:44.254Z,100910.75
2022-11-09T06:28:52.849Z,100908.91
2022-11-09T06:32:07.781Z,100909.84
2022-11-09T06:35:15.762Z,100924.56
2022-11-09T06:38:31.780Z,100918.87
2022-11-09T06:41:47.688Z,100923.94
2022-11-09T06:45:02.770Z,100921.56
2022-11-09T06:48:05.261Z,100921.09
2022-11-09T06:51:19.747Z,100908.31
2022-11-09T06:54:27.799Z,100910.88
2022-11-09T06:57:42.769Z,100914.56
2022-11-09T07:01:00.858Z,100915.00
2022-11-09T07:04:09.767Z,100903.03
2022-11-09T07:07:21.277Z,100903.47
2022-11-09T07:10:38.970Z,100912.28
2022-11-09T07:13:41.475Z,100907.00
2022-11-09T07:16:58.812Z,100904.38
2022-11-09T07:20:17.413Z,100907.59
2022-11-09T07:23:26.967Z,100916.00
2022-11-09T07:26:35.762Z,100917.91
2022-11-09T07:29:44.522Z,100910.88
2022-11-09T07:33:09.090Z,100908.41
2022-11-09T07:36:25.025Z,100908.94
2022-11-09T07:39:39.767Z,100912.03
2022-11-09T07:42:49.018Z,100912.09
2022-11-09T07:46:04.759Z,100913.41
2022-11-09T07:49:14.307Z,100913.00
2022-11-09T07:52:28.771Z,100904.16
2022-11-09T07:55:43.802Z,100903.69
2022-11-09T07:58:58.799Z,100904.00
2022-11-09T08:02:00.608Z,100903.19
2022-11-09T08:05:15.879Z,100902.91
2022-11-09T08:08:24.797Z,100908.31
2022-11-09T08:11:33.315Z,100909.16
2022-11-09T08:14:41.786Z,100902.47
2022-11-09T08:17:50.328Z,100893.41
2022-11-09T08:21:08.776Z,100896.94
2022-11-09T08:24:16.773Z,100896.94
2022-11-09T08:27:31.853Z,100903.62
2022-11-09T08:30:43.545Z,100895.16
2022-11-09T08:33:58.925Z,100897.03
2022-11-09T08:37:07.035Z,100893.59
2022-11-09T08:40:24.793Z,100890.38
2022-11-09T08:43:40.950Z,100896.31
2022-11-09T08:46:49.521Z,100894.94
2022-11-09T08:49:57.762Z,100894.44
2022-11-09T08:53:06.746Z,100884.56
2022-11-09T08:56:15.752Z,100885.38
2022-11-09T08:59:30.775Z,100890.75
2022-11-09T09:02:45.780Z,100889.19
2022-11-09T09:05:54.447Z,100894.25
2022-11-09T09:09:05.425Z,100889.19
2022-11-09T09:12:15.944Z,100889.97
2022-11-09T09:15:31.884Z,100887.59
2022-11-09T09:18:40.854Z,100896.56
2022-11-09T09:21:49.550Z,100899.25
2022-11-09T09:24:59.816Z,100895.47
2022-11-09T09:28:08.559Z,100895.72
2022-11-09T09:31:18.878Z,100900.78
2022-11-09T09:34:42.109Z,100902.38
2022-11-09T09:37:56.916Z,100890.06
2022-11-09T09:41:17.839Z,100895.97
2022-11-09T09:44:43.775Z,100889.59
2022-11-09T09:47:57.786Z,100887.44
2022-11-09T09:51:22.815Z,100877.28
2022-11-09T09:54:40.964Z,100869.22
2022-11-09T09:58:01.796Z,100875.69
2022-11-09T10:01:19.771Z,100867.94
2022-11-09T10:04:41.630Z,100869.81
2022-11-09T10:08:12.766Z,100864.44
2022-11-09T10:11:49.769Z,100861.25
2022-11-09T10:15:15.825Z,100867.66
2022-11-09T10:18:39.778Z,100849.47
2022-11-09T10:21:59.631Z,100855.88
2022-11-09T10:26:03.031Z,100852.41
2022-11-09T10:29:15.696Z,100851.34
2022-11-09T10:32:31.761Z,100855.09
2022-11-09T10:35:51.767Z,100855.91
2022-11-09T10:38:58.942Z,100852.72
2022-11-09T10:42:17.763Z,100847.06
2022-11-09T10:45:36.784Z,100849.47
2022-11-09T10:48:45.250Z,100848.44
2022-11-09T10:51:59.774Z,100834.50
2022-11-09T10:55:27.102Z,100833.69
2022-11-09T10:58:44.783Z,100840.41
2022-11-09T11:01:52.789Z,100836.38
2022-11-09T11:05:07.224Z,100828.38
2022-11-09T11:08:33.881Z,100834.00
2022-11-09T11:11:42.470Z,100823.53
2022-11-09T11:14:51.767Z,100823.25
2022-11-09T11:18:30.776Z,100827.00
2022-11-09T11:21:45.772Z,100822.47
2022-11-09T11:25:07.781Z,100819.00
2022-11-09T11:28:50.917Z,100817.13
2022-11-09T11:31:58.776Z,100816.28
2022-11-09T11:35:23.806Z,100812.03
2022-11-09T11:38:38.081Z,100805.84
2022-11-09T11:42:21.783Z,100812.00
2022-11-09T11:45:42.404Z,100801.84
2022-11-09T11:49:19.820Z,100812.53
2022-11-09T11:53:05.764Z,100807.47
2022-11-09T11:56:37.884Z,100804.25
2022-11-09T12:00:09.105Z,100803.44
2022-11-09T12:03:50.711Z,100797.03
2022-11-09T12:06:56.908Z,100806.16
2022-11-09T12:10:30.828Z,100805.34
2022-11-09T12:14:26.766Z,100800.25
2022-11-09T12:17:59.427Z,100796.50
2022-11-09T12:21:27.814Z,100807.47
2022-11-09T12:24:46.772Z,100796.00
2022-11-09T12:28:11.818Z,100796.53
2022-11-09T12:31:44.764Z,100795.72
2022-11-09T12:35:24.816Z,100789.53
2022-11-09T12:39:00.315Z,100791.94
2022-11-09T12:42:24.782Z,100792.75
2022-11-09T12:45:36.182Z,100785.53
2022-11-09T12:48:44.766Z,100792.50
2022-11-09T12:51:59.785Z,100795.41
2022-11-09T12:55:04.672Z,100784.19
2022-11-09T12:58:32.762Z,100781.50
2022-11-09T13:01:53.813Z,100777.22
2022-11-09T13:04:58.152Z,100777.22
2022-11-09T13:08:21.787Z,100771.91
2022-11-09T13:11:45.821Z,100773.50
2022-11-09T13:14:48.272Z,100773.50
2022-11-09T13:18:31.272Z,100771.88
2022-11-09T13:21:42.313Z,100779.09
2022-11-09T13:25:04.836Z,100769.19
2022-11-09T13:28:28.289Z,100775.63
2022-11-09T13:32:05.772Z,100768.69
2022-11-09T13:35:53.815Z,100762.53
2022-11-09T13:39:23.532Z,100763.31
2022-11-09T13:42:40.789Z,100765.75
2022-11-09T13:46:11.780Z,100759.56
2022-11-09T13:49:44.776Z,100761.69
2022-11-09T13:53:01.821Z,100766.00
2022-11-09T13:56:21.547Z,100755.56
2022-11-09T13:59:37.960Z,100760.09
2022-11-09T14:03:07.786Z,100761.72
2022-11-09T14:06:12.176Z,100758.53
2022-11-09T14:09:27.773Z,100756.91
2022-11-09T14:13:19.771Z,100757.97
2022-11-09T14:16:41.753Z,100762.25
2022-11-09T14:20:24.809Z,100757.97
2022-11-09T14:23:34.238Z,100763.34
2022-11-09T14:27:06.774Z,100767.03
2022-11-09T14:30:24.261Z,100761.69
2022-11-09T14:33:40.777Z,100753.66
2022-11-09T14:36:48.745Z,100759.00
2022-11-09T14:40:04.824Z,100751.53
2022-11-09T14:43:24.956Z,100754.75
2022-11-09T14:46:35.770Z,100742.97
2022-11-09T14:49:51.786Z,100747.81
2022-11-09T14:53:08.770Z,100759.84
2022-11-09T14:56:21.645Z,100757.94
2022-11-09T14:59:37.778Z,100759.03
2022-11-09T15:02:46.374Z,100760.38
2022-11-09T15:05:55.769Z,100760.91
2022-11-09T15:09:09.425Z,100761.44
2022-11-09T15:12:27.821Z,100763.59
2022-11-09T15:15:31.747Z,100764.94
2022-11-09T15:18:51.774Z,100763.31
2022-11-09T15:22:00.745Z,100767.59
2022-11-09T15:25:34.782Z,100767.03
2022-11-09T15:28:45.446Z,100764.94
2022-11-09T15:32:17.918Z,100763.31
2022-11-09T15:35:26.748Z,100761.19
2022-11-09T15:38:48.864Z,100764.38
2022-11-09T15:41:50.832Z,100760.62
2022-11-09T15:45:06.793Z,100755.28
2022-11-09T15:48:09.212Z,100757.69
2022-11-09T15:51:23.774Z,100760.09
2022-11-09T15:54:31.739Z,100761.16
2022-11-09T15:57:40.908Z,100756.91
2022-11-09T16:00:49.809Z,100758.50
2022-11-09T16:04:05.772Z,100746.47
2022-11-09T16:07:13.068Z,100754.72
2022-11-09T16:10:28.762Z,100760.91
2022-11-09T16:13:44.063Z,100766.50
2022-11-09T16:16:52.775Z,100767.06
2022-11-09T16:20:01.835Z,100758.50
2022-11-09T16:23:10.595Z,100755.56
2022-11-09T16:26:27.743Z,100770.28
2022-11-09T16:29:43.975Z,100764.94
2022-11-09T16:32:59.049Z,100766.22
2022-11-09T16:36:33.094Z,100769.75
2022-11-09T16:39:48.755Z,100764.38
2022-11-09T16:43:05.748Z,100766.50
2022-11-09T16:46:29.764Z,100761.97
2022-11-09T16:49:39.121Z,100764.94
2022-11-09T16:52:48.272Z,100763.31
2022-11-09T16:55:58.443Z,100768.13
2022-11-09T16:59:08.732Z,100761.44
2022-11-09T17:02:24.820Z,100754.50
2022-11-09T17:05:40.778Z,100763.06
2022-11-09T17:08:50.485Z,100767.06
2022-11-09T17:11:59.799Z,100754.75
2022-11-09T17:15:09.409Z,100763.34
2022-11-09T17:18:19.259Z,100769.22
2022-11-09T17:21:36.790Z,100773.25
2022-11-09T17:24:47.285Z,100757.72
2022-11-09T17:27:56.788Z,100771.34
2022-11-09T17:31:12.137Z,100766.00
2022-11-09T17:34:30.806Z,100769.72
2022-11-09T17:37:47.682Z,100768.94
2022-11-09T17:40:56.952Z,100771.34
2022-11-09T17:44:12.969Z,100774.53
2022-11-09T17:47:15.754Z,100771.59
2022-11-09T17:50:33.856Z,100768.13
2022-11-09T17:53:44.675Z,100766.78
2022-11-09T17:57:03.036Z,100767.56
2022-11-09T18:00:12.999Z,100760.88
2022-11-09T18:03:23.453Z,100762.78
2022-11-09T18:06:33.125Z,100762.78
2022-11-09T18:09:49.057Z,100763.56
2022-11-09T18:12:58.939Z,100760.62
2022-11-09T18:16:17.829Z,100761.44
2022-11-09T18:19:33.777Z,100758.75
2022-11-09T18:22:46.481Z,100753.41
2022-11-09T18:26:05.764Z,100755.53
2022-11-09T18:29:15.242Z,100754.75
2022-11-09T18:32:25.062Z,100759.00
2022-11-09T18:35:42.170Z,100757.41
2022-11-09T18:38:50.960Z,100766.50
2022-11-09T18:42:06.186Z,100752.06
2022-11-09T18:45:14.683Z,100746.19
2022-11-09T18:48:31.104Z,100753.94
2022-11-09T18:51:33.279Z,100760.09
2022-11-09T18:54:48.108Z,100751.25
2022-11-09T18:57:57.351Z,100759.28
2022-11-09T19:01:07.532Z,100753.13
2022-11-09T19:04:20.190Z,100757.16
2022-11-09T19:07:29.016Z,100760.09
2022-11-09T19:10:45.119Z,100755.56
2022-11-09T19:13:54.797Z,100757.16
2022-11-09T19:17:11.266Z,100749.41
2022-11-09T19:20:13.473Z,100753.94
2022-11-09T19:23:34.094Z,100753.66
2022-11-09T19:26:43.109Z,100761.69
2022-11-09T19:30:04.744Z,100760.09
2022-11-09T19:33:23.111Z,100756.63
2022-11-09T19:36:38.417Z,100759.56
2022-11-09T19:39:54.614Z,100764.66
2022-11-09T19:42:57.254Z,100758.47
2022-11-09T19:46:12.195Z,100757.44
2022-11-09T19:49:14.380Z,100762.78
2022-11-09T19:52:29.677Z,100765.47
2022-11-09T19:55:45.056Z,100763.31
2022-11-09T19:58:51.675Z,100764.66
2022-11-09T20:02:07.175Z,100763.03
2022-11-09T20:05:10.006Z,100756.91
2022-11-09T20:08:25.080Z,100760.91
2022-11-09T20:11:40.128Z,100764.38
2022-11-09T20:14:42.666Z,100767.88
2022-11-09T20:17:59.214Z,100762.78
2022-11-09T20:21:08.734Z,100752.06
2022-11-09T20:24:24.162Z,100759.56
2022-11-09T20:27:29.579Z,100763.31
2022-11-09T20:30:47.169Z,100760.91
2022-11-09T20:33:56.196Z,100755.81
2022-11-09T20:37:18.192Z,100751.53
2022-11-09T20:40:34.130Z,100753.94
2022-11-09T20:43:42.760Z,100754.47
2022-11-09T20:46:51.093Z,100753.13
2022-11-09T20:50:06.202Z,100756.91
2022-11-09T20:53:15.754Z,100752.31
2022-11-09T20:56:26.182Z,100757.97
2022-11-09T20:59:34.718Z,100752.06
2022-11-09T21:02:43.073Z,100757.97
2022-11-09T21:06:02.146Z,100761.44
2022-11-09T21:09:05.030Z,100758.47
2022-11-09T21:12:19.804Z,100761.72
2022-11-09T21:15:22.066Z,100754.47
2022-11-09T21:18:36.816Z,100747.78
2022-11-09T21:21:51.755Z,100754.75
2022-11-09T21:24:53.544Z,100765.47
2022-11-09T21:28:21.929Z,100760.09
2022-11-09T21:31:30.615Z,100742.19
2022-11-09T21:34:45.762Z,100756.91
2022-11-09T21:38:07.784Z,100756.91
2022-11-09T21:41:16.423Z,100751.53
2022-11-09T21:44:34.749Z,100756.34
2022-11-09T21:47:36.595Z,100753.13
2022-11-09T21:50:52.750Z,100762.25
2022-11-09T21:54:00.755Z,100755.28
2022-11-09T21:57:09.265Z,100754.75
2022-11-09T22:00:18.776Z,100747.25
2022-11-09T22:03:27.355Z,100754.22
2022-11-09T22:06:35.807Z,100744.28
2022-11-09T22:10:08.737Z,100738.16
2022-11-09T22:13:12.769Z,100738.94
2022-11-09T22:16:22.923Z,100735.19
2022-11-09T22:19:31.797Z,100731.19
2022-11-09T22:22:46.779Z,100733.84
2022-11-09T22:25:48.639Z,100738.94
2022-11-09T22:29:04.759Z,100737.59
2022-11-09T22:32:06.744Z,100740.28
2022-11-09T22:35:21.778Z,100737.34
2022-11-09T22:38:43.776Z,100741.59
2022-11-09T22:41:52.289Z,100744.03
2022-11-09T22:45:06.759Z,100730.12
2022-11-09T22:48:21.787Z,100734.38
2022-11-09T22:51:30.426Z,100736.00
2022-11-09T22:54:38.826Z,100728.22
2022-11-09T22:57:47.264Z,100742.13
2022-11-09T23:00:56.748Z,100738.41
2022-11-09T23:04:11.822Z,100731.69
2022-11-09T23:07:19.782Z,100733.28
2022-11-09T23:10:28.354Z,100734.91
2022-11-09T23:13:36.772Z,100738.13
2022-11-09T23:16:51.764Z,100737.88
2022-11-09T23:19:53.589Z,100739.75
2022-11-09T23:23:08.760Z,100732.00
2022-11-09T23:26:23.755Z,100736.00
2022-11-09T23:29:31.772Z,100731.44
2022-11-09T23:32:46.770Z,100727.69
2022-11-09T23:35:54.753Z,100729.84
2022-11-09T23:39:10.070Z,100722.56
2022-11-09T23:42:18.741Z,100718.59
2022-11-09T23:45:27.359Z,100729.56
2022-11-09T23:48:42.744Z,100733.03
2022-11-09T23:51:44.606Z,100725.81
2022-11-09T23:54:59.741Z,100723.66
2022-11-09T23:58:08.766Z,100726.59
