createdAt,value
2019-03-09T00:01:44.325Z,1.53
2019-03-09T00:04:14.278Z,1.50
2019-03-09T00:06:44.053Z,1.70
2019-03-09T00:09:13.680Z,2.90
2019-03-09T00:11:43.239Z,1.80
2019-03-09T00:14:13.680Z,1.70
2019-03-09T00:16:43.224Z,1.53
2019-03-09T00:19:12.797Z,1.67
2019-03-09T00:21:42.338Z,1.80
2019-03-09T00:24:31.196Z,1.77
2019-03-09T00:27:15.177Z,1.40
2019-03-09T00:30:19.208Z,1.77
2019-03-09T00:32:48.764Z,1.50
2019-03-09T00:35:18.388Z,1.40
2019-03-09T00:37:48.241Z,1.80
2019-03-09T00:40:18.181Z,1.90
2019-03-09T00:42:47.957Z,1.73
2019-03-09T00:45:17.869Z,2.00
2019-03-09T00:47:47.435Z,2.03
2019-03-09T00:50:17.288Z,1.63
2019-03-09T00:52:47.195Z,1.73
2019-03-09T00:55:16.728Z,1.07
2019-03-09T00:57:46.824Z,1.20
2019-03-09T01:00:20.011Z,1.73
2019-03-09T01:02:51.209Z,1.20
2019-03-09T01:05:21.168Z,1.10
2019-03-09T01:07:51.292Z,1.20
2019-03-09T01:10:20.896Z,0.87
2019-03-09T01:12:50.715Z,1.27
2019-03-09T01:15:20.704Z,0.90
2019-03-09T01:17:50.640Z,1.30
2019-03-09T01:20:20.554Z,1.63
2019-03-09T01:23:44.632Z,1.33
2019-03-09T01:26:14.324Z,0.90
2019-03-09T01:28:43.861Z,0.97
2019-03-09T01:31:13.761Z,1.20
2019-03-09T01:33:43.294Z,1.20
2019-03-09T01:36:12.900Z,1.33
2019-03-09T01:38:42.468Z,1.00
2019-03-09T01:41:12.280Z,1.13
2019-03-09T01:43:41.820Z,1.57
2019-03-09T01:46:11.384Z,1.40
2019-03-09T01:48:40.920Z,1.07
2019-03-09T01:51:10.549Z,1.07
2019-03-09T01:53:40.093Z,1.00
2019-03-09T01:56:09.712Z,1.20
2019-03-09T01:58:39.604Z,1.00
2019-03-09T02:01:09.221Z,1.70
2019-03-09T02:03:38.765Z,0.90
2019-03-09T02:06:08.520Z,1.00
2019-03-09T02:08:38.376Z,1.30
2019-03-09T02:11:08.179Z,1.40
2019-03-09T02:13:37.869Z,1.10
2019-03-09T02:16:07.797Z,0.97
2019-03-09T02:18:37.517Z,1.17
2019-03-09T02:21:07.424Z,1.03
2019-03-09T02:23:37.336Z,1.00
2019-03-09T02:26:07.146Z,1.00
2019-03-09T02:28:36.702Z,1.30
2019-03-09T02:31:06.360Z,1.00
2019-03-09T02:33:35.923Z,1.43
2019-03-09T02:36:05.544Z,1.10
2019-03-09T02:38:54.181Z,1.23
2019-03-09T02:41:24.106Z,1.20
2019-03-09T02:43:53.666Z,1.10
2019-03-09T02:46:23.236Z,1.30
2019-03-09T02:48:52.866Z,1.17
2019-03-09T02:51:22.418Z,1.30
2019-03-09T02:53:52.007Z,1.20
2019-03-09T02:56:21.869Z,1.20
2019-03-09T02:58:51.550Z,1.70
2019-03-09T03:01:40.167Z,1.30
2019-03-09T03:04:10.044Z,1.30
2019-03-09T03:06:39.983Z,1.70
2019-03-09T03:09:10.300Z,1.27
2019-03-09T03:11:39.878Z,1.07
2019-03-09T03:14:15.236Z,1.30
2019-03-09T03:16:44.797Z,1.37
2019-03-09T03:19:14.661Z,1.10
2019-03-09T03:21:45.363Z,1.30
2019-03-09T03:24:15.236Z,1.10
2019-03-09T03:26:44.872Z,1.20
2019-03-09T03:29:15.025Z,1.10
2019-03-09T03:31:44.943Z,1.03
2019-03-09T03:34:14.772Z,1.50
2019-03-09T03:36:44.365Z,1.57
2019-03-09T03:39:13.896Z,1.50
2019-03-09T03:41:43.764Z,1.13
2019-03-09T03:44:13.383Z,1.60
2019-03-09T03:46:43.285Z,1.30
2019-03-09T03:49:12.989Z,1.63
2019-03-09T03:51:42.545Z,1.53
2019-03-09T03:54:12.089Z,1.23
2019-03-09T03:56:41.628Z,1.60
2019-03-09T03:59:11.830Z,1.57
2019-03-09T04:01:41.740Z,1.47
2019-03-09T04:04:11.593Z,1.60
2019-03-09T04:06:41.391Z,1.50
2019-03-09T04:09:11.275Z,1.90
2019-03-09T04:11:44.266Z,1.70
2019-03-09T04:14:13.882Z,1.83
2019-03-09T04:16:43.420Z,2.17
2019-03-09T04:19:13.050Z,1.90
2019-03-09T04:21:43.017Z,1.40
2019-03-09T04:24:12.553Z,1.63
2019-03-09T04:26:42.524Z,1.53
2019-03-09T04:29:12.453Z,1.63
2019-03-09T04:31:42.686Z,1.53
2019-03-09T04:34:12.235Z,1.57
2019-03-09T04:36:41.785Z,1.50
2019-03-09T04:39:11.568Z,1.70
2019-03-09T04:41:41.437Z,1.57
2019-03-09T04:44:10.999Z,1.90
2019-03-09T04:46:40.536Z,1.77
2019-03-09T04:49:10.085Z,1.40
2019-03-09T04:51:40.825Z,1.60
2019-03-09T04:54:10.643Z,1.83
2019-03-09T04:56:40.176Z,1.50
2019-03-09T04:59:09.816Z,1.17
2019-03-09T05:01:39.368Z,1.40
2019-03-09T05:05:01.597Z,1.20
2019-03-09T05:07:36.829Z,1.23
2019-03-09T05:10:45.561Z,1.30
2019-03-09T05:13:18.953Z,1.40
2019-03-09T05:15:48.491Z,1.10
2019-03-09T05:18:18.374Z,1.47
2019-03-09T05:20:47.951Z,1.30
2019-03-09T05:23:17.499Z,1.60
2019-03-09T05:25:47.397Z,1.20
2019-03-09T05:28:17.092Z,1.13
2019-03-09T05:30:46.828Z,1.30
2019-03-09T05:33:16.382Z,1.23
2019-03-09T05:35:46.068Z,1.00
2019-03-09T05:38:15.595Z,0.83
2019-03-09T05:40:45.372Z,1.20
2019-03-09T05:43:15.250Z,1.10
2019-03-09T05:45:45.064Z,1.07
2019-03-09T05:48:14.608Z,0.97
2019-03-09T05:50:44.159Z,1.07
2019-03-09T05:53:18.838Z,1.10
2019-03-09T05:55:48.712Z,1.33
2019-03-09T05:58:18.243Z,1.00
2019-03-09T06:00:48.739Z,1.30
2019-03-09T06:03:18.305Z,1.10
2019-03-09T06:06:11.288Z,0.87
2019-03-09T06:08:41.417Z,1.00
2019-03-09T06:11:11.039Z,1.57
2019-03-09T06:13:41.041Z,1.63
2019-03-09T06:16:11.069Z,1.17
2019-03-09T06:18:40.676Z,1.10
2019-03-09T06:21:10.209Z,1.10
2019-03-09T06:23:39.767Z,1.10
2019-03-09T06:26:09.317Z,1.10
2019-03-09T06:28:38.860Z,0.90
2019-03-09T06:31:08.419Z,0.87
2019-03-09T06:33:38.725Z,1.27
2019-03-09T06:36:48.913Z,1.20
2019-03-09T06:39:24.473Z,1.13
2019-03-09T06:42:11.392Z,1.30
2019-03-09T06:44:41.186Z,1.10
2019-03-09T06:47:10.734Z,1.17
2019-03-09T06:49:40.348Z,0.83
2019-03-09T06:52:10.263Z,1.10
2019-03-09T06:54:39.833Z,0.93
2019-03-09T06:57:13.795Z,0.80
2019-03-09T06:59:40.916Z,0.90
2019-03-09T07:02:10.836Z,0.93
2019-03-09T07:04:40.377Z,1.20
2019-03-09T07:07:10.247Z,1.00
2019-03-09T07:09:39.868Z,1.03
2019-03-09T07:12:09.516Z,0.93
2019-03-09T07:15:34.270Z,0.80
2019-03-09T07:18:27.244Z,0.50
2019-03-09T07:20:57.128Z,0.83
2019-03-09T07:23:26.677Z,0.90
2019-03-09T07:25:56.552Z,0.80
2019-03-09T07:28:26.400Z,0.90
2019-03-09T07:30:56.029Z,1.00
2019-03-09T07:33:25.620Z,0.80
2019-03-09T07:35:55.168Z,1.27
2019-03-09T07:38:24.720Z,0.60
2019-03-09T07:40:54.560Z,0.67
2019-03-09T07:43:24.188Z,0.60
2019-03-09T07:45:54.024Z,0.67
2019-03-09T07:48:23.551Z,0.70
2019-03-09T07:50:53.742Z,0.47
2019-03-09T07:53:23.548Z,0.90
2019-03-09T07:55:59.300Z,0.50
2019-03-09T07:58:28.865Z,0.80
2019-03-09T08:01:05.667Z,0.80
2019-03-09T08:03:36.316Z,0.73
2019-03-09T08:06:05.870Z,0.80
2019-03-09T08:08:35.408Z,0.57
2019-03-09T08:11:05.237Z,0.97
2019-03-09T08:13:35.452Z,0.90
2019-03-09T08:16:05.302Z,0.50
2019-03-09T08:18:34.950Z,0.50
2019-03-09T08:21:11.950Z,0.60
2019-03-09T08:23:41.577Z,0.57
2019-03-09T08:26:11.380Z,0.50
2019-03-09T08:28:41.584Z,0.60
2019-03-09T08:31:11.144Z,0.70
2019-03-09T08:33:40.712Z,0.80
2019-03-09T08:36:10.261Z,0.63
2019-03-09T08:38:40.089Z,0.73
2019-03-09T08:41:10.053Z,0.80
2019-03-09T08:43:39.601Z,0.50
2019-03-09T08:46:09.145Z,0.60
2019-03-09T08:48:38.956Z,0.67
2019-03-09T08:51:09.190Z,0.67
2019-03-09T08:53:38.730Z,0.70
2019-03-09T08:56:08.675Z,0.80
2019-03-09T08:58:38.831Z,0.70
2019-03-09T09:01:08.411Z,0.70
2019-03-09T09:03:38.008Z,1.03
2019-03-09T09:06:07.552Z,0.80
2019-03-09T09:08:37.113Z,0.80
2019-03-09T09:11:06.945Z,1.00
2019-03-09T09:13:36.756Z,0.90
2019-03-09T09:16:07.241Z,1.20
2019-03-09T09:18:37.193Z,0.90
2019-03-09T09:21:12.598Z,0.93
2019-03-09T09:23:42.172Z,0.93
2019-03-09T09:26:11.708Z,1.00
2019-03-09T09:28:42.073Z,1.00
2019-03-09T09:31:11.880Z,1.40
2019-03-09T09:33:41.452Z,0.83
2019-03-09T09:36:20.168Z,1.07
2019-03-09T09:38:49.845Z,1.30
2019-03-09T09:41:19.832Z,1.47
2019-03-09T09:43:52.468Z,1.10
2019-03-09T09:46:22.631Z,1.33
2019-03-09T09:48:52.548Z,1.40
2019-03-09T09:51:22.181Z,1.40
2019-03-09T09:53:51.725Z,1.30
2019-03-09T09:56:21.662Z,1.10
2019-03-09T09:58:51.593Z,1.45
2019-03-09T10:01:21.154Z,1.20
2019-03-09T10:03:50.785Z,1.37
2019-03-09T10:06:20.487Z,1.20
2019-03-09T10:08:50.287Z,1.23
2019-03-09T10:11:20.230Z,1.20
2019-03-09T10:13:49.871Z,1.13
2019-03-09T10:16:19.441Z,1.40
2019-03-09T10:18:49.001Z,1.53
2019-03-09T10:21:18.561Z,1.40
2019-03-09T10:23:48.126Z,0.93
2019-03-09T10:26:17.740Z,1.40
2019-03-09T10:28:47.579Z,1.20
2019-03-09T10:31:17.384Z,1.13
2019-03-09T10:33:51.545Z,1.66
2019-03-09T10:36:21.157Z,1.10
2019-03-09T10:38:51.057Z,1.80
2019-03-09T10:41:20.665Z,1.50
2019-03-09T10:43:50.480Z,2.77
2019-03-09T10:46:20.053Z,3.03
2019-03-09T10:48:50.151Z,3.43
2019-03-09T10:51:19.700Z,2.27
2019-03-09T10:53:49.750Z,1.50
2019-03-09T10:56:19.299Z,3.30
2019-03-09T10:58:48.832Z,1.70
2019-03-09T11:01:18.800Z,1.10
2019-03-09T11:03:48.355Z,1.00
2019-03-09T11:06:18.525Z,1.00
2019-03-09T11:08:48.441Z,1.13
2019-03-09T11:11:19.289Z,1.20
2019-03-09T11:13:52.221Z,0.87
2019-03-09T11:16:20.546Z,0.50
2019-03-09T11:18:50.461Z,0.50
2019-03-09T11:21:20.037Z,0.43
2019-03-09T11:23:49.921Z,0.80
2019-03-09T11:26:19.884Z,0.50
2019-03-09T11:28:49.792Z,1.53
2019-03-09T11:31:19.633Z,1.63
2019-03-09T11:33:49.330Z,1.90
2019-03-09T11:36:18.956Z,2.27
2019-03-09T11:38:48.834Z,1.20
2019-03-09T11:41:19.485Z,2.47
2019-03-09T11:43:49.480Z,1.40
2019-03-09T11:46:19.070Z,1.17
2019-03-09T11:48:48.638Z,1.20
2019-03-09T11:51:18.500Z,1.30
2019-03-09T11:53:48.324Z,1.30
2019-03-09T11:56:17.885Z,1.50
2019-03-09T11:58:49.065Z,1.27
2019-03-09T12:01:18.666Z,1.07
2019-03-09T12:03:48.240Z,1.27
2019-03-09T12:06:27.409Z,1.15
2019-03-09T12:08:57.234Z,1.50
2019-03-09T12:11:26.968Z,1.53
2019-03-09T12:13:56.831Z,1.20
2019-03-09T12:16:27.092Z,1.20
2019-03-09T12:19:00.751Z,1.70
2019-03-09T12:21:30.779Z,2.10
2019-03-09T12:24:00.701Z,2.07
2019-03-09T12:26:31.157Z,2.90
2019-03-09T12:29:03.833Z,2.00
2019-03-09T12:31:33.409Z,1.80
2019-03-09T12:34:03.319Z,1.93
2019-03-09T12:36:33.124Z,2.00
2019-03-09T12:39:02.774Z,1.71
2019-03-09T12:41:32.432Z,2.13
2019-03-09T12:44:02.081Z,2.20
2019-03-09T12:46:31.735Z,2.40
2019-03-09T12:49:01.675Z,1.90
2019-03-09T12:51:31.237Z,2.00
2019-03-09T12:54:00.857Z,1.40
2019-03-09T12:56:30.651Z,2.00
2019-03-09T12:59:00.504Z,1.43
2019-03-09T13:01:30.425Z,1.97
2019-03-09T13:04:00.444Z,1.83
2019-03-09T13:06:30.344Z,1.60
2019-03-09T13:09:09.433Z,1.73
2019-03-09T13:11:39.316Z,1.37
2019-03-09T13:14:09.203Z,1.50
2019-03-09T13:16:38.751Z,1.47
2019-03-09T13:19:19.665Z,1.77
2019-03-09T13:21:49.239Z,1.50
2019-03-09T13:24:19.296Z,1.70
2019-03-09T13:26:48.865Z,1.90
2019-03-09T13:29:18.742Z,1.50
2019-03-09T13:31:48.633Z,1.70
2019-03-09T13:34:18.220Z,1.30
2019-03-09T13:36:48.454Z,1.50
2019-03-09T13:39:18.280Z,1.40
2019-03-09T13:41:50.220Z,1.00
2019-03-09T13:44:19.790Z,1.37
2019-03-09T13:46:49.568Z,1.20
2019-03-09T13:49:19.465Z,1.70
2019-03-09T13:51:49.265Z,1.83
2019-03-09T13:54:18.836Z,1.80
2019-03-09T13:56:48.392Z,1.90
2019-03-09T13:59:18.190Z,1.80
2019-03-09T14:01:57.329Z,2.23
2019-03-09T14:04:26.889Z,2.00
2019-03-09T14:06:56.480Z,2.33
2019-03-09T14:09:26.350Z,2.07
2019-03-09T14:11:56.258Z,2.20
2019-03-09T14:14:25.909Z,1.87
2019-03-09T14:16:55.885Z,2.33
2019-03-09T14:19:25.483Z,2.10
2019-03-09T14:21:55.308Z,2.17
2019-03-09T14:24:25.110Z,1.77
2019-03-09T14:26:55.020Z,1.93
2019-03-09T14:29:24.587Z,1.70
2019-03-09T14:31:54.436Z,1.63
2019-03-09T14:34:24.358Z,1.63
2019-03-09T14:36:54.045Z,1.80
2019-03-09T14:39:24.893Z,1.67
2019-03-09T14:41:54.704Z,1.20
2019-03-09T14:44:24.625Z,0.80
2019-03-09T14:46:54.332Z,0.70
2019-03-09T14:49:29.129Z,0.52
2019-03-09T14:51:58.976Z,0.57
2019-03-09T14:54:28.531Z,0.67
2019-03-09T14:56:58.485Z,0.70
2019-03-09T14:59:28.897Z,0.80
2019-03-09T15:01:59.466Z,0.90
2019-03-09T15:04:29.100Z,0.90
2019-03-09T15:07:03.728Z,0.90
2019-03-09T15:09:33.296Z,0.50
2019-03-09T15:12:03.208Z,0.62
2019-03-09T15:14:36.481Z,0.70
2019-03-09T15:17:06.540Z,0.70
2019-03-09T15:19:36.717Z,0.70
2019-03-09T15:22:06.791Z,1.20
2019-03-09T15:24:36.644Z,0.90
2019-03-09T15:27:07.005Z,0.80
2019-03-09T15:29:36.881Z,0.80
2019-03-09T15:32:06.702Z,0.70
2019-03-09T15:34:37.641Z,0.70
2019-03-09T15:37:07.545Z,0.60
2019-03-09T15:39:37.101Z,0.60
2019-03-09T15:42:07.272Z,0.70
2019-03-09T15:44:37.344Z,0.70
2019-03-09T15:47:07.196Z,0.67
2019-03-09T15:49:37.013Z,0.60
2019-03-09T15:52:10.992Z,0.50
2019-03-09T15:54:41.341Z,0.50
2019-03-09T15:57:11.769Z,0.67
2019-03-09T15:59:41.698Z,0.67
2019-03-09T16:02:11.988Z,0.60
2019-03-09T16:04:41.544Z,0.63
2019-03-09T16:07:11.101Z,0.87
2019-03-09T16:09:40.696Z,0.60
2019-03-09T16:12:10.250Z,0.70
2019-03-09T16:14:40.756Z,0.87
2019-03-09T16:17:10.333Z,0.57
2019-03-09T16:19:39.969Z,0.47
2019-03-09T16:22:09.626Z,0.60
2019-03-09T16:24:39.481Z,0.70
2019-03-09T16:27:15.033Z,0.67
2019-03-09T16:29:44.646Z,0.77
2019-03-09T16:32:14.653Z,0.63
2019-03-09T16:34:44.206Z,1.07
2019-03-09T16:37:13.792Z,1.90
2019-03-09T16:39:50.949Z,1.10
2019-03-09T16:42:20.756Z,0.70
2019-03-09T16:44:50.480Z,0.87
2019-03-09T16:47:20.387Z,0.73
2019-03-09T16:49:50.296Z,0.80
2019-03-09T16:52:19.892Z,0.80
2019-03-09T16:54:49.814Z,0.90
2019-03-09T16:57:19.724Z,1.07
2019-03-09T16:59:50.158Z,1.60
2019-03-09T17:02:27.522Z,1.20
2019-03-09T17:04:51.564Z,1.03
2019-03-09T17:07:23.245Z,1.33
2019-03-09T17:09:52.804Z,0.93
2019-03-09T17:12:23.201Z,1.20
2019-03-09T17:14:53.113Z,1.37
2019-03-09T17:17:23.229Z,1.50
2019-03-09T17:19:53.467Z,1.43
2019-03-09T17:22:32.450Z,1.10
2019-03-09T17:24:54.296Z,1.97
2019-03-09T17:27:24.209Z,1.50
2019-03-09T17:29:53.860Z,1.73
2019-03-09T17:32:26.144Z,1.40
2019-03-09T17:34:56.116Z,1.10
2019-03-09T17:37:25.718Z,0.60
2019-03-09T17:39:55.340Z,1.60
2019-03-09T17:42:24.935Z,1.37
2019-03-09T17:44:54.845Z,1.30
2019-03-09T17:47:24.403Z,1.07
2019-03-09T17:49:53.985Z,1.23
2019-03-09T17:52:23.562Z,1.33
2019-03-09T17:54:53.224Z,1.80
2019-03-09T17:57:23.173Z,0.80
2019-03-09T17:59:52.733Z,1.27
2019-03-09T18:02:22.948Z,1.60
2019-03-09T18:04:52.492Z,1.80
2019-03-09T18:07:23.133Z,1.70
2019-03-09T18:09:52.691Z,2.07
2019-03-09T18:12:22.249Z,1.40
2019-03-09T18:14:52.120Z,1.97
2019-03-09T18:17:31.804Z,1.37
2019-03-09T18:20:01.340Z,1.67
2019-03-09T18:22:30.893Z,1.97
2019-03-09T18:25:00.474Z,2.10
2019-03-09T18:27:30.298Z,1.77
2019-03-09T18:30:00.356Z,1.83
2019-03-09T18:32:30.324Z,1.80
2019-03-09T18:34:59.920Z,2.03
2019-03-09T18:37:29.820Z,2.47
2019-03-09T18:39:59.792Z,1.70
2019-03-09T18:42:29.334Z,1.13
2019-03-09T18:44:58.898Z,1.40
2019-03-09T18:47:28.465Z,1.90
2019-03-09T18:49:58.263Z,2.13
2019-03-09T18:52:28.128Z,2.07
2019-03-09T18:54:57.940Z,1.77
2019-03-09T18:57:27.748Z,1.60
2019-03-09T18:59:57.660Z,1.40
2019-03-09T19:02:27.219Z,1.50
2019-03-09T19:04:56.845Z,1.80
2019-03-09T19:07:26.402Z,1.37
2019-03-09T19:09:56.304Z,1.47
2019-03-09T19:12:25.855Z,1.40
2019-03-09T19:14:55.715Z,1.23
2019-03-09T19:17:25.259Z,1.10
2019-03-09T19:19:55.124Z,1.80
2019-03-09T19:22:35.281Z,1.70
2019-03-09T19:25:05.853Z,1.53
2019-03-09T19:27:36.037Z,1.73
2019-03-09T19:30:06.676Z,1.93
2019-03-09T19:32:36.256Z,1.43
2019-03-09T19:35:06.818Z,2.07
2019-03-09T19:37:36.912Z,1.40
2019-03-09T19:40:07.720Z,2.13
2019-03-09T19:42:37.260Z,1.50
2019-03-09T19:45:11.718Z,1.63
2019-03-09T19:47:42.604Z,1.60
2019-03-09T19:50:14.312Z,2.10
2019-03-09T19:52:44.036Z,1.80
2019-03-09T19:55:14.804Z,1.90
2019-03-09T19:57:45.545Z,1.47
2019-03-09T20:00:15.759Z,1.50
2019-03-09T20:02:46.497Z,1.93
2019-03-09T20:05:16.825Z,1.60
2019-03-09T20:07:46.777Z,1.40
2019-03-09T20:10:28.616Z,1.33
2019-03-09T20:12:58.200Z,1.43
2019-03-09T20:15:28.346Z,2.00
2019-03-09T20:17:58.160Z,1.80
2019-03-09T20:20:27.732Z,1.40
2019-03-09T20:22:57.290Z,1.37
2019-03-09T20:25:49.214Z,2.10
2019-03-09T20:28:19.435Z,2.37
2019-03-09T20:30:49.344Z,1.87
2019-03-09T20:33:19.444Z,1.37
2019-03-09T20:35:49.036Z,1.73
2019-03-09T20:38:18.917Z,1.57
2019-03-09T20:40:48.889Z,1.17
2019-03-09T20:43:21.196Z,1.40
2019-03-09T20:45:51.276Z,1.73
2019-03-09T20:48:20.950Z,2.53
2019-03-09T20:50:51.140Z,2.47
2019-03-09T20:53:21.220Z,2.47
2019-03-09T20:55:50.996Z,1.87
2019-03-09T20:58:20.551Z,1.70
2019-03-09T21:00:50.353Z,1.90
2019-03-09T21:03:30.503Z,1.77
2019-03-09T21:06:00.350Z,2.50
2019-03-09T21:08:29.896Z,2.63
2019-03-09T21:11:03.883Z,2.80
2019-03-09T21:13:30.711Z,2.03
2019-03-09T21:16:00.389Z,2.47
2019-03-09T21:18:30.384Z,2.17
2019-03-09T21:21:00.031Z,2.40
2019-03-09T21:23:30.212Z,2.80
2019-03-09T21:25:59.930Z,2.13
2019-03-09T21:28:29.793Z,3.13
2019-03-09T21:31:00.059Z,3.47
2019-03-09T21:33:29.860Z,2.17
2019-03-09T21:35:59.428Z,2.40
2019-03-09T21:38:29.001Z,2.23
2019-03-09T21:40:58.781Z,2.13
2019-03-09T21:43:28.366Z,2.13
2019-03-09T21:45:58.826Z,3.17
2019-03-09T21:48:28.364Z,2.57
2019-03-09T21:50:58.958Z,2.90
2019-03-09T21:53:28.760Z,2.43
2019-03-09T21:55:58.307Z,2.50
2019-03-09T21:58:27.966Z,3.03
2019-03-09T22:00:57.996Z,2.50
2019-03-09T22:03:27.562Z,2.77
2019-03-09T22:06:05.739Z,2.07
2019-03-09T22:08:28.671Z,3.27
2019-03-09T22:10:58.564Z,2.93
2019-03-09T22:13:28.477Z,3.20
2019-03-09T22:15:58.290Z,2.80
2019-03-09T22:18:28.104Z,2.60
2019-03-09T22:20:57.783Z,2.70
2019-03-09T22:23:27.717Z,2.67
2019-03-09T22:25:57.261Z,2.43
2019-03-09T22:28:27.345Z,2.70
2019-03-09T22:30:57.152Z,3.23
2019-03-09T22:33:26.718Z,2.87
2019-03-09T22:35:56.276Z,3.50
2019-03-09T22:38:25.820Z,2.90
2019-03-09T22:40:55.506Z,2.70
2019-03-09T22:43:25.309Z,3.00
2019-03-09T22:45:55.201Z,3.07
2019-03-09T22:48:25.531Z,2.77
2019-03-09T22:50:55.116Z,3.07
2019-03-09T22:53:24.863Z,4.07
2019-03-09T22:55:54.470Z,2.77
2019-03-09T22:58:24.562Z,3.17
2019-03-09T23:00:54.921Z,3.10
2019-03-09T23:03:24.509Z,3.17
2019-03-09T23:05:54.053Z,2.73
2019-03-09T23:08:23.934Z,2.47
2019-03-09T23:10:53.581Z,2.80
2019-03-09T23:13:23.841Z,2.50
2019-03-09T23:15:53.484Z,2.97
2019-03-09T23:18:23.024Z,2.60
2019-03-09T23:20:52.591Z,2.43
2019-03-09T23:23:22.158Z,2.33
2019-03-09T23:25:51.708Z,1.87
2019-03-09T23:28:21.268Z,2.33
2019-03-09T23:30:51.001Z,2.20
2019-03-09T23:33:22.634Z,2.33
2019-03-09T23:35:52.264Z,2.57
2019-03-09T23:38:21.974Z,2.83
2019-03-09T23:40:51.604Z,2.50
2019-03-09T23:43:21.168Z,2.40
2019-03-09T23:45:51.077Z,2.40
2019-03-09T23:48:20.807Z,2.60
2019-03-09T23:50:50.451Z,2.13
2019-03-09T23:53:20.084Z,3.37
2019-03-09T23:55:49.711Z,2.50
2019-03-09T23:58:19.409Z,2.13
