createdAt,value
2019-05-01T00:03:07.032Z,0
2019-05-01T00:08:07.250Z,0
2019-05-01T00:13:06.558Z,0
2019-05-01T00:18:07.042Z,0
2019-05-01T00:22:07.651Z,0
2019-05-01T00:27:06.817Z,0
2019-05-01T00:32:07.685Z,0
2019-05-01T00:37:07.807Z,0
2019-05-01T00:42:07.039Z,0
2019-05-01T00:47:07.052Z,0
2019-05-01T00:52:07.261Z,0
2019-05-01T00:56:07.774Z,0
2019-05-01T01:01:07.830Z,0
2019-05-01T01:06:09.625Z,0
2019-05-01T01:11:08.396Z,0
2019-05-01T01:16:07.722Z,0
2019-05-01T01:21:06.977Z,0
2019-05-01T01:26:06.930Z,0
2019-05-01T01:31:07.371Z,0
2019-05-01T01:35:08.270Z,0
2019-05-01T01:40:06.993Z,0
2019-05-01T01:45:08.614Z,0
2019-05-01T01:50:07.291Z,0
2019-05-01T01:55:07.283Z,0
2019-05-01T02:00:09.090Z,0
2019-05-01T02:49:06.647Z,0
2019-05-01T02:53:07.051Z,0
2019-05-01T02:58:07.250Z,0
2019-05-01T03:03:07.102Z,0
2019-05-01T03:08:07.185Z,0
2019-05-01T03:13:06.684Z,0
2019-05-01T03:18:06.784Z,0.83
2019-05-01T03:23:06.966Z,3.33
2019-05-01T03:28:07.184Z,5.83
2019-05-01T03:32:20.216Z,19.17
2019-05-01T03:37:07.426Z,50
2019-05-01T03:42:07.205Z,95
2019-05-01T03:47:07.303Z,222.5
2019-05-01T03:52:07.476Z,394.17
2019-05-01T03:57:06.721Z,699.17
2019-05-01T04:02:06.979Z,920.83
2019-05-01T04:06:07.292Z,1040
2019-05-01T04:12:06.791Z,1238.33
2019-05-01T04:16:07.364Z,1521.67
2019-05-01T04:21:06.578Z,1951.67
2019-05-01T04:26:07.386Z,2634.17
2019-05-01T04:31:07.230Z,2743.33
2019-05-01T04:36:07.447Z,2935
2019-05-01T04:41:07.082Z,2790
2019-05-01T04:46:07.286Z,3748.33
2019-05-01T04:50:07.706Z,4383.33
2019-05-01T04:55:06.886Z,4490.83
2019-05-01T05:00:09.083Z,4290.83
2019-05-01T05:05:07.373Z,3605.83
2019-05-01T05:10:06.983Z,5179.17
2019-05-01T05:15:08.595Z,3825
2019-05-01T05:20:07.253Z,2623.33
2019-05-01T05:24:07.578Z,5101.67
2019-05-01T05:29:07.814Z,7107.5
2019-05-01T05:34:07.721Z,8279.17
2019-05-01T05:39:08.193Z,9421.67
2019-05-01T05:44:07.367Z,11315
2019-05-01T05:49:07.122Z,12628.33
2019-05-01T05:54:07.322Z,15103.33
2019-05-01T05:58:07.713Z,17305
2019-05-01T06:03:07.357Z,12736.67
2019-05-01T06:04:07.275Z,12736.67
2019-05-01T06:08:07.605Z,12050
2019-05-01T06:13:07.019Z,12850
2019-05-01T06:18:07.217Z,11725.83
2019-05-01T06:23:07.314Z,11745.83
2019-05-01T06:28:07.367Z,11900
2019-05-01T06:32:07.473Z,12941.67
2019-05-01T06:37:08.068Z,17148.33
2019-05-01T06:38:06.980Z,17148.33
2019-05-01T06:42:17.314Z,22619.17
2019-05-01T06:47:07.310Z,13886.67
2019-05-01T06:52:07.517Z,19207.5
2019-05-01T06:57:07.792Z,18453.33
2019-05-01T07:02:07.234Z,21990
2019-05-01T07:06:15.350Z,29897.5
2019-05-01T07:11:15.399Z,19687.5
2019-05-01T07:16:06.862Z,17198.33
2019-05-01T07:21:07.052Z,31620
2019-05-01T07:26:13.849Z,17995.83
2019-05-01T07:31:06.862Z,21061.67
2019-05-01T07:36:14.838Z,33232.5
2019-05-01T07:40:07.133Z,19586.67
2019-05-01T07:45:09.764Z,30771.67
2019-05-01T07:50:06.994Z,22613.33
2019-05-01T07:55:07.141Z,23870
2019-05-01T08:00:08.930Z,38933.33
2019-05-01T08:05:11.696Z,44090
2019-05-01T08:10:06.256Z,31456.67
2019-05-01T08:14:11.881Z,36801.66
2019-05-01T08:19:06.905Z,54612.5
2019-05-01T08:24:09.082Z,29908.33
2019-05-01T08:29:08.435Z,29055.83
2019-05-01T08:34:06.346Z,22173.33
2019-05-01T08:39:10.819Z,21310
2019-05-01T08:43:06.387Z,46668.33
2019-05-01T08:48:06.264Z,45796.66
2019-05-01T08:53:06.532Z,32853.33
2019-05-01T08:58:13.865Z,48075.83
2019-05-01T09:03:13.387Z,46132.5
2019-05-01T09:08:07.026Z,44067.5
2019-05-01T09:12:13.403Z,49841.66
2019-05-01T09:17:06.836Z,52344.16
2019-05-01T09:22:07.001Z,45906.66
2019-05-01T09:27:07.187Z,49453.33
2019-05-01T09:32:11.902Z,49694.16
2019-05-01T09:37:07.136Z,54612.5
2019-05-01T09:42:07.485Z,53968.33
2019-05-01T09:47:07.015Z,24573.33
2019-05-01T09:51:07.073Z,21755
2019-05-01T09:56:09.108Z,23636.67
2019-05-01T10:01:06.294Z,20105
2019-05-01T10:06:06.413Z,28412.5
2019-05-01T10:11:07.370Z,41228.33
2019-05-01T10:16:07.079Z,19816.67
2019-05-01T10:20:06.454Z,36303.33
2019-05-01T10:25:12.292Z,54612.5
2019-05-01T10:30:08.346Z,45900.83
2019-05-01T10:35:07.158Z,54215
2019-05-01T10:40:06.733Z,54612.5
2019-05-01T10:45:08.519Z,31041.67
2019-05-01T10:49:06.632Z,54612.5
2019-05-01T10:54:06.908Z,21755
2019-05-01T10:55:06.860Z,21755
2019-05-01T10:59:07.148Z,46691.66
2019-05-01T11:04:06.374Z,40405
2019-05-01T11:09:06.903Z,37580
2019-05-01T11:14:07.149Z,54612.5
2019-05-01T11:19:06.644Z,42615.83
2019-05-01T11:24:06.839Z,50356.66
2019-05-01T11:28:08.043Z,54612.5
2019-05-01T11:33:06.923Z,54612.5
2019-05-01T11:38:07.132Z,42662.5
2019-05-01T11:43:06.486Z,32150
2019-05-01T11:48:06.359Z,50863.33
2019-05-01T11:53:06.893Z,51176.66
2019-05-01T11:58:07.080Z,44141.66
2019-05-01T12:03:07.248Z,54612.5
2019-05-01T12:07:06.545Z,53268.33
2019-05-01T12:12:07.101Z,49121.66
2019-05-01T12:17:06.834Z,54612.5
2019-05-01T12:22:06.746Z,50615.83
2019-05-01T12:27:07.268Z,54612.5
2019-05-01T12:32:06.821Z,54395
2019-05-01T12:37:07.306Z,44969.16
2019-05-01T12:42:06.971Z,54612.5
2019-05-01T12:46:06.582Z,46077.5
2019-05-01T12:51:06.921Z,53183.33
2019-05-01T12:56:06.852Z,54612.5
2019-05-01T13:01:06.774Z,31599.17
2019-05-01T13:06:06.901Z,40117.5
2019-05-01T13:11:07.581Z,53841.66
2019-05-01T13:16:06.824Z,50822.5
2019-05-01T13:21:06.945Z,51070
2019-05-01T13:25:07.224Z,49145.83
2019-05-01T13:30:08.758Z,45495
2019-05-01T13:35:07.518Z,38016.66
2019-05-01T13:40:06.969Z,21090
2019-05-01T13:45:08.730Z,38951.66
2019-05-01T13:50:06.990Z,42905.83
2019-05-01T13:55:07.101Z,41681.66
2019-05-01T13:59:07.416Z,39066.66
2019-05-01T14:04:07.112Z,42179.16
2019-05-01T14:09:07.795Z,47690.83
2019-05-01T14:14:07.093Z,42015.83
2019-05-01T14:19:07.350Z,45287.5
2019-05-01T14:24:07.484Z,43735
2019-05-01T14:29:06.558Z,39647.5
2019-05-01T14:34:06.352Z,36754.16
2019-05-01T14:38:07.426Z,33789.16
2019-05-01T14:43:07.411Z,35680.83
2019-05-01T14:48:06.217Z,31922.5
2019-05-01T14:53:06.678Z,30196.67
2019-05-01T14:58:06.702Z,30360
2019-05-01T15:03:06.989Z,29501.67
2019-05-01T15:08:07.473Z,27831.67
2019-05-01T15:13:06.913Z,29799.17
2019-05-01T15:17:07.394Z,29205.83
2019-05-01T15:22:07.082Z,24275.83
2019-05-01T15:27:07.267Z,22374.17
2019-05-01T15:32:07.002Z,23059.17
2019-05-01T15:37:06.813Z,23004.17
2019-05-01T15:42:06.398Z,20081.67
2019-05-01T15:47:06.350Z,20630
2019-05-01T15:51:06.994Z,18566.67
2019-05-01T15:56:07.066Z,19995
2019-05-01T16:01:07.076Z,20532.5
2019-05-01T16:06:08.796Z,19930
2019-05-01T16:11:06.587Z,17650
2019-05-01T16:16:06.553Z,17733.33
2019-05-01T16:21:06.837Z,16984.17
2019-05-01T16:26:09.985Z,15319.17
2019-05-01T16:30:07.931Z,14466.67
2019-05-01T16:35:06.673Z,14122.5
2019-05-01T16:40:07.347Z,12847.5
2019-05-01T16:45:09.259Z,11998.33
2019-05-01T16:50:06.995Z,10441.67
2019-05-01T16:55:07.117Z,9175
2019-05-01T17:00:08.556Z,9310.83
2019-05-01T17:04:06.277Z,8521.67
2019-05-01T17:09:07.196Z,7452.5
2019-05-01T17:14:06.689Z,7485
2019-05-01T17:19:06.572Z,6470
2019-05-01T17:24:06.728Z,5742.5
2019-05-01T17:29:06.957Z,5443.33
2019-05-01T17:34:10.262Z,4302.5
2019-05-01T17:38:06.973Z,2944.17
2019-05-01T17:43:15.442Z,3332.5
2019-05-01T17:48:06.732Z,2725
2019-05-01T17:53:06.691Z,2087.5
2019-05-01T17:58:06.848Z,1969.17
2019-05-01T18:03:06.749Z,1576.67
2019-05-01T18:08:06.831Z,1172.5
2019-05-01T18:12:07.040Z,930
2019-05-01T18:17:07.195Z,725.83
2019-05-01T18:22:07.444Z,519.17
2019-05-01T18:27:06.245Z,344.17
2019-05-01T18:32:10.510Z,230
2019-05-01T18:37:06.270Z,152.5
2019-05-01T18:42:06.793Z,90
2019-05-01T18:46:08.604Z,46.67
2019-05-01T18:51:07.166Z,23.33
2019-05-01T18:56:07.740Z,10.83
2019-05-01T19:01:10.779Z,5
2019-05-01T19:06:07.418Z,1.67
2019-05-01T19:11:13.919Z,0.83
2019-05-01T19:16:10.315Z,0
2019-05-01T19:20:06.720Z,0
2019-05-01T19:25:10.557Z,0
2019-05-01T19:30:09.551Z,0
2019-05-01T19:35:06.478Z,0
2019-05-01T19:40:06.161Z,0
2019-05-01T19:45:09.858Z,0
2019-05-01T19:50:10.067Z,0
2019-05-01T19:54:07.597Z,0
2019-05-01T19:59:06.740Z,0
2019-05-01T20:04:15.085Z,0
2019-05-01T20:09:07.860Z,0
2019-05-01T20:14:07.165Z,0
2019-05-01T20:19:07.152Z,0
2019-05-01T20:24:10.970Z,0
2019-05-01T20:29:10.540Z,0
2019-05-01T20:33:09.027Z,0
2019-05-01T20:38:07.259Z,0
2019-05-01T20:43:08.188Z,0
2019-05-01T20:48:07.235Z,0
2019-05-01T20:53:07.710Z,0
2019-05-01T20:58:06.568Z,0
2019-05-01T21:03:08.791Z,0
2019-05-01T21:08:06.582Z,0
2019-05-01T21:12:06.664Z,0
2019-05-01T21:17:15.369Z,0
2019-05-01T21:22:06.562Z,0
2019-05-01T21:27:07.162Z,0
2019-05-01T21:32:07.072Z,0
2019-05-01T21:37:07.160Z,0
2019-05-01T21:41:07.646Z,0
2019-05-01T21:46:07.359Z,0
2019-05-01T21:51:08.162Z,0
2019-05-01T21:56:08.312Z,0
2019-05-01T22:01:07.358Z,0
2019-05-01T22:06:16.673Z,0
2019-05-01T22:11:07.469Z,0
2019-05-01T22:15:12.773Z,0
2019-05-01T22:20:07.662Z,0
2019-05-01T22:25:06.847Z,0
2019-05-01T22:30:13.446Z,0
2019-05-01T22:35:07.388Z,0
2019-05-01T22:40:06.905Z,0
2019-05-01T22:45:08.472Z,0
2019-05-01T22:50:07.008Z,0
2019-05-01T22:55:07.065Z,0
2019-05-01T22:59:07.493Z,0
2019-05-01T23:04:07.020Z,0
2019-05-01T23:09:07.774Z,0
2019-05-01T23:14:06.962Z,0
2019-05-01T23:19:06.648Z,0
2019-05-01T23:24:06.871Z,0
2019-05-01T23:29:07.106Z,0
2019-05-01T23:34:06.960Z,0
2019-05-01T23:38:07.305Z,0
2019-05-01T23:43:06.870Z,0
2019-05-01T23:48:06.679Z,0
2019-05-01T23:53:15.203Z,0
2019-05-01T23:58:07.543Z,0
