createdAt,value
2023-04-03T00:00:02.045Z,0.00
2023-04-03T00:01:02.072Z,0.00
2023-04-03T00:02:02.116Z,0.00
2023-04-03T00:03:02.146Z,0.00
2023-04-03T00:04:02.179Z,0.00
2023-04-03T00:05:02.125Z,0.00
2023-04-03T00:06:02.172Z,0.00
2023-04-03T00:07:02.190Z,0.00
2023-04-03T00:08:02.163Z,0.00
2023-04-03T00:09:02.185Z,0.00
2023-04-03T00:10:02.269Z,0.00
2023-04-03T00:11:02.202Z,0.00
2023-04-03T00:12:02.232Z,0.00
2023-04-03T00:13:02.244Z,0.00
2023-04-03T00:14:02.262Z,0.00
2023-04-03T00:15:02.293Z,0.00
2023-04-03T00:16:02.272Z,0.00
2023-04-03T00:17:02.285Z,0.00
2023-04-03T00:18:02.340Z,0.00
2023-04-03T00:19:02.318Z,0.00
2023-04-03T00:20:02.352Z,0.00
2023-04-03T00:21:02.383Z,0.00
2023-04-03T00:22:02.382Z,0.00
2023-04-03T00:23:02.391Z,0.00
2023-04-03T00:24:02.358Z,0.00
2023-04-03T00:25:02.372Z,0.00
2023-04-03T00:26:02.396Z,0.00
2023-04-03T00:27:02.415Z,0.00
2023-04-03T00:28:02.432Z,0.00
2023-04-03T00:29:02.485Z,0.00
2023-04-03T00:30:02.458Z,0.00
2023-04-03T00:31:02.511Z,0.00
2023-04-03T00:32:02.448Z,0.00
2023-04-03T00:33:02.537Z,0.00
2023-04-03T00:34:02.484Z,0.00
2023-04-03T00:35:02.517Z,0.00
2023-04-03T00:36:02.594Z,0.00
2023-04-03T00:37:02.657Z,0.00
2023-04-03T00:38:02.567Z,0.00
2023-04-03T00:39:02.582Z,0.00
2023-04-03T00:40:02.576Z,0.00
2023-04-03T00:41:02.570Z,0.00
2023-04-03T00:42:02.544Z,0.00
2023-04-03T00:43:02.554Z,0.00
2023-04-03T00:44:02.587Z,0.00
2023-04-03T00:45:02.613Z,0.00
2023-04-03T00:46:02.686Z,0.00
2023-04-03T00:47:02.607Z,0.00
2023-04-03T00:48:02.666Z,0.00
2023-04-03T00:49:02.648Z,0.00
2023-04-03T00:50:02.664Z,0.00
2023-04-03T00:51:02.684Z,0.00
2023-04-03T00:52:02.698Z,0.00
2023-04-03T00:53:02.688Z,0.00
2023-04-03T00:54:02.714Z,0.00
2023-04-03T00:55:02.754Z,0.00
2023-04-03T00:56:02.740Z,0.00
2023-04-03T00:57:02.775Z,0.00
2023-04-03T00:58:02.782Z,0.00
2023-04-03T00:59:02.764Z,0.00
2023-04-03T01:00:02.777Z,0.00
2023-04-03T01:01:02.773Z,0.00
2023-04-03T01:02:02.906Z,0.00
2023-04-03T01:03:02.848Z,0.00
2023-04-03T01:04:02.805Z,0.00
2023-04-03T01:05:02.785Z,0.00
2023-04-03T01:06:02.823Z,0.00
2023-04-03T01:07:02.800Z,0.00
2023-04-03T01:08:02.821Z,0.00
2023-04-03T01:09:02.846Z,0.00
2023-04-03T01:10:02.887Z,0.00
2023-04-03T01:11:02.886Z,0.00
2023-04-03T01:12:02.868Z,0.00
2023-04-03T01:13:02.892Z,0.00
2023-04-03T01:14:02.987Z,0.00
2023-04-03T01:15:02.956Z,0.00
2023-04-03T01:16:02.972Z,0.00
2023-04-03T01:17:02.971Z,0.00
2023-04-03T01:18:03.032Z,0.00
2023-04-03T01:19:03.011Z,0.00
2023-04-03T01:20:03.018Z,0.00
2023-04-03T01:21:03.051Z,0.00
2023-04-03T01:22:03.023Z,0.00
2023-04-03T01:23:03.043Z,0.00
2023-04-03T01:24:03.060Z,0.00
2023-04-03T01:25:03.078Z,0.00
2023-04-03T01:26:03.097Z,0.00
2023-04-03T01:27:03.135Z,0.00
2023-04-03T01:28:03.109Z,0.00
2023-04-03T01:29:03.119Z,0.00
2023-04-03T01:30:03.150Z,0.00
2023-04-03T01:31:03.327Z,0.00
2023-04-03T01:32:03.193Z,0.00
2023-04-03T01:33:03.218Z,0.00
2023-04-03T01:34:03.207Z,0.00
2023-04-03T01:35:03.230Z,0.00
2023-04-03T01:36:03.255Z,0.00
2023-04-03T01:37:03.242Z,0.00
2023-04-03T01:38:03.269Z,0.00
2023-04-03T01:39:03.281Z,0.00
2023-04-03T01:40:03.306Z,0.00
2023-04-03T01:41:03.321Z,0.00
2023-04-03T01:42:03.345Z,0.00
2023-04-03T01:43:03.385Z,0.00
2023-04-03T01:44:03.363Z,0.00
2023-04-03T01:45:03.388Z,0.00
2023-04-03T01:46:03.457Z,0.00
2023-04-03T01:47:03.408Z,0.00
2023-04-03T01:48:03.405Z,0.00
2023-04-03T01:49:03.435Z,0.00
2023-04-03T01:50:03.451Z,0.00
2023-04-03T01:51:03.468Z,0.00
2023-04-03T01:52:03.489Z,0.00
2023-04-03T01:53:03.525Z,0.00
2023-04-03T01:54:03.548Z,0.00
2023-04-03T01:55:03.582Z,0.00
2023-04-03T01:56:03.553Z,0.00
2023-04-03T01:57:03.617Z,0.00
2023-04-03T01:58:03.566Z,0.00
2023-04-03T01:59:03.625Z,0.00
2023-04-03T02:00:03.611Z,0.00
2023-04-03T02:01:03.667Z,0.00
2023-04-03T02:02:03.623Z,0.00
2023-04-03T02:03:03.680Z,0.00
2023-04-03T02:04:03.727Z,0.00
2023-04-03T02:05:03.665Z,0.00
2023-04-03T02:06:03.686Z,0.00
2023-04-03T02:07:03.691Z,0.00
2023-04-03T02:08:03.714Z,0.00
2023-04-03T02:09:03.744Z,0.00
2023-04-03T02:10:03.771Z,0.00
2023-04-03T02:11:03.796Z,0.00
2023-04-03T02:12:03.832Z,0.00
2023-04-03T02:13:03.833Z,0.00
2023-04-03T02:14:03.841Z,0.00
2023-04-03T02:15:03.878Z,0.00
2023-04-03T02:16:03.841Z,0.00
2023-04-03T02:17:03.899Z,0.00
2023-04-03T02:18:07.483Z,0.00
2023-04-03T02:19:03.883Z,0.00
2023-04-03T02:20:03.916Z,0.00
2023-04-03T02:21:03.932Z,0.00
2023-04-03T02:22:03.966Z,0.00
2023-04-03T02:23:03.946Z,0.00
2023-04-03T02:24:03.966Z,0.00
2023-04-03T02:25:04.001Z,0.00
2023-04-03T02:26:03.989Z,0.00
2023-04-03T02:27:04.013Z,0.00
2023-04-03T02:28:04.039Z,0.00
2023-04-03T02:29:04.077Z,0.00
2023-04-03T02:30:04.048Z,0.00
2023-04-03T02:31:04.121Z,0.00
2023-04-03T02:32:04.105Z,0.00
2023-04-03T02:33:04.190Z,0.00
2023-04-03T02:34:04.137Z,0.00
2023-04-03T02:35:04.154Z,0.00
2023-04-03T02:36:04.178Z,0.00
2023-04-03T02:37:04.156Z,0.00
2023-04-03T02:38:04.182Z,0.00
2023-04-03T02:39:04.219Z,0.00
2023-04-03T02:40:04.242Z,0.00
2023-04-03T02:41:04.322Z,0.00
2023-04-03T02:42:04.256Z,0.00
2023-04-03T02:43:04.243Z,0.00
2023-04-03T02:44:04.270Z,0.00
2023-04-03T02:45:04.256Z,0.00
2023-04-03T02:46:04.313Z,0.00
2023-04-03T02:47:04.319Z,0.00
2023-04-03T02:48:04.423Z,0.00
2023-04-03T02:49:04.329Z,0.00
2023-04-03T02:50:04.374Z,0.00
2023-04-03T02:51:04.378Z,0.00
2023-04-03T02:52:04.348Z,0.00
2023-04-03T02:53:04.386Z,0.00
2023-04-03T02:54:04.374Z,0.00
2023-04-03T02:55:04.416Z,0.00
2023-04-03T02:56:04.404Z,0.00
2023-04-03T02:57:04.417Z,0.00
2023-04-03T02:58:04.402Z,0.00
2023-04-03T02:59:04.428Z,0.00
2023-04-03T03:00:04.421Z,0.00
2023-04-03T03:01:04.431Z,0.00
2023-04-03T03:02:04.452Z,0.00
2023-04-03T03:03:04.485Z,0.00
2023-04-03T03:04:04.443Z,0.00
2023-04-03T03:05:04.460Z,0.00
2023-04-03T03:06:04.476Z,0.00
2023-04-03T03:07:04.457Z,0.00
2023-04-03T03:08:04.486Z,0.00
2023-04-03T03:09:04.526Z,0.00
2023-04-03T03:10:04.505Z,0.00
2023-04-03T03:11:04.540Z,0.00
2023-04-03T03:12:04.532Z,0.00
2023-04-03T03:13:04.552Z,0.00
2023-04-03T03:14:04.567Z,0.00
2023-04-03T03:15:04.556Z,0.00
2023-04-03T03:16:04.600Z,0.00
2023-04-03T03:17:04.574Z,0.00
2023-04-03T03:18:04.631Z,0.00
2023-04-03T03:19:04.634Z,0.00
2023-04-03T03:20:04.625Z,0.00
2023-04-03T03:21:04.643Z,0.00
2023-04-03T03:22:04.656Z,0.00
2023-04-03T03:23:04.686Z,0.00
2023-04-03T03:24:04.762Z,0.00
2023-04-03T03:25:04.749Z,0.00
2023-04-03T03:26:04.730Z,0.00
2023-04-03T03:27:04.769Z,0.00
2023-04-03T03:28:04.788Z,0.00
2023-04-03T03:29:04.813Z,0.00
2023-04-03T03:30:04.853Z,0.00
2023-04-03T03:31:04.866Z,0.00
2023-04-03T03:32:04.859Z,0.00
2023-04-03T03:33:04.864Z,0.00
2023-04-03T03:34:04.858Z,0.00
2023-04-03T03:35:05.008Z,0.00
2023-04-03T03:36:04.911Z,0.00
2023-04-03T03:37:04.881Z,0.00
2023-04-03T03:38:04.905Z,0.00
2023-04-03T03:39:04.945Z,0.00
2023-04-03T03:40:04.934Z,0.00
2023-04-03T03:41:04.964Z,0.00
2023-04-03T03:42:04.976Z,0.00
2023-04-03T03:43:05.013Z,0.00
2023-04-03T03:44:05.019Z,0.00
2023-04-03T03:45:05.047Z,0.00
2023-04-03T03:46:05.080Z,0.00
2023-04-03T03:47:05.048Z,0.00
2023-04-03T03:48:05.149Z,0.00
2023-04-03T03:49:05.120Z,0.00
2023-04-03T03:50:05.091Z,0.00
2023-04-03T03:51:05.138Z,0.00
2023-04-03T03:52:05.101Z,0.00
2023-04-03T03:53:05.126Z,0.00
2023-04-03T03:54:05.157Z,0.00
2023-04-03T03:55:05.206Z,0.00
2023-04-03T03:56:05.177Z,0.00
2023-04-03T03:57:05.240Z,0.00
2023-04-03T03:58:05.217Z,0.00
2023-04-03T03:59:05.281Z,0.00
2023-04-03T04:00:05.269Z,0.00
2023-04-03T04:01:05.290Z,0.00
2023-04-03T04:02:05.388Z,0.00
2023-04-03T04:03:05.359Z,0.00
2023-04-03T04:04:05.374Z,0.00
2023-04-03T04:05:05.353Z,0.00
2023-04-03T04:06:05.383Z,0.00
2023-04-03T04:07:05.434Z,0.00
2023-04-03T04:08:05.401Z,0.00
2023-04-03T04:09:05.422Z,0.00
2023-04-03T04:10:05.405Z,0.00
2023-04-03T04:11:05.389Z,0.00
2023-04-03T04:12:05.417Z,0.00
2023-04-03T04:13:05.444Z,0.00
2023-04-03T04:14:05.473Z,0.00
2023-04-03T04:15:05.501Z,0.00
2023-04-03T04:16:05.489Z,0.00
2023-04-03T04:17:05.538Z,0.00
2023-04-03T04:18:05.524Z,0.00
2023-04-03T04:19:07.591Z,0.00
2023-04-03T04:20:05.503Z,0.00
2023-04-03T04:21:05.541Z,0.00
2023-04-03T04:22:05.507Z,0.00
2023-04-03T04:23:05.559Z,0.00
2023-04-03T04:24:05.526Z,0.00
2023-04-03T04:25:05.550Z,0.00
2023-04-03T04:26:05.571Z,0.00
2023-04-03T04:27:05.596Z,0.00
2023-04-03T04:28:05.627Z,0.00
2023-04-03T04:29:05.707Z,0.00
2023-04-03T04:30:05.864Z,0.00
2023-04-03T04:31:05.740Z,0.00
2023-04-03T04:32:05.693Z,0.00
2023-04-03T04:33:05.711Z,0.00
2023-04-03T04:34:05.725Z,0.00
2023-04-03T04:35:05.731Z,0.00
2023-04-03T04:36:05.835Z,0.00
2023-04-03T04:37:05.834Z,0.00
2023-04-03T04:38:05.962Z,0.00
2023-04-03T04:39:05.778Z,0.00
2023-04-03T04:40:05.744Z,0.00
2023-04-03T04:41:05.773Z,0.00
2023-04-03T04:42:05.822Z,0.00
2023-04-03T04:43:05.814Z,0.00
2023-04-03T04:44:05.798Z,0.00
2023-04-03T04:45:05.822Z,0.00
2023-04-03T04:46:05.864Z,0.00
2023-04-03T04:47:05.861Z,0.00
2023-04-03T04:48:05.923Z,0.00
2023-04-03T04:49:05.914Z,0.00
2023-04-03T04:50:05.927Z,0.00
2023-04-03T04:51:05.936Z,0.00
2023-04-03T04:52:05.966Z,0.00
2023-04-03T04:53:05.996Z,0.00
2023-04-03T04:54:05.988Z,0.00
2023-04-03T04:55:06.033Z,0.00
2023-04-03T04:56:06.002Z,0.00
2023-04-03T04:57:06.074Z,0.00
2023-04-03T04:58:06.037Z,0.00
2023-04-03T04:59:06.050Z,0.00
2023-04-03T05:00:06.073Z,0.00
2023-04-03T05:02:32.068Z,5.62
2023-04-03T05:03:32.005Z,5.62
2023-04-03T05:04:32.067Z,5.62
2023-04-03T05:05:32.036Z,5.62
2023-04-03T05:06:32.026Z,5.62
2023-04-03T05:07:32.077Z,5.62
2023-04-03T05:08:32.058Z,5.62
2023-04-03T05:09:32.084Z,5.62
2023-04-03T05:10:32.174Z,5.62
2023-04-03T05:11:32.119Z,11.25
2023-04-03T05:12:32.108Z,11.25
2023-04-03T05:13:32.102Z,11.25
2023-04-03T05:14:32.137Z,11.25
2023-04-03T05:15:32.148Z,11.25
2023-04-03T05:16:32.213Z,11.25
2023-04-03T05:17:32.204Z,11.25
2023-04-03T05:18:32.217Z,11.25
2023-04-03T05:19:32.201Z,11.25
2023-04-03T05:20:32.196Z,16.88
2023-04-03T05:21:32.223Z,16.88
2023-04-03T05:22:32.219Z,16.88
2023-04-03T05:23:32.220Z,16.88
2023-04-03T05:24:32.221Z,16.88
2023-04-03T05:25:32.257Z,16.88
2023-04-03T05:26:32.262Z,16.88
2023-04-03T05:27:32.280Z,16.88
2023-04-03T05:28:32.260Z,16.88
2023-04-03T05:29:32.293Z,22.50
2023-04-03T05:30:32.272Z,22.50
2023-04-03T05:31:32.352Z,22.50
2023-04-03T05:32:32.384Z,22.50
2023-04-03T05:33:32.331Z,22.50
2023-04-03T05:34:32.363Z,22.50
2023-04-03T05:35:32.395Z,22.50
2023-04-03T05:36:32.420Z,22.50
2023-04-03T05:37:32.446Z,22.50
2023-04-03T05:38:32.482Z,22.50
2023-04-03T05:39:32.463Z,28.12
2023-04-03T05:40:32.485Z,28.12
2023-04-03T05:41:32.518Z,28.12
2023-04-03T05:42:32.790Z,28.12
2023-04-03T05:43:32.547Z,28.12
2023-04-03T05:44:32.572Z,28.12
2023-04-03T05:45:32.622Z,28.12
2023-04-03T05:46:32.618Z,28.12
2023-04-03T05:47:32.689Z,28.12
2023-04-03T05:48:32.645Z,28.12
2023-04-03T05:49:32.683Z,28.12
2023-04-03T05:50:32.703Z,33.75
2023-04-03T05:51:32.677Z,33.75
2023-04-03T05:52:32.659Z,33.75
2023-04-03T05:53:32.678Z,33.75
2023-04-03T05:54:32.679Z,33.75
2023-04-03T05:55:32.680Z,33.75
2023-04-03T05:56:32.710Z,33.75
2023-04-03T05:57:32.800Z,33.75
2023-04-03T05:58:32.721Z,33.75
2023-04-03T05:59:32.695Z,33.75
2023-04-03T06:00:32.717Z,33.75
2023-04-03T06:01:32.759Z,39.38
2023-04-03T06:02:32.766Z,39.38
2023-04-03T06:03:32.880Z,39.38
2023-04-03T06:04:32.865Z,39.38
2023-04-03T06:05:32.795Z,39.38
2023-04-03T06:06:32.785Z,39.38
2023-04-03T06:07:32.815Z,39.38
2023-04-03T06:08:32.840Z,39.38
2023-04-03T06:09:32.862Z,39.38
2023-04-03T06:10:32.903Z,39.38
2023-04-03T06:11:32.922Z,39.38
2023-04-03T06:12:32.913Z,39.38
2023-04-03T06:13:32.890Z,39.38
2023-04-03T06:14:32.904Z,39.38
2023-04-03T06:15:33.113Z,39.38
2023-04-03T06:16:32.944Z,39.38
2023-04-03T06:17:32.966Z,45.00
2023-04-03T06:18:32.961Z,45.00
2023-04-03T06:19:32.945Z,45.00
2023-04-03T06:20:33.015Z,45.00
2023-04-03T06:21:32.987Z,45.00
2023-04-03T06:22:32.964Z,45.00
2023-04-03T06:23:32.987Z,45.00
2023-04-03T06:24:33.009Z,45.00
2023-04-03T06:25:33.272Z,45.00
2023-04-03T06:26:33.071Z,45.00
2023-04-03T06:27:33.093Z,45.00
2023-04-03T06:28:33.117Z,45.00
2023-04-03T06:29:33.135Z,45.00
2023-04-03T06:30:33.145Z,45.00
2023-04-03T06:31:33.156Z,45.00
2023-04-03T06:32:33.147Z,45.00
2023-04-03T06:33:33.171Z,45.00
2023-04-03T06:34:33.186Z,45.00
2023-04-03T06:35:33.209Z,45.00
2023-04-03T06:36:33.209Z,45.00
2023-04-03T06:37:33.236Z,50.62
2023-04-03T06:38:33.261Z,50.62
2023-04-03T06:39:33.281Z,50.62
2023-04-03T06:40:33.313Z,50.62
2023-04-03T06:41:34.790Z,50.62
2023-04-03T06:42:33.345Z,50.62
2023-04-03T06:43:34.503Z,50.62
2023-04-03T06:44:33.332Z,50.62
2023-04-03T06:45:33.367Z,50.62
2023-04-03T06:46:33.687Z,50.62
2023-04-03T06:47:33.438Z,50.62
2023-04-03T06:48:33.421Z,50.62
2023-04-03T06:49:33.456Z,50.62
2023-04-03T06:50:33.495Z,50.62
2023-04-03T06:51:33.532Z,50.62
2023-04-03T06:52:33.551Z,50.62
2023-04-03T06:53:33.544Z,50.62
2023-04-03T06:54:33.563Z,50.62
2023-04-03T06:55:33.599Z,50.62
2023-04-03T06:56:33.915Z,50.62
2023-04-03T06:57:33.738Z,50.62
2023-04-03T06:58:33.632Z,50.62
2023-04-03T06:59:33.656Z,50.62
2023-04-03T07:00:33.689Z,50.62
2023-04-03T07:01:33.772Z,50.62
2023-04-03T07:02:33.767Z,50.62
2023-04-03T07:03:35.178Z,50.62
2023-04-03T07:04:33.738Z,50.62
2023-04-03T07:05:33.722Z,50.62
2023-04-03T07:06:33.767Z,50.62
2023-04-03T07:07:33.792Z,56.25
2023-04-03T07:08:33.821Z,56.25
2023-04-03T07:09:33.854Z,56.25
2023-04-03T07:10:33.843Z,56.25
2023-04-03T07:11:34.356Z,56.25
2023-04-03T07:12:33.891Z,56.25
2023-04-03T07:13:33.925Z,56.25
2023-04-03T07:14:33.925Z,56.25
2023-04-03T07:15:33.914Z,56.25
2023-04-03T07:16:34.013Z,56.25
2023-04-03T07:17:33.961Z,56.25
2023-04-03T07:18:33.961Z,56.25
2023-04-03T07:19:33.944Z,56.25
2023-04-03T07:20:33.948Z,56.25
2023-04-03T07:21:35.186Z,56.25
2023-04-03T07:22:33.990Z,56.25
2023-04-03T07:23:34.009Z,56.25
2023-04-03T07:24:34.050Z,56.25
2023-04-03T07:25:34.034Z,56.25
2023-04-03T07:26:34.056Z,56.25
2023-04-03T07:27:34.100Z,56.25
2023-04-03T07:28:34.866Z,56.25
2023-04-03T07:29:34.155Z,56.25
2023-04-03T07:30:34.149Z,56.25
2023-04-03T07:31:34.202Z,56.25
2023-04-03T07:32:34.186Z,61.88
2023-04-03T07:33:34.197Z,61.88
2023-04-03T07:34:34.334Z,61.88
2023-04-03T07:35:34.300Z,61.88
2023-04-03T07:36:34.303Z,61.88
2023-04-03T07:37:34.290Z,67.50
2023-04-03T07:38:34.278Z,67.50
2023-04-03T07:39:34.309Z,67.50
2023-04-03T07:40:34.304Z,73.12
2023-04-03T07:41:34.289Z,67.50
2023-04-03T07:42:34.341Z,67.50
2023-04-03T07:43:34.344Z,67.50
2023-04-03T07:44:34.334Z,67.50
2023-04-03T07:45:34.391Z,73.12
2023-04-03T07:46:34.404Z,73.12
2023-04-03T07:47:34.690Z,73.12
2023-04-03T07:48:34.408Z,73.12
2023-04-03T07:49:34.449Z,67.50
2023-04-03T07:50:34.502Z,67.50
2023-04-03T07:51:34.543Z,67.50
2023-04-03T07:52:34.490Z,67.50
2023-04-03T07:53:34.512Z,73.12
2023-04-03T07:54:34.537Z,73.12
2023-04-03T07:55:35.109Z,73.12
2023-04-03T07:56:34.608Z,78.75
2023-04-03T07:57:34.608Z,78.75
2023-04-03T07:58:34.560Z,78.75
2023-04-03T07:59:34.554Z,73.12
2023-04-03T08:00:34.567Z,73.12
2023-04-03T08:01:34.648Z,73.12
2023-04-03T08:02:34.637Z,73.12
2023-04-03T08:03:34.767Z,73.12
2023-04-03T08:04:34.742Z,67.50
2023-04-03T08:05:34.657Z,67.50
2023-04-03T08:06:45.706Z,67.50
2023-04-03T08:07:34.695Z,67.50
2023-04-03T08:08:34.669Z,67.50
2023-04-03T08:09:34.923Z,61.88
2023-04-03T08:10:34.694Z,61.88
2023-04-03T08:11:35.669Z,61.88
2023-04-03T08:12:34.720Z,61.88
2023-04-03T08:13:34.695Z,67.50
2023-04-03T08:14:34.732Z,67.50
2023-04-03T08:15:34.781Z,67.50
2023-04-03T08:16:34.788Z,67.50
2023-04-03T08:17:34.812Z,67.50
2023-04-03T08:18:34.767Z,67.50
2023-04-03T08:19:34.756Z,67.50
2023-04-03T08:20:34.796Z,67.50
2023-04-03T08:21:34.773Z,67.50
2023-04-03T08:22:35.741Z,67.50
2023-04-03T08:23:34.816Z,67.50
2023-04-03T08:24:35.415Z,67.50
2023-04-03T08:25:35.134Z,73.12
2023-04-03T08:26:34.873Z,73.12
2023-04-03T08:27:34.896Z,78.75
2023-04-03T08:28:34.920Z,78.75
2023-04-03T08:29:34.923Z,84.38
2023-04-03T08:30:34.962Z,95.62
2023-04-03T08:31:34.946Z,101.25
2023-04-03T08:32:34.955Z,84.38
2023-04-03T08:33:34.945Z,73.12
2023-04-03T08:34:34.970Z,73.12
2023-04-03T08:35:37.634Z,73.12
2023-04-03T08:36:35.026Z,78.75
2023-04-03T08:37:35.002Z,78.75
2023-04-03T08:38:35.063Z,78.75
2023-04-03T08:39:35.046Z,78.75
2023-04-03T08:40:35.061Z,78.75
2023-04-03T08:41:35.103Z,84.38
2023-04-03T08:42:35.107Z,84.38
2023-04-03T08:43:35.106Z,84.38
2023-04-03T08:44:35.122Z,78.75
2023-04-03T08:45:35.292Z,73.12
2023-04-03T08:46:35.235Z,73.12
2023-04-03T08:47:35.193Z,78.75
2023-04-03T08:48:35.148Z,95.62
2023-04-03T08:49:35.215Z,106.88
2023-04-03T08:50:36.073Z,101.25
2023-04-03T08:51:35.226Z,90.00
2023-04-03T08:52:35.252Z,84.38
2023-04-03T08:53:35.271Z,84.38
2023-04-03T08:54:35.613Z,78.75
2023-04-03T08:55:35.383Z,84.38
2023-04-03T08:56:35.332Z,84.38
2023-04-03T08:57:35.432Z,84.38
2023-04-03T08:58:35.306Z,90.00
2023-04-03T08:59:35.339Z,84.38
2023-04-03T09:00:35.332Z,78.75
2023-04-03T09:01:35.386Z,78.75
2023-04-03T09:02:35.437Z,73.12
2023-04-03T09:03:35.381Z,73.12
2023-04-03T09:04:35.391Z,78.75
2023-04-03T09:05:35.541Z,78.75
2023-04-03T09:06:35.451Z,84.38
2023-04-03T09:07:35.472Z,84.38
2023-04-03T09:08:35.501Z,78.75
2023-04-03T09:09:35.488Z,78.75
2023-04-03T09:10:35.813Z,78.75
2023-04-03T09:11:35.543Z,84.38
2023-04-03T09:12:35.519Z,95.62
2023-04-03T09:13:35.549Z,112.50
2023-04-03T09:14:35.576Z,118.12
2023-04-03T09:15:39.189Z,112.50
2023-04-03T09:16:35.620Z,95.62
2023-04-03T09:17:35.681Z,84.38
2023-04-03T09:18:35.656Z,78.75
2023-04-03T09:19:35.817Z,73.12
2023-04-03T09:20:35.828Z,78.75
2023-04-03T09:21:35.707Z,84.38
2023-04-03T09:22:41.871Z,101.25
2023-04-03T09:23:35.741Z,95.62
2023-04-03T09:24:35.731Z,95.62
2023-04-03T09:25:35.937Z,90.00
2023-04-03T09:26:35.989Z,84.38
2023-04-03T09:27:35.828Z,78.75
2023-04-03T09:28:42.849Z,73.12
2023-04-03T09:29:35.803Z,84.38
2023-04-03T09:30:36.024Z,84.38
2023-04-03T09:31:35.864Z,118.12
2023-04-03T09:32:35.855Z,112.50
2023-04-03T09:33:35.856Z,112.50
2023-04-03T09:34:35.883Z,112.50
2023-04-03T09:35:47.522Z,95.62
2023-04-03T09:36:35.882Z,90.00
2023-04-03T09:37:35.876Z,84.38
2023-04-03T09:38:35.890Z,90.00
2023-04-03T09:39:35.918Z,90.00
2023-04-03T09:40:36.601Z,106.88
2023-04-03T09:41:35.975Z,123.75
2023-04-03T09:42:36.102Z,106.88
2023-04-03T09:43:36.005Z,90.00
2023-04-03T09:44:35.992Z,78.75
2023-04-03T09:45:35.998Z,78.75
2023-04-03T09:46:36.153Z,73.12
2023-04-03T09:47:36.085Z,78.75
2023-04-03T09:48:36.075Z,78.75
2023-04-03T09:49:36.067Z,90.00
2023-04-03T09:50:36.336Z,84.38
2023-04-03T09:51:36.099Z,95.62
2023-04-03T09:52:37.317Z,112.50
2023-04-03T09:53:36.085Z,123.75
2023-04-03T09:54:36.074Z,118.12
2023-04-03T09:55:36.125Z,101.25
2023-04-03T09:56:36.113Z,95.62
2023-04-03T09:57:36.171Z,90.00
2023-04-03T09:58:49.166Z,90.00
2023-04-03T09:59:36.208Z,84.38
2023-04-03T10:00:36.507Z,84.38
2023-04-03T10:01:36.327Z,78.75
2023-04-03T10:02:36.239Z,78.75
2023-04-03T10:03:36.192Z,78.75
2023-04-03T10:04:36.306Z,78.75
2023-04-03T10:05:36.287Z,78.75
2023-04-03T10:06:36.260Z,78.75
2023-04-03T10:07:36.238Z,73.12
2023-04-03T10:08:36.226Z,73.12
2023-04-03T10:09:36.262Z,73.12
2023-04-03T10:10:36.466Z,73.12
2023-04-03T10:11:36.283Z,73.12
2023-04-03T10:12:36.311Z,73.12
2023-04-03T10:13:45.093Z,73.12
2023-04-03T10:14:36.494Z,73.12
2023-04-03T10:15:36.355Z,73.12
2023-04-03T10:16:36.405Z,73.12
2023-04-03T10:17:36.419Z,73.12
2023-04-03T10:18:36.412Z,78.75
2023-04-03T10:19:36.435Z,84.38
2023-04-03T10:20:36.713Z,84.38
2023-04-03T10:21:36.426Z,84.38
2023-04-03T10:22:36.406Z,84.38
2023-04-03T10:23:36.427Z,78.75
2023-04-03T10:24:36.415Z,78.75
2023-04-03T10:25:36.438Z,78.75
2023-04-03T10:26:36.507Z,73.12
2023-04-03T10:27:36.483Z,73.12
2023-04-03T10:28:36.524Z,73.12
2023-04-03T10:29:36.509Z,73.12
2023-04-03T10:30:37.049Z,73.12
2023-04-03T10:31:36.634Z,73.12
2023-04-03T10:32:36.587Z,73.12
2023-04-03T10:33:36.542Z,73.12
2023-04-03T10:34:36.537Z,73.12
2023-04-03T10:35:36.590Z,73.12
2023-04-03T10:36:36.597Z,73.12
2023-04-03T10:37:36.606Z,73.12
2023-04-03T10:38:36.593Z,73.12
2023-04-03T10:39:36.578Z,73.12
2023-04-03T10:40:36.841Z,73.12
2023-04-03T10:41:36.623Z,73.12
2023-04-03T10:42:36.647Z,78.75
2023-04-03T10:43:36.668Z,78.75
2023-04-03T10:44:36.692Z,78.75
2023-04-03T10:45:36.678Z,78.75
2023-04-03T10:46:36.991Z,84.38
2023-04-03T10:47:39.391Z,84.38
2023-04-03T10:48:36.734Z,90.00
2023-04-03T10:49:38.001Z,84.38
2023-04-03T10:50:37.076Z,90.00
2023-04-03T10:51:36.779Z,90.00
2023-04-03T10:52:37.034Z,90.00
2023-04-03T10:53:36.820Z,90.00
2023-04-03T10:54:36.814Z,90.00
2023-04-03T10:55:36.862Z,101.25
2023-04-03T10:56:36.861Z,106.88
2023-04-03T10:57:36.886Z,106.88
2023-04-03T10:58:36.876Z,106.88
2023-04-03T10:59:36.867Z,112.50
2023-04-03T11:00:37.136Z,129.38
2023-04-03T11:01:36.986Z,123.75
2023-04-03T11:02:37.112Z,106.88
2023-04-03T11:03:37.038Z,101.25
2023-04-03T11:04:36.891Z,101.25
2023-04-03T11:05:37.293Z,95.62
2023-04-03T11:06:36.937Z,90.00
2023-04-03T11:07:36.978Z,95.62
2023-04-03T11:08:37.007Z,95.62
2023-04-03T11:09:36.975Z,95.62
2023-04-03T11:10:36.998Z,101.25
2023-04-03T11:11:36.983Z,101.25
2023-04-03T11:12:37.018Z,118.12
2023-04-03T11:13:37.010Z,129.38
2023-04-03T11:14:37.042Z,135.00
2023-04-03T11:15:37.255Z,135.00
2023-04-03T11:16:43.631Z,146.25
2023-04-03T11:17:37.085Z,157.50
2023-04-03T11:18:37.157Z,157.50
2023-04-03T11:19:37.038Z,151.88
2023-04-03T11:20:37.029Z,163.12
2023-04-03T11:21:37.055Z,174.38
2023-04-03T11:22:37.069Z,180.00
2023-04-03T11:23:48.848Z,168.75
2023-04-03T11:24:37.108Z,157.50
2023-04-03T11:25:37.332Z,135.00
2023-04-03T11:26:37.126Z,123.75
2023-04-03T11:27:37.161Z,123.75
2023-04-03T11:28:37.180Z,118.12
2023-04-03T11:29:37.203Z,112.50
2023-04-03T11:30:37.227Z,101.25
2023-04-03T11:31:37.290Z,95.62
2023-04-03T11:32:37.322Z,95.62
2023-04-03T11:33:37.300Z,95.62
2023-04-03T11:34:37.307Z,90.00
2023-04-03T11:35:37.560Z,90.00
2023-04-03T11:36:37.400Z,90.00
2023-04-03T11:37:37.278Z,90.00
2023-04-03T11:38:37.308Z,90.00
2023-04-03T11:39:37.263Z,90.00
2023-04-03T11:40:37.298Z,90.00
2023-04-03T11:41:37.314Z,90.00
2023-04-03T11:42:37.341Z,90.00
2023-04-03T11:43:37.333Z,90.00
2023-04-03T11:44:37.330Z,95.62
2023-04-03T11:45:37.616Z,95.62
2023-04-03T11:46:37.363Z,95.62
2023-04-03T11:47:37.416Z,95.62
2023-04-03T11:48:37.326Z,95.62
2023-04-03T11:49:37.304Z,90.00
2023-04-03T11:50:37.457Z,95.62
2023-04-03T11:51:37.351Z,95.62
2023-04-03T11:52:37.385Z,101.25
2023-04-03T11:53:37.372Z,101.25
2023-04-03T11:54:44.532Z,101.25
2023-04-03T11:55:37.521Z,95.62
2023-04-03T11:56:37.400Z,95.62
2023-04-03T11:57:37.429Z,95.62
2023-04-03T11:58:37.453Z,95.62
2023-04-03T11:59:37.499Z,95.62
2023-04-03T12:00:37.523Z,95.62
2023-04-03T12:01:37.516Z,95.62
2023-04-03T12:02:51.121Z,95.62
2023-04-03T12:03:37.619Z,95.62
2023-04-03T12:04:37.548Z,95.62
2023-04-03T12:05:37.777Z,95.62
2023-04-03T12:06:37.698Z,95.62
2023-04-03T12:07:37.589Z,95.62
2023-04-03T12:08:37.609Z,95.62
2023-04-03T12:09:37.643Z,95.62
2023-04-03T12:10:37.690Z,101.25
2023-04-03T12:11:37.685Z,101.25
2023-04-03T12:12:37.688Z,101.25
2023-04-03T12:13:37.685Z,101.25
2023-04-03T12:14:37.677Z,106.88
2023-04-03T12:15:38.015Z,101.25
2023-04-03T12:16:37.791Z,118.12
2023-04-03T12:17:37.816Z,151.88
2023-04-03T12:18:37.775Z,157.50
2023-04-03T12:19:42.602Z,146.25
2023-04-03T12:20:37.814Z,135.00
2023-04-03T12:21:37.802Z,135.00
2023-04-03T12:22:37.960Z,140.62
2023-04-03T12:23:37.852Z,146.25
2023-04-03T12:24:37.847Z,151.88
2023-04-03T12:25:37.990Z,151.88
2023-04-03T12:26:47.574Z,146.25
2023-04-03T12:27:37.866Z,146.25
2023-04-03T12:28:37.903Z,140.62
2023-04-03T12:29:38.843Z,135.00
2023-04-03T12:30:37.974Z,129.38
2023-04-03T12:31:37.961Z,118.12
2023-04-03T12:32:38.019Z,118.12
2023-04-03T12:33:38.028Z,112.50
2023-04-03T12:34:37.957Z,112.50
2023-04-03T12:35:38.409Z,106.88
2023-04-03T12:36:37.979Z,106.88
2023-04-03T12:37:37.961Z,101.25
2023-04-03T12:38:38.084Z,101.25
2023-04-03T12:39:37.964Z,106.88
2023-04-03T12:40:37.957Z,112.50
2023-04-03T12:41:37.980Z,112.50
2023-04-03T12:42:37.966Z,112.50
2023-04-03T12:43:37.999Z,112.50
2023-04-03T12:44:38.033Z,112.50
2023-04-03T12:45:38.249Z,112.50
2023-04-03T12:46:38.074Z,106.88
2023-04-03T12:47:38.006Z,106.88
2023-04-03T12:48:37.987Z,106.88
2023-04-03T12:49:38.021Z,106.88
2023-04-03T12:50:38.090Z,112.50
2023-04-03T12:51:38.039Z,112.50
2023-04-03T12:52:38.071Z,112.50
2023-04-03T12:53:38.101Z,106.88
2023-04-03T12:54:38.222Z,106.88
2023-04-03T12:55:38.324Z,106.88
2023-04-03T12:56:38.125Z,106.88
2023-04-03T12:57:38.191Z,106.88
2023-04-03T12:58:38.183Z,106.88
2023-04-03T12:59:38.176Z,106.88
2023-04-03T13:00:38.172Z,106.88