createdAt,value
2023-01-12T00:00:37.406Z,50.10
2023-01-12T00:03:20.328Z,50.20
2023-01-12T00:05:50.491Z,50.30
2023-01-12T00:08:19.547Z,50.30
2023-01-12T00:10:48.323Z,50.50
2023-01-12T00:13:17.422Z,50.50
2023-01-12T00:16:00.101Z,50.50
2023-01-12T00:18:29.191Z,50.60
2023-01-12T00:20:59.385Z,50.70
2023-01-12T00:23:30.383Z,50.80
2023-01-12T00:25:59.219Z,50.90
2023-01-12T00:28:28.335Z,50.80
2023-01-12T00:31:02.160Z,51.00
2023-01-12T00:33:31.319Z,51.00
2023-01-12T00:36:05.694Z,51.10
2023-01-12T00:38:37.185Z,51.20
2023-01-12T00:41:07.578Z,51.10
2023-01-12T00:43:54.493Z,51.20
2023-01-12T00:46:31.661Z,51.60
2023-01-12T00:49:00.816Z,51.30
2023-01-12T00:51:31.086Z,51.50
2023-01-12T00:54:04.430Z,51.80
2023-01-12T00:56:33.459Z,51.70
2023-01-12T00:59:03.047Z,51.90
2023-01-12T01:01:34.439Z,52.00
2023-01-12T01:04:03.922Z,52.10
2023-01-12T01:06:34.147Z,51.80
2023-01-12T01:09:03.218Z,51.90
2023-01-12T01:11:32.284Z,51.90
2023-01-12T01:14:01.869Z,52.00
2023-01-12T01:16:31.290Z,53.00
2023-01-12T01:19:03.216Z,52.20
2023-01-12T01:21:34.374Z,52.40
2023-01-12T01:24:03.524Z,52.50
2023-01-12T01:26:33.727Z,52.60
2023-01-12T01:29:02.842Z,52.50
2023-01-12T01:31:31.864Z,52.40
2023-01-12T01:34:01.016Z,52.50
2023-01-12T01:36:29.858Z,52.70
2023-01-12T01:39:00.738Z,52.70
2023-01-12T01:41:33.472Z,52.90
2023-01-12T01:44:06.130Z,52.90
2023-01-12T01:46:45.102Z,53.00
2023-01-12T01:49:31.704Z,52.90
2023-01-12T01:52:07.235Z,52.80
2023-01-12T01:54:43.995Z,52.80
2023-01-12T01:57:15.705Z,52.70
2023-01-12T01:59:52.056Z,52.70
2023-01-12T02:02:21.158Z,52.70
2023-01-12T02:04:50.368Z,52.80
2023-01-12T02:07:19.287Z,52.70
2023-01-12T02:09:49.747Z,52.60
2023-01-12T02:12:35.771Z,52.70
2023-01-12T02:15:23.108Z,52.80
2023-01-12T02:18:14.005Z,52.90
2023-01-12T02:21:01.871Z,52.90
2023-01-12T02:24:28.035Z,53.00
2023-01-12T02:27:26.521Z,53.00
2023-01-12T02:30:51.361Z,53.10
2023-01-12T02:33:43.497Z,53.10
2023-01-12T02:36:25.588Z,53.10
2023-01-12T02:39:05.547Z,53.00
2023-01-12T02:41:59.731Z,53.00
2023-01-12T02:44:40.825Z,53.00
2023-01-12T02:47:19.623Z,52.90
2023-01-12T02:49:57.563Z,52.80
2023-01-12T02:52:31.540Z,52.90
2023-01-12T02:55:04.961Z,52.90
2023-01-12T02:57:38.468Z,52.90
2023-01-12T03:00:10.556Z,52.90
2023-01-12T03:02:40.179Z,52.90
2023-01-12T03:05:11.317Z,52.90
2023-01-12T03:07:49.945Z,52.80
2023-01-12T03:10:42.712Z,52.70
2023-01-12T03:13:16.998Z,52.70
2023-01-12T03:15:51.151Z,52.60
2023-01-12T03:18:30.124Z,52.50
2023-01-12T03:21:07.973Z,52.50
2023-01-12T03:23:45.685Z,52.50
2023-01-12T03:26:24.131Z,52.40
2023-01-12T03:29:01.801Z,53.00
2023-01-12T03:31:31.857Z,52.30
2023-01-12T03:34:01.832Z,52.20
2023-01-12T03:36:46.600Z,52.10
2023-01-12T03:39:26.488Z,52.10
2023-01-12T03:42:03.199Z,52.10
2023-01-12T03:44:42.251Z,52.30
2023-01-12T03:47:29.274Z,52.40
2023-01-12T03:50:04.974Z,52.40
2023-01-12T03:52:39.630Z,52.30
2023-01-12T03:55:13.739Z,52.30
2023-01-12T03:57:45.647Z,52.40
2023-01-12T04:00:18.044Z,52.50
2023-01-12T04:02:48.049Z,52.50
2023-01-12T04:05:17.549Z,52.60
2023-01-12T04:07:47.983Z,52.60
2023-01-12T04:10:17.383Z,52.70
2023-01-12T04:12:46.467Z,52.70
2023-01-12T04:15:15.428Z,52.70
2023-01-12T04:17:44.482Z,52.70
2023-01-12T04:20:14.623Z,52.80
2023-01-12T04:22:43.639Z,52.80
2023-01-12T04:25:16.727Z,52.70
2023-01-12T04:27:49.658Z,52.80
2023-01-12T04:30:23.541Z,52.80
2023-01-12T04:32:53.201Z,52.80
2023-01-12T04:35:22.046Z,52.80
2023-01-12T04:37:51.887Z,52.90
2023-01-12T04:40:22.345Z,52.80
2023-01-12T04:43:06.998Z,52.70
2023-01-12T04:45:39.887Z,52.70
2023-01-12T04:48:12.779Z,52.80
2023-01-12T04:50:42.754Z,52.80
2023-01-12T04:53:13.860Z,52.90
2023-01-12T04:55:45.192Z,52.90
2023-01-12T04:58:14.366Z,53.00
2023-01-12T05:00:43.559Z,53.00
2023-01-12T05:03:14.132Z,53.10
2023-01-12T05:05:43.334Z,53.00
2023-01-12T05:08:29.910Z,53.00
2023-01-12T05:11:02.373Z,52.90
2023-01-12T05:13:33.284Z,52.90
2023-01-12T05:16:10.962Z,53.00
2023-01-12T05:18:40.261Z,52.90
2023-01-12T05:21:09.114Z,52.90
2023-01-12T05:23:38.296Z,53.70
2023-01-12T05:26:08.970Z,53.00
2023-01-12T05:28:38.094Z,53.00
2023-01-12T05:31:10.167Z,53.10
2023-01-12T05:33:41.632Z,53.00
2023-01-12T05:36:13.999Z,52.90
2023-01-12T05:38:43.772Z,52.90
2023-01-12T05:41:16.810Z,53.00
2023-01-12T05:43:50.812Z,52.90
2023-01-12T05:46:23.057Z,52.90
2023-01-12T05:48:53.964Z,52.90
2023-01-12T05:51:23.347Z,52.90
2023-01-12T05:53:52.598Z,52.90
2023-01-12T05:56:26.172Z,52.90
2023-01-12T05:58:58.455Z,52.90
2023-01-12T06:01:29.372Z,52.80
2023-01-12T06:04:01.715Z,52.90
2023-01-12T06:06:32.921Z,53.00
2023-01-12T06:09:03.854Z,53.10
2023-01-12T06:11:51.434Z,53.10
2023-01-12T06:14:20.516Z,53.10
2023-01-12T06:16:49.330Z,53.10
2023-01-12T06:19:18.441Z,52.90
2023-01-12T06:21:47.263Z,52.90
2023-01-12T06:24:16.419Z,52.80
2023-01-12T06:26:46.705Z,52.90
2023-01-12T06:29:15.829Z,53.00
2023-01-12T06:31:44.867Z,52.90
2023-01-12T06:34:14.224Z,53.10
2023-01-12T06:36:43.370Z,53.20
2023-01-12T06:39:14.128Z,53.20
2023-01-12T06:42:00.143Z,53.20
2023-01-12T06:44:30.619Z,53.20
2023-01-12T06:46:59.457Z,53.20
2023-01-12T06:49:28.550Z,53.20
2023-01-12T06:51:57.361Z,53.20
2023-01-12T06:54:26.472Z,53.10
2023-01-12T06:56:55.793Z,53.00
2023-01-12T06:59:24.982Z,53.10
2023-01-12T07:01:55.293Z,53.20
2023-01-12T07:04:24.589Z,53.20
2023-01-12T07:06:56.189Z,53.30
2023-01-12T07:09:25.393Z,53.30
2023-01-12T07:11:54.246Z,53.30
2023-01-12T07:14:23.324Z,53.20
2023-01-12T07:16:52.169Z,53.20
2023-01-12T07:19:23.022Z,53.10
2023-01-12T07:21:52.050Z,53.10
2023-01-12T07:24:21.162Z,53.00
2023-01-12T07:26:50.850Z,53.00
2023-01-12T07:29:19.936Z,53.00
2023-01-12T07:31:50.143Z,53.00
2023-01-12T07:34:19.517Z,52.90
2023-01-12T07:36:51.485Z,52.90
2023-01-12T07:39:20.824Z,52.90
2023-01-12T07:42:07.214Z,52.80
2023-01-12T07:44:40.305Z,52.80
2023-01-12T07:47:09.195Z,52.80
2023-01-12T07:49:38.413Z,52.80
2023-01-12T07:52:08.862Z,52.80
2023-01-12T07:54:37.933Z,52.80
2023-01-12T07:57:10.872Z,52.80
2023-01-12T07:59:39.924Z,52.70
2023-01-12T08:02:16.453Z,52.60
2023-01-12T08:04:45.862Z,52.60
2023-01-12T08:07:16.173Z,52.60
2023-01-12T08:09:45.356Z,52.60
2023-01-12T08:12:14.348Z,52.70
2023-01-12T08:14:43.793Z,52.60
2023-01-12T08:17:20.107Z,52.60
2023-01-12T08:19:59.695Z,52.80
2023-01-12T08:22:36.625Z,52.70
2023-01-12T08:25:13.466Z,52.60
2023-01-12T08:27:51.047Z,52.60
2023-01-12T08:30:25.891Z,52.70
2023-01-12T08:32:58.675Z,52.60
2023-01-12T08:35:33.492Z,52.60
2023-01-12T08:38:03.790Z,52.60
2023-01-12T08:40:46.825Z,52.50
2023-01-12T08:43:35.685Z,52.50
2023-01-12T08:46:08.037Z,52.50
2023-01-12T08:48:37.543Z,52.60
2023-01-12T08:51:09.288Z,52.60
2023-01-12T08:53:39.461Z,52.70
2023-01-12T08:56:09.374Z,52.80
2023-01-12T08:58:38.662Z,52.80
2023-01-12T09:01:09.969Z,52.90
2023-01-12T09:03:39.968Z,53.00
2023-01-12T09:06:14.836Z,53.10
2023-01-12T09:08:46.113Z,53.20
2023-01-12T09:11:16.956Z,53.30
2023-01-12T09:13:46.044Z,53.40
2023-01-12T09:16:19.049Z,53.30
2023-01-12T09:18:48.225Z,53.00
2023-01-12T09:21:20.303Z,53.00
2023-01-12T09:23:51.248Z,52.70
2023-01-12T09:26:23.019Z,52.60
2023-01-12T09:28:52.569Z,52.30
2023-01-12T09:31:24.290Z,52.20
2023-01-12T09:33:53.633Z,52.40
2023-01-12T09:36:25.994Z,52.40
2023-01-12T09:38:57.314Z,52.50
2023-01-12T09:41:48.166Z,52.50
2023-01-12T09:44:47.098Z,52.60
2023-01-12T09:47:25.201Z,52.70
2023-01-12T09:50:10.493Z,52.80
2023-01-12T09:52:44.811Z,52.80
2023-01-12T09:55:19.548Z,52.80
2023-01-12T09:58:18.658Z,52.90
2023-01-12T10:00:52.346Z,52.90
2023-01-12T10:03:31.727Z,52.70
2023-01-12T10:06:01.665Z,52.60
2023-01-12T10:08:38.264Z,52.60
2023-01-12T10:11:18.387Z,52.60
2023-01-12T10:14:25.578Z,52.80
2023-01-12T10:17:38.571Z,52.70
2023-01-12T10:20:22.297Z,52.50
2023-01-12T10:22:54.804Z,52.70
2023-01-12T10:25:38.984Z,52.70
2023-01-12T10:28:17.912Z,52.80
2023-01-12T10:30:47.603Z,52.80
2023-01-12T10:33:20.259Z,52.60
2023-01-12T10:35:54.125Z,52.50
2023-01-12T10:38:28.857Z,52.50
2023-01-12T10:41:16.763Z,52.50
2023-01-12T10:44:06.281Z,52.50
2023-01-12T10:46:36.214Z,52.50
2023-01-12T10:49:20.937Z,52.20
2023-01-12T10:51:55.904Z,52.10
2023-01-12T10:54:28.557Z,52.10
2023-01-12T10:57:04.249Z,52.00
2023-01-12T10:59:39.013Z,52.10
2023-01-12T11:02:17.359Z,52.00
2023-01-12T11:04:50.315Z,51.70
2023-01-12T11:07:25.671Z,51.70
2023-01-12T11:09:55.310Z,51.80
2023-01-12T11:12:31.117Z,51.90
2023-01-12T11:15:05.448Z,51.90
2023-01-12T11:18:01.197Z,51.90
2023-01-12T11:20:38.103Z,51.60
2023-01-12T11:23:15.763Z,51.40
2023-01-12T11:25:50.622Z,51.50
2023-01-12T11:28:29.397Z,51.60
2023-01-12T11:31:06.352Z,51.50
2023-01-12T11:33:43.702Z,51.30
2023-01-12T11:36:20.982Z,51.50
2023-01-12T11:38:55.472Z,51.60
2023-01-12T11:41:34.396Z,51.30
2023-01-12T11:44:15.374Z,51.20
2023-01-12T11:46:50.585Z,51.10
2023-01-12T11:49:30.302Z,50.90
2023-01-12T11:52:02.383Z,50.70
2023-01-12T11:54:33.241Z,50.60
2023-01-12T11:57:34.543Z,50.70
2023-01-12T12:00:24.781Z,50.80
2023-01-12T12:03:10.482Z,50.70
2023-01-12T12:05:50.579Z,50.60
2023-01-12T12:08:41.134Z,50.50
2023-01-12T12:11:23.423Z,50.40
2023-01-12T12:14:08.318Z,50.30
2023-01-12T12:16:49.995Z,50.40
2023-01-12T12:19:43.893Z,50.30
2023-01-12T12:22:34.912Z,50.20
2023-01-12T12:25:18.599Z,50.20
2023-01-12T12:28:11.087Z,49.60
2023-01-12T12:31:06.359Z,49.70
2023-01-12T12:33:58.141Z,49.50
2023-01-12T12:36:37.118Z,49.60
2023-01-12T12:39:37.095Z,49.80
2023-01-12T12:42:46.432Z,49.70
2023-01-12T12:45:28.816Z,49.70
2023-01-12T12:48:07.175Z,49.60
2023-01-12T12:50:44.370Z,49.40
2023-01-12T12:53:29.065Z,49.30
2023-01-12T12:56:03.719Z,49.30
2023-01-12T12:58:45.973Z,49.50
2023-01-12T13:01:43.436Z,49.40
2023-01-12T13:04:14.591Z,49.40
2023-01-12T13:06:50.597Z,49.40
2023-01-12T13:09:42.177Z,49.10
2023-01-12T13:12:33.145Z,49.20
2023-01-12T13:15:26.415Z,49.20
2023-01-12T13:17:57.313Z,49.20
2023-01-12T13:21:02.075Z,49.20
2023-01-12T13:23:50.647Z,49.10
2023-01-12T13:26:52.273Z,49.10
2023-01-12T13:29:40.683Z,49.10
2023-01-12T13:32:51.992Z,48.90
2023-01-12T13:35:44.582Z,49.00
2023-01-12T13:38:24.523Z,48.90
2023-01-12T13:40:55.988Z,48.80
2023-01-12T13:43:33.142Z,48.60
2023-01-12T13:46:06.712Z,49.30
2023-01-12T13:48:37.424Z,48.40
2023-01-12T13:51:18.441Z,48.30
2023-01-12T13:54:00.192Z,48.20
2023-01-12T13:56:29.595Z,48.20
2023-01-12T13:59:03.876Z,48.20
2023-01-12T14:01:37.304Z,48.10
2023-01-12T14:04:31.389Z,48.30
2023-01-12T14:07:13.439Z,48.20
2023-01-12T14:09:56.446Z,48.10
2023-01-12T14:13:07.284Z,48.10
2023-01-12T14:15:57.613Z,47.80
2023-01-12T14:18:29.431Z,47.90
2023-01-12T14:21:00.523Z,48.00
2023-01-12T14:23:33.788Z,47.80
2023-01-12T14:26:08.136Z,47.90
2023-01-12T14:28:38.634Z,47.90
2023-01-12T14:31:18.839Z,47.90
2023-01-12T14:33:53.064Z,47.80
2023-01-12T14:36:28.612Z,47.70
2023-01-12T14:39:00.691Z,47.80
2023-01-12T14:41:49.027Z,47.60
2023-01-12T14:44:39.483Z,47.50
2023-01-12T14:47:10.865Z,47.60
2023-01-12T14:49:40.245Z,47.50
2023-01-12T14:52:27.123Z,47.50
2023-01-12T14:54:56.310Z,47.60
2023-01-12T14:57:34.593Z,47.70
2023-01-12T15:00:06.090Z,47.60
2023-01-12T15:02:40.152Z,47.70
2023-01-12T15:05:23.040Z,47.70
2023-01-12T15:07:58.760Z,47.70
2023-01-12T15:10:33.593Z,47.70
2023-01-12T15:13:26.459Z,47.70
2023-01-12T15:16:15.315Z,47.80
2023-01-12T15:19:03.699Z,47.80
2023-01-12T15:21:51.876Z,48.40
2023-01-12T15:24:43.341Z,48.30
2023-01-12T15:27:15.673Z,48.10
2023-01-12T15:29:44.666Z,48.00
2023-01-12T15:32:21.158Z,48.00
2023-01-12T15:34:51.480Z,48.00
2023-01-12T15:37:21.783Z,48.10
2023-01-12T15:39:50.675Z,48.00
2023-01-12T15:42:22.776Z,48.00
2023-01-12T15:44:53.947Z,48.00
2023-01-12T15:47:23.615Z,48.10
2023-01-12T15:49:54.380Z,48.00
2023-01-12T15:52:26.558Z,48.20
2023-01-12T15:54:55.371Z,48.10
2023-01-12T15:57:24.428Z,48.20
2023-01-12T15:59:53.520Z,48.30
2023-01-12T16:02:34.437Z,48.30
2023-01-12T16:05:06.773Z,48.40
2023-01-12T16:07:35.960Z,48.30
2023-01-12T16:10:06.670Z,48.30
2023-01-12T16:12:37.061Z,48.40
2023-01-12T16:15:07.410Z,48.20
2023-01-12T16:17:36.804Z,48.40
2023-01-12T16:20:09.221Z,48.40
2023-01-12T16:22:38.319Z,48.60
2023-01-12T16:25:08.759Z,48.60
2023-01-12T16:27:38.798Z,48.70
2023-01-12T16:30:13.163Z,48.80
2023-01-12T16:32:46.469Z,48.80
2023-01-12T16:35:17.421Z,48.90
2023-01-12T16:37:46.568Z,48.80
2023-01-12T16:40:15.737Z,48.90
2023-01-12T16:42:44.839Z,48.80
2023-01-12T16:45:13.872Z,48.90
2023-01-12T16:47:42.940Z,48.90
2023-01-12T16:50:11.829Z,49.00
2023-01-12T16:52:42.304Z,49.00
2023-01-12T16:55:11.238Z,48.90
2023-01-12T16:57:41.129Z,48.90
2023-01-12T17:00:12.399Z,48.90
2023-01-12T17:02:41.880Z,49.00
2023-01-12T17:05:12.026Z,49.00
2023-01-12T17:07:43.184Z,48.90
2023-01-12T17:10:12.945Z,49.00
2023-01-12T17:12:58.059Z,49.00
2023-01-12T17:15:31.557Z,49.10
2023-01-12T17:18:01.231Z,49.10
2023-01-12T17:20:30.415Z,49.10
2023-01-12T17:23:01.888Z,49.10
2023-01-12T17:25:30.781Z,49.30
2023-01-12T17:27:59.970Z,49.40
2023-01-12T17:30:28.904Z,49.40
2023-01-12T17:32:58.056Z,49.30
2023-01-12T17:35:27.402Z,49.30
2023-01-12T17:37:56.589Z,49.40
2023-01-12T17:40:27.403Z,49.40
2023-01-12T17:43:07.746Z,49.40
2023-01-12T17:45:42.609Z,49.50
2023-01-12T17:48:13.239Z,49.60
2023-01-12T17:50:42.291Z,49.80
2023-01-12T17:53:11.714Z,49.80
2023-01-12T17:55:48.557Z,49.80
2023-01-12T17:58:18.675Z,49.60
2023-01-12T18:00:47.537Z,49.60
2023-01-12T18:03:16.721Z,49.60
2023-01-12T18:05:50.018Z,49.70
2023-01-12T18:08:22.668Z,49.70
2023-01-12T18:10:52.925Z,49.80
2023-01-12T18:13:22.057Z,49.70
2023-01-12T18:15:51.096Z,49.70
2023-01-12T18:18:20.259Z,49.60
2023-01-12T18:20:52.321Z,49.70
2023-01-12T18:23:21.810Z,49.70
2023-01-12T18:25:52.082Z,49.70
2023-01-12T18:28:21.195Z,49.50
2023-01-12T18:30:50.221Z,49.50
2023-01-12T18:33:19.344Z,49.50
2023-01-12T18:35:48.190Z,49.60
2023-01-12T18:38:17.285Z,49.50
2023-01-12T18:41:06.692Z,49.50
2023-01-12T18:43:36.230Z,49.50
2023-01-12T18:46:13.248Z,49.40
2023-01-12T18:48:45.730Z,49.30
2023-01-12T18:51:34.110Z,49.00
2023-01-12T18:54:03.211Z,49.10
2023-01-12T18:56:32.035Z,49.00
2023-01-12T18:59:04.283Z,48.90
2023-01-12T19:01:33.162Z,48.90
2023-01-12T19:04:02.757Z,49.00
2023-01-12T19:06:43.068Z,48.80
2023-01-12T19:09:31.196Z,48.90
2023-01-12T19:12:01.558Z,48.90
2023-01-12T19:14:49.655Z,48.70
2023-01-12T19:17:27.947Z,48.70
2023-01-12T19:19:58.829Z,48.70
2023-01-12T19:22:46.620Z,48.80
2023-01-12T19:25:35.574Z,48.80
2023-01-12T19:28:25.878Z,48.70
2023-01-12T19:31:01.871Z,48.50
2023-01-12T19:33:31.402Z,48.40
2023-01-12T19:36:06.380Z,48.40
2023-01-12T19:38:36.026Z,48.50
2023-01-12T19:41:12.698Z,48.60
2023-01-12T19:43:45.233Z,48.60
2023-01-12T19:46:15.956Z,48.60
2023-01-12T19:48:45.573Z,48.60
2023-01-12T19:51:14.749Z,48.60
2023-01-12T19:53:43.547Z,48.40
2023-01-12T19:56:14.575Z,48.20
2023-01-12T19:58:45.032Z,48.10
2023-01-12T20:01:23.189Z,48.20
2023-01-12T20:03:52.623Z,48.10
2023-01-12T20:06:21.781Z,48.10
2023-01-12T20:08:50.652Z,48.10
2023-01-12T20:11:19.933Z,48.10
2023-01-12T20:13:48.739Z,47.90
2023-01-12T20:16:17.975Z,48.00
2023-01-12T20:18:48.718Z,47.90
2023-01-12T20:21:17.816Z,47.80
2023-01-12T20:23:46.609Z,47.80
2023-01-12T20:26:15.914Z,47.90
2023-01-12T20:28:44.986Z,47.80
2023-01-12T20:31:17.226Z,47.80
2023-01-12T20:33:47.726Z,47.70
2023-01-12T20:36:18.678Z,47.70
2023-01-12T20:38:47.980Z,47.80
2023-01-12T20:41:17.083Z,47.70
2023-01-12T20:43:46.157Z,47.60
2023-01-12T20:46:15.948Z,47.50
2023-01-12T20:48:47.116Z,47.50
2023-01-12T20:51:18.148Z,47.50
2023-01-12T20:53:47.064Z,47.40
2023-01-12T20:56:16.201Z,47.40
2023-01-12T20:58:45.056Z,47.50
2023-01-12T21:01:16.688Z,47.50
2023-01-12T21:03:47.303Z,48.20
2023-01-12T21:06:18.706Z,47.50
2023-01-12T21:08:48.994Z,47.40
2023-01-12T21:11:21.463Z,47.30
2023-01-12T21:13:50.362Z,47.30
2023-01-12T21:16:22.667Z,47.20
2023-01-12T21:18:53.619Z,47.10
2023-01-12T21:21:22.841Z,47.10
2023-01-12T21:23:51.712Z,47.10
2023-01-12T21:26:21.082Z,47.00
2023-01-12T21:28:49.979Z,46.90
2023-01-12T21:31:19.117Z,47.00
2023-01-12T21:33:48.011Z,47.00
2023-01-12T21:36:19.788Z,47.00
2023-01-12T21:38:51.984Z,46.90
2023-01-12T21:41:22.507Z,47.00
2023-01-12T21:43:53.200Z,46.80
2023-01-12T21:46:22.866Z,46.90
2023-01-12T21:48:51.746Z,46.90
2023-01-12T21:51:22.213Z,46.70
2023-01-12T21:53:51.685Z,46.70
2023-01-12T21:56:20.828Z,46.90
2023-01-12T21:58:49.742Z,46.80
2023-01-12T22:01:19.459Z,46.70
2023-01-12T22:03:48.374Z,46.70
2023-01-12T22:06:17.522Z,46.60
2023-01-12T22:08:47.854Z,46.60
2023-01-12T22:11:18.376Z,46.60
2023-01-12T22:13:47.254Z,46.50
2023-01-12T22:16:17.948Z,46.50
2023-01-12T22:18:50.199Z,46.50
2023-01-12T22:21:21.897Z,46.40
2023-01-12T22:23:52.065Z,47.00
2023-01-12T22:26:21.809Z,46.20
2023-01-12T22:28:50.676Z,46.30
2023-01-12T22:31:22.958Z,46.30
2023-01-12T22:33:58.660Z,46.30
2023-01-12T22:36:27.842Z,46.20
2023-01-12T22:38:58.077Z,46.30
2023-01-12T22:41:27.738Z,46.40
2023-01-12T22:43:56.887Z,46.40
2023-01-12T22:46:28.338Z,46.40
2023-01-12T22:48:59.365Z,46.40
2023-01-12T22:51:31.357Z,46.40
2023-01-12T22:54:01.587Z,46.40
2023-01-12T22:56:30.863Z,46.40
2023-01-12T22:58:59.671Z,46.30
2023-01-12T23:01:28.965Z,46.40
2023-01-12T23:03:59.174Z,46.40
2023-01-12T23:06:29.068Z,46.30
2023-01-12T23:08:57.914Z,46.30
2023-01-12T23:11:28.429Z,46.30
2023-01-12T23:13:57.242Z,46.30
2023-01-12T23:16:28.635Z,46.40
2023-01-12T23:18:57.601Z,46.30
2023-01-12T23:21:29.105Z,46.30
2023-01-12T23:24:01.377Z,46.40
2023-01-12T23:26:33.989Z,46.20
2023-01-12T23:29:03.590Z,46.30
2023-01-12T23:31:35.093Z,46.40
2023-01-12T23:34:04.079Z,46.40
2023-01-12T23:36:33.335Z,46.40
2023-01-12T23:39:05.695Z,46.20
2023-01-12T23:41:38.558Z,46.20
2023-01-12T23:44:10.779Z,46.20
2023-01-12T23:46:43.178Z,46.30
2023-01-12T23:49:12.750Z,46.20
2023-01-12T23:51:41.633Z,46.30
2023-01-12T23:54:18.452Z,46.10
2023-01-12T23:56:53.429Z,46.00
2023-01-12T23:59:22.576Z,46.20
