createdAt,value
2019-02-28T00:00:40.640Z,100495.55
2019-02-28T00:03:27.264Z,100489.52
2019-02-28T00:06:12.941Z,100489.92
2019-02-28T00:08:58.652Z,100489.04
2019-02-28T00:11:44.044Z,100478.67
2019-02-28T00:14:29.507Z,100481.80
2019-02-28T00:17:14.848Z,100481.81
2019-02-28T00:20:00.351Z,100471.55
2019-02-28T00:22:48.434Z,100464.31
2019-02-28T00:25:37.709Z,100466.92
2019-02-28T00:28:23.158Z,100460.05
2019-02-28T00:31:08.272Z,100460.91
2019-02-28T00:33:54.420Z,100455.31
2019-02-28T00:36:40.061Z,100457.89
2019-02-28T00:39:25.388Z,100446.27
2019-02-28T00:42:11.770Z,100443.73
2019-02-28T00:44:57.517Z,100440.29
2019-02-28T00:47:43.102Z,100438.58
2019-02-28T00:50:28.722Z,100436.42
2019-02-28T00:53:14.174Z,100437.69
2019-02-28T00:55:59.848Z,100432.52
2019-02-28T00:58:45.708Z,100438.13
2019-02-28T01:01:31.268Z,100429.52
2019-02-28T01:04:17.356Z,100432.09
2019-02-28T01:07:02.925Z,100427.28
2019-02-28T01:09:48.280Z,100421.33
2019-02-28T01:12:35.405Z,100426.52
2019-02-28T01:15:20.698Z,100414.50
2019-02-28T01:18:06.184Z,100410.17
2019-02-28T01:20:51.925Z,100411.94
2019-02-28T01:23:37.480Z,100399.89
2019-02-28T01:26:22.829Z,100396.87
2019-02-28T01:29:08.475Z,100395.61
2019-02-28T01:31:54.048Z,100386.17
2019-02-28T01:34:40.096Z,100381.88
2019-02-28T01:37:25.640Z,100375.41
2019-02-28T01:40:11.411Z,100372.84
2019-02-28T01:42:56.976Z,100369.37
2019-02-28T01:45:45.188Z,100358.20
2019-02-28T01:48:30.876Z,100359.52
2019-02-28T01:51:16.268Z,100368.52
2019-02-28T01:54:01.754Z,100354.34
2019-02-28T01:56:47.216Z,100355.20
2019-02-28T01:59:32.536Z,100354.34
2019-02-28T02:02:18.304Z,100359.49
2019-02-28T02:05:04.557Z,100359.50
2019-02-28T02:07:51.332Z,100365.07
2019-02-28T02:10:36.932Z,100363.78
2019-02-28T02:13:22.201Z,100360.28
2019-02-28T02:16:07.532Z,100358.94
2019-02-28T02:18:52.920Z,100354.24
2019-02-28T02:21:38.239Z,100347.39
2019-02-28T02:24:27.974Z,100345.64
2019-02-28T02:27:11.973Z,100338.31
2019-02-28T02:29:57.237Z,100340.89
2019-02-28T02:32:42.676Z,100336.17
2019-02-28T02:35:28.266Z,100331.44
2019-02-28T02:38:13.994Z,100324.94
2019-02-28T02:41:01.032Z,100324.94
2019-02-28T02:43:46.666Z,100320.70
2019-02-28T02:46:32.125Z,100320.70
2019-02-28T02:49:19.860Z,100318.13
2019-02-28T02:52:05.088Z,100313.36
2019-02-28T02:54:52.241Z,100315.91
2019-02-28T02:57:38.154Z,100318.10
2019-02-28T03:00:24.155Z,100310.31
2019-02-28T03:03:09.464Z,100310.31
2019-02-28T03:05:54.733Z,100314.16
2019-02-28T03:08:40.450Z,100304.70
2019-02-28T03:11:26.231Z,100305.13
2019-02-28T03:14:16.350Z,100299.94
2019-02-28T03:16:59.781Z,100294.77
2019-02-28T03:19:45.183Z,100290.47
2019-02-28T03:22:30.660Z,100284.88
2019-02-28T03:25:16.262Z,100278.34
2019-02-28T03:28:01.856Z,100278.78
2019-02-28T03:30:47.677Z,100284.35
2019-02-28T03:33:33.274Z,100267.91
2019-02-28T03:36:19.180Z,100274.80
2019-02-28T03:39:05.816Z,100275.27
2019-02-28T03:41:52.916Z,100278.22
2019-02-28T03:44:39.330Z,100272.20
2019-02-28T03:47:25.213Z,100263.58
2019-02-28T03:50:10.852Z,100269.54
2019-02-28T03:52:56.375Z,100269.54
2019-02-28T03:55:41.792Z,100267.41
2019-02-28T03:58:27.573Z,100258.03
2019-02-28T04:01:13.393Z,100258.03
2019-02-28T04:03:58.705Z,100262.38
2019-02-28T04:06:44.397Z,100245.59
2019-02-28T04:09:29.845Z,100254.20
2019-02-28T04:12:15.328Z,100261.48
2019-02-28T04:15:00.939Z,100264.06
2019-02-28T04:17:46.736Z,100261.82
2019-02-28T04:20:37.583Z,100259.68
2019-02-28T04:23:20.302Z,100259.68
2019-02-28T04:26:05.919Z,100260.13
2019-02-28T04:28:54.722Z,100257.55
2019-02-28T04:31:39.022Z,100256.39
2019-02-28T04:34:24.456Z,100253.39
2019-02-28T04:37:10.075Z,100249.89
2019-02-28T04:39:55.606Z,100238.61
2019-02-28T04:42:41.370Z,100232.25
2019-02-28T04:45:27.071Z,100237.31
2019-02-28T04:48:14.024Z,100237.31
2019-02-28T04:51:02.262Z,100223.95
2019-02-28T04:53:52.783Z,100223.95
2019-02-28T04:56:35.452Z,100214.20
2019-02-28T04:59:21.130Z,100221.95
2019-02-28T05:02:06.548Z,100229.17
2019-02-28T05:04:52.713Z,100225.80
2019-02-28T05:07:38.204Z,100222.80
2019-02-28T05:10:23.610Z,100225.45
2019-02-28T05:13:11.461Z,100226.31
2019-02-28T05:15:56.566Z,100224.58
2019-02-28T05:18:42.015Z,100229.32
2019-02-28T05:21:28.054Z,100221.55
2019-02-28T05:24:13.633Z,100231.91
2019-02-28T05:27:00.334Z,100228.08
2019-02-28T05:29:47.044Z,100241.35
2019-02-28T05:32:35.648Z,100237.52
2019-02-28T05:35:25.547Z,100241.30
2019-02-28T05:38:07.654Z,100243.89
2019-02-28T05:40:55.458Z,100234.44
2019-02-28T05:43:41.610Z,100228.84
2019-02-28T05:46:26.997Z,100230.54
2019-02-28T05:49:12.934Z,100230.54
2019-02-28T05:51:59.767Z,100229.99
2019-02-28T05:54:47.358Z,100231.19
2019-02-28T05:57:33.062Z,100225.97
2019-02-28T06:00:20.231Z,100227.34
2019-02-28T06:03:05.820Z,100227.34
2019-02-28T06:05:51.491Z,100224.30
2019-02-28T06:08:39.141Z,100229.95
2019-02-28T06:11:24.578Z,100224.42
2019-02-28T06:14:10.230Z,100205.15
2019-02-28T06:16:55.777Z,100222.33
2019-02-28T06:19:43.567Z,100221.98
2019-02-28T06:22:31.079Z,100221.98
2019-02-28T06:25:23.856Z,100229.69
2019-02-28T06:28:03.876Z,100224.19
2019-02-28T06:30:49.378Z,100229.79
2019-02-28T06:33:35.382Z,100226.80
2019-02-28T06:36:20.666Z,100231.14
2019-02-28T06:39:07.023Z,100232.34
2019-02-28T06:41:52.326Z,100229.44
2019-02-28T06:44:37.736Z,100234.97
2019-02-28T06:47:23.398Z,100225.17
2019-02-28T06:50:12.954Z,100217.44
2019-02-28T06:52:59.318Z,100215.80
2019-02-28T06:55:48.702Z,100215.38
2019-02-28T06:58:34.068Z,100215.91
2019-02-28T07:01:22.645Z,100211.64
2019-02-28T07:04:06.851Z,100206.07
2019-02-28T07:06:52.426Z,100214.61
2019-02-28T07:09:38.024Z,100217.58
2019-02-28T07:12:29.158Z,100221.49
2019-02-28T07:15:11.339Z,100232.68
2019-02-28T07:17:56.588Z,100229.70
2019-02-28T07:20:41.987Z,100236.11
2019-02-28T07:23:30.076Z,100233.63
2019-02-28T07:26:14.972Z,100233.59
2019-02-28T07:29:00.664Z,100232.67
2019-02-28T07:31:45.970Z,100242.52
2019-02-28T07:34:31.429Z,100245.00
2019-02-28T07:37:19.018Z,100235.72
2019-02-28T07:40:05.133Z,100228.67
2019-02-28T07:42:50.426Z,100237.69
2019-02-28T07:45:36.147Z,100232.14
2019-02-28T07:48:26.508Z,100238.83
2019-02-28T07:51:09.311Z,100245.15
2019-02-28T07:53:54.923Z,100233.71
2019-02-28T07:56:43.118Z,100232.34
2019-02-28T07:59:28.048Z,100228.60
2019-02-28T08:02:13.685Z,100228.88
2019-02-28T08:04:59.425Z,100226.51
2019-02-28T08:07:50.490Z,100237.41
2019-02-28T08:10:33.157Z,100234.02
2019-02-28T08:13:19.213Z,100231.15
2019-02-28T08:16:04.551Z,100228.52
2019-02-28T08:18:51.276Z,100235.55
2019-02-28T08:21:43.979Z,100233.95
2019-02-28T08:24:26.585Z,100225.72
2019-02-28T08:27:12.541Z,100225.72
2019-02-28T08:29:57.951Z,100236.23
2019-02-28T08:32:46.046Z,100237.19
2019-02-28T08:35:34.875Z,100239.66
2019-02-28T08:38:18.079Z,100250.06
2019-02-28T08:41:03.639Z,100254.57
2019-02-28T08:43:49.291Z,100247.86
2019-02-28T08:46:34.699Z,100244.06
2019-02-28T08:49:20.335Z,100239.56
2019-02-28T08:52:07.968Z,100239.05
2019-02-28T08:54:53.514Z,100239.26
2019-02-28T08:57:42.054Z,100242.72
2019-02-28T09:00:31.700Z,100247.45
2019-02-28T09:03:15.166Z,100247.68
2019-02-28T09:06:03.831Z,100245.67
2019-02-28T09:08:48.750Z,100239.77
2019-02-28T09:11:34.083Z,100232.53
2019-02-28T09:14:19.747Z,100230.26
2019-02-28T09:17:05.339Z,100211.98
2019-02-28T09:19:50.659Z,100213.63
2019-02-28T09:22:36.116Z,100222.02
2019-02-28T09:25:22.759Z,100221.84
2019-02-28T09:28:10.203Z,100225.38
2019-02-28T09:30:56.390Z,100229.84
2019-02-28T09:33:41.923Z,100223.25
2019-02-28T09:36:27.675Z,100228.11
2019-02-28T09:39:16.387Z,100228.14
2019-02-28T09:42:00.746Z,100237.93
2019-02-28T09:44:46.492Z,100240.05
2019-02-28T09:47:32.487Z,100238.67
2019-02-28T09:50:19.358Z,100239.86
2019-02-28T09:53:06.090Z,100233.30
2019-02-28T09:55:51.692Z,100220.06
2019-02-28T09:58:37.036Z,100220.59
2019-02-28T10:01:24.409Z,100221.19
2019-02-28T10:04:10.423Z,100211.97
2019-02-28T10:06:56.868Z,100205.23
2019-02-28T10:09:44.204Z,100209.02
2019-02-28T10:12:30.464Z,100200.55
2019-02-28T10:15:17.481Z,100200.05
2019-02-28T10:18:04.450Z,100194.77
2019-02-28T10:20:50.560Z,100204.17
2019-02-28T10:23:35.969Z,100199.53
2019-02-28T10:26:21.916Z,100189.64
2019-02-28T10:29:08.143Z,100191.19
2019-02-28T10:31:54.031Z,100191.06
2019-02-28T10:34:39.684Z,100185.18
2019-02-28T10:37:25.112Z,100182.27
2019-02-28T10:40:14.261Z,100174.23
2019-02-28T10:43:00.838Z,100168.58
2019-02-28T10:45:46.225Z,100177.38
2019-02-28T10:48:32.096Z,100189.89
2019-02-28T10:51:17.426Z,100193.31
2019-02-28T10:54:03.331Z,100191.08
2019-02-28T10:56:48.856Z,100185.84
2019-02-28T10:59:34.288Z,100176.25
2019-02-28T11:02:20.065Z,100171.66
2019-02-28T11:05:07.970Z,100176.56
2019-02-28T11:07:53.650Z,100175.24
2019-02-28T11:10:43.052Z,100167.35
2019-02-28T11:13:28.567Z,100167.03
2019-02-28T11:16:15.684Z,100175.13
2019-02-28T11:19:01.164Z,100170.02
2019-02-28T11:21:47.072Z,100172.02
2019-02-28T11:24:32.688Z,100174.32
2019-02-28T11:27:19.722Z,100170.81
2019-02-28T11:30:07.440Z,100177.78
2019-02-28T11:32:54.152Z,100173.86
2019-02-28T11:35:39.791Z,100169.16
2019-02-28T11:38:25.596Z,100156.00
2019-02-28T11:41:11.380Z,100158.69
2019-02-28T11:43:57.241Z,100165.12
2019-02-28T11:46:43.780Z,100167.20
2019-02-28T11:49:30.148Z,100161.55
2019-02-28T11:52:16.081Z,100168.88
2019-02-28T11:55:01.653Z,100170.71
2019-02-28T11:57:47.408Z,100170.18
2019-02-28T12:00:35.667Z,100169.49
2019-02-28T12:03:20.060Z,100162.87
2019-02-28T12:06:06.859Z,100171.94
2019-02-28T12:08:54.400Z,100175.76
2019-02-28T12:11:39.808Z,100165.79
2019-02-28T12:14:26.488Z,100170.33
2019-02-28T12:17:15.020Z,100166.23
2019-02-28T12:20:03.867Z,100158.42
2019-02-28T12:22:50.847Z,100157.05
2019-02-28T12:25:39.527Z,100153.80
2019-02-28T12:28:24.981Z,100145.33
2019-02-28T12:31:11.318Z,100150.52
2019-02-28T12:33:57.717Z,100148.70
2019-02-28T12:36:46.335Z,100138.53
2019-02-28T12:39:33.339Z,100152.13
2019-02-28T12:42:19.362Z,100130.55
2019-02-28T12:45:08.374Z,100126.16
2019-02-28T12:47:54.401Z,100128.06
2019-02-28T12:50:40.437Z,100123.52
2019-02-28T12:53:26.600Z,100118.52
2019-02-28T12:56:14.226Z,100111.86
2019-02-28T12:59:00.417Z,100117.22
2019-02-28T13:01:46.516Z,100104.09
2019-02-28T13:04:32.547Z,100114.00
2019-02-28T13:07:20.789Z,100112.44
2019-02-28T13:10:08.871Z,100096.53
2019-02-28T13:13:05.608Z,100105.61
2019-02-28T13:15:46.604Z,100102.88
2019-02-28T13:18:32.898Z,100104.72
2019-02-28T13:21:18.668Z,100101.91
2019-02-28T13:24:06.087Z,100093.98
2019-02-28T13:26:52.584Z,100097.79
2019-02-28T13:29:38.875Z,100100.45
2019-02-28T13:32:28.335Z,100093.98
2019-02-28T13:35:15.677Z,100097.55
2019-02-28T13:38:02.802Z,100092.46
2019-02-28T13:40:48.797Z,100096.44
2019-02-28T13:43:34.713Z,100097.52
2019-02-28T13:46:21.003Z,100103.45
2019-02-28T13:49:08.434Z,100099.73
2019-02-28T13:51:54.339Z,100093.77
2019-02-28T13:54:42.097Z,100100.61
2019-02-28T13:57:31.251Z,100100.80
2019-02-28T14:00:21.862Z,100089.28
2019-02-28T14:03:09.475Z,100088.30
2019-02-28T14:05:56.143Z,100072.03
2019-02-28T14:08:42.131Z,100093.96
2019-02-28T14:11:30.213Z,100083.21
2019-02-28T14:14:15.920Z,100091.00
2019-02-28T14:17:02.033Z,100082.03
2019-02-28T14:19:48.330Z,100074.84
2019-02-28T14:22:33.993Z,100087.39
2019-02-28T14:25:21.009Z,100088.23
2019-02-28T14:28:07.377Z,100081.56
2019-02-28T14:30:54.405Z,100074.78
2019-02-28T14:33:41.826Z,100064.77
2019-02-28T14:36:28.388Z,100067.81
2019-02-28T14:39:14.560Z,100072.14
2019-02-28T14:42:03.148Z,100071.94
2019-02-28T14:44:47.795Z,100076.55
2019-02-28T14:47:36.258Z,100074.20
2019-02-28T14:50:22.703Z,100073.84
2019-02-28T14:53:13.129Z,100078.05
2019-02-28T14:55:56.211Z,100077.47
2019-02-28T14:58:42.326Z,100075.67
2019-02-28T15:01:28.348Z,100084.14
2019-02-28T15:04:14.368Z,100076.73
2019-02-28T15:07:03.035Z,100081.21
2019-02-28T15:09:48.410Z,100085.13
2019-02-28T15:12:34.220Z,100070.55
2019-02-28T15:15:20.284Z,100078.97
2019-02-28T15:18:06.095Z,100083.63
2019-02-28T15:20:51.915Z,100083.63
2019-02-28T15:23:37.695Z,100088.24
2019-02-28T15:26:26.537Z,100085.66
2019-02-28T15:29:11.873Z,100086.12
2019-02-28T15:31:57.948Z,100084.75
2019-02-28T15:34:43.749Z,100076.55
2019-02-28T15:37:30.359Z,100082.08
2019-02-28T15:40:24.721Z,100074.95
2019-02-28T15:43:16.957Z,100084.28
2019-02-28T15:45:59.969Z,100085.83
2019-02-28T15:48:46.292Z,100083.61
2019-02-28T15:51:33.016Z,100082.70
2019-02-28T15:54:21.623Z,100077.57
2019-02-28T15:57:06.654Z,100078.26
2019-02-28T15:59:52.756Z,100078.05
2019-02-28T16:02:42.168Z,100070.53
2019-02-28T16:05:27.312Z,100071.96
2019-02-28T16:08:13.593Z,100065.40
2019-02-28T16:10:59.725Z,100070.50
2019-02-28T16:13:45.499Z,100067.38
2019-02-28T16:16:32.160Z,100076.48
2019-02-28T16:19:18.787Z,100078.92
2019-02-28T16:22:06.139Z,100076.00
2019-02-28T16:24:52.342Z,100081.17
2019-02-28T16:27:38.233Z,100084.61
2019-02-28T16:30:24.133Z,100081.45
2019-02-28T16:33:10.135Z,100092.16
2019-02-28T16:35:56.295Z,100089.56
2019-02-28T16:38:42.479Z,100103.10
2019-02-28T16:41:30.013Z,100101.05
2019-02-28T16:44:16.377Z,100101.17
2019-02-28T16:47:02.481Z,100104.62
2019-02-28T16:49:48.385Z,100103.98
2019-02-28T16:52:37.336Z,100103.20
2019-02-28T16:55:22.697Z,100110.86
2019-02-28T16:58:08.569Z,100108.31
2019-02-28T17:00:54.824Z,100111.64
2019-02-28T17:03:41.743Z,100117.83
2019-02-28T17:06:28.493Z,100113.84
2019-02-28T17:09:18.856Z,100119.52
2019-02-28T17:12:23.683Z,100121.25
2019-02-28T17:15:26.397Z,100124.44
2019-02-28T17:18:18.398Z,100120.13
2019-02-28T17:21:03.391Z,100120.55
2019-02-28T17:23:49.133Z,100116.97
2019-02-28T17:27:06.369Z,100118.91
2019-02-28T17:30:10.900Z,100114.66
2019-02-28T17:32:56.900Z,100114.61
2019-02-28T17:35:43.141Z,100115.91
2019-02-28T17:38:28.741Z,100118.11
2019-02-28T17:41:14.833Z,100120.79
2019-02-28T17:44:38.618Z,100119.54
2019-02-28T17:47:52.396Z,100116.32
2019-02-28T17:51:18.850Z,100107.41
2019-02-28T17:54:29.372Z,100108.89
2019-02-28T17:57:48.813Z,100105.64
2019-02-28T18:01:17.236Z,100105.09
2019-02-28T18:04:45.829Z,100101.49
2019-02-28T18:07:57.831Z,100092.77
2019-02-28T18:11:21.017Z,100086.66
2019-02-28T18:14:27.801Z,100087.84
2019-02-28T18:17:55.533Z,100075.77
2019-02-28T18:21:22.818Z,100076.77
2019-02-28T18:24:38.034Z,100083.84
2019-02-28T18:28:00.405Z,100079.22
2019-02-28T18:31:06.126Z,100082.78
2019-02-28T18:34:09.005Z,100079.52
2019-02-28T18:36:54.592Z,100073.78
2019-02-28T18:39:40.758Z,100070.15
2019-02-28T18:42:26.943Z,100068.95
2019-02-28T18:45:15.593Z,100066.40
2019-02-28T18:48:02.707Z,100067.64
2019-02-28T18:50:48.485Z,100062.36
2019-02-28T18:53:34.341Z,100063.86
2019-02-28T18:56:20.485Z,100066.23
2019-02-28T18:59:06.262Z,100066.19
2019-02-28T19:01:52.385Z,100064.77
2019-02-28T19:04:39.313Z,100063.91
2019-02-28T19:07:25.202Z,100063.37
2019-02-28T19:10:11.229Z,100059.06
2019-02-28T19:12:57.006Z,100047.45
2019-02-28T19:15:42.733Z,100053.44
2019-02-28T19:18:29.706Z,100054.48
2019-02-28T19:21:15.666Z,100053.59
2019-02-28T19:24:02.726Z,100051.44
2019-02-28T19:26:48.921Z,100054.99
2019-02-28T19:29:34.562Z,100052.47
2019-02-28T19:32:20.531Z,100051.02
2019-02-28T19:35:06.778Z,100042.77
2019-02-28T19:37:52.551Z,100051.73
2019-02-28T19:40:38.442Z,100040.39
2019-02-28T19:43:24.737Z,100040.37
2019-02-28T19:46:11.486Z,100039.02
2019-02-28T19:48:58.866Z,100039.47
2019-02-28T19:51:45.094Z,100032.89
2019-02-28T19:54:30.856Z,100035.67
2019-02-28T19:57:18.787Z,100027.66
2019-02-28T20:00:06.068Z,100024.48
2019-02-28T20:02:52.070Z,100021.42
2019-02-28T20:05:38.225Z,100024.77
2019-02-28T20:08:24.472Z,100024.36
2019-02-28T20:11:10.474Z,100020.13
2019-02-28T20:13:56.207Z,100026.14
2019-02-28T20:16:42.301Z,100020.32
2019-02-28T20:19:27.982Z,100019.88
2019-02-28T20:22:13.855Z,100016.83
2019-02-28T20:25:00.286Z,100019.86
2019-02-28T20:27:46.329Z,100017.55
2019-02-28T20:30:32.509Z,100015.67
2019-02-28T20:33:18.583Z,100020.66
2019-02-28T20:36:04.194Z,100022.38
2019-02-28T20:38:52.226Z,100019.20
2019-02-28T20:41:38.209Z,100014.16
2019-02-28T20:44:25.268Z,100016.00
2019-02-28T20:47:11.567Z,100008.08
2019-02-28T20:49:57.690Z,100012.09
2019-02-28T20:52:43.946Z,100009.00
2019-02-28T20:55:31.785Z,100011.79
2019-02-28T20:58:17.945Z,100013.02
2019-02-28T21:01:04.050Z,100011.91
2019-02-28T21:03:49.932Z,100007.15
2019-02-28T21:06:36.257Z,100014.97
2019-02-28T21:09:22.609Z,100016.36
2019-02-28T21:12:08.621Z,100018.32
2019-02-28T21:14:54.513Z,100019.61
2019-02-28T21:17:40.501Z,100010.42
2019-02-28T21:20:27.150Z,100010.09
2019-02-28T21:23:13.963Z,100007.91
2019-02-28T21:26:00.963Z,100006.97
2019-02-28T21:28:46.682Z,100002.50
2019-02-28T21:31:33.475Z,99989.39
2019-02-28T21:34:19.380Z,100002.08
2019-02-28T21:37:05.637Z,99998.34
2019-02-28T21:39:51.991Z,100005.42
2019-02-28T21:42:37.797Z,100009.10
2019-02-28T21:45:23.610Z,100006.21
2019-02-28T21:48:09.702Z,100000.70
2019-02-28T21:50:55.535Z,100001.95
2019-02-28T21:53:41.443Z,100004.31
2019-02-28T21:56:27.641Z,99996.34
2019-02-28T21:59:13.719Z,99997.84
2019-02-28T22:01:59.658Z,100001.27
2019-02-28T22:04:45.730Z,100000.85
2019-02-28T22:07:31.603Z,99999.58
2019-02-28T22:10:17.498Z,100004.78
2019-02-28T22:13:03.595Z,99997.95
2019-02-28T22:15:49.471Z,99997.55
2019-02-28T22:18:35.379Z,99997.81
2019-02-28T22:21:21.764Z,99992.31
2019-02-28T22:24:07.716Z,99991.33
2019-02-28T22:26:53.615Z,99988.17
2019-02-28T22:29:39.719Z,99983.86
2019-02-28T22:32:41.015Z,99987.22
2019-02-28T22:35:36.372Z,99980.94
2019-02-28T22:38:22.271Z,99981.43
2019-02-28T22:41:08.059Z,99979.03
2019-02-28T22:43:54.315Z,99979.59
2019-02-28T22:46:40.103Z,99972.91
2019-02-28T22:49:26.368Z,99965.33
2019-02-28T22:52:12.606Z,99965.13
2019-02-28T22:54:58.611Z,99957.98
2019-02-28T22:57:44.423Z,99959.48
2019-02-28T23:00:46.011Z,99958.98
2019-02-28T23:03:32.324Z,99949.64
2019-02-28T23:06:19.594Z,99954.56
2019-02-28T23:09:06.575Z,99952.53
2019-02-28T23:11:52.611Z,99948.92
2019-02-28T23:14:38.615Z,99945.50
2019-02-28T23:17:24.863Z,99941.28
2019-02-28T23:20:10.705Z,99933.11
2019-02-28T23:22:57.077Z,99936.08
2019-02-28T23:25:42.944Z,99925.80
2019-02-28T23:28:33.727Z,99926.56
2019-02-28T23:31:59.668Z,99922.72
2019-02-28T23:34:48.750Z,99921.62
2019-02-28T23:37:34.432Z,99912.55
2019-02-28T23:40:20.644Z,99917.45
2019-02-28T23:43:06.347Z,99917.85
2019-02-28T23:45:52.297Z,99910.27
2019-02-28T23:48:38.289Z,99906.67
2019-02-28T23:51:23.949Z,99903.36
2019-02-28T23:54:12.027Z,99902.90
2019-02-28T23:56:58.307Z,99896.56
2019-02-28T23:59:44.195Z,99891.28
