createdAt,value
2017-10-26T00:00:16.343Z,12.52
2017-10-26T00:02:42.534Z,11.50
2017-10-26T00:05:08.746Z,10.82
2017-10-26T00:07:35.157Z,14.38
2017-10-26T00:10:02.888Z,13.20
2017-10-26T00:12:30.830Z,15.90
2017-10-26T00:14:57.544Z,14.40
2017-10-26T00:17:24.263Z,10.80
2017-10-26T00:19:51.225Z,12.88
2017-10-26T00:22:18.053Z,11.80
2017-10-26T00:24:44.871Z,9.52
2017-10-26T00:27:12.432Z,10.60
2017-10-26T00:29:39.665Z,13.27
2017-10-26T00:32:06.405Z,10.52
2017-10-26T00:34:33.411Z,9.30
2017-10-26T00:36:59.848Z,12.23
2017-10-26T00:39:26.064Z,11.95
2017-10-26T00:41:52.408Z,11.68
2017-10-26T00:44:19.665Z,8.93
2017-10-26T00:46:47.841Z,10.50
2017-10-26T00:49:14.871Z,5.80
2017-10-26T00:51:41.171Z,6.20
2017-10-26T00:54:07.939Z,6.65
2017-10-26T00:56:34.165Z,6.95
2017-10-26T00:59:01.328Z,6.75
2017-10-26T01:01:27.556Z,7.35
2017-10-26T01:03:54.807Z,6.43
2017-10-26T01:06:21.086Z,6.03
2017-10-26T01:08:47.950Z,5.90
2017-10-26T01:11:15.491Z,7.40
2017-10-26T01:13:42.210Z,8.77
2017-10-26T01:16:09.086Z,8.20
2017-10-26T01:18:36.720Z,10.05
2017-10-26T01:21:04.173Z,6.87
2017-10-26T01:23:32.350Z,6.57
2017-10-26T01:25:59.339Z,7.05
2017-10-26T01:28:25.679Z,5.50
2017-10-26T01:30:52.429Z,5.47
2017-10-26T01:33:20.121Z,6.82
2017-10-26T01:35:46.324Z,7.62
2017-10-26T01:38:13.130Z,6.07
2017-10-26T01:40:40.513Z,8.48
2017-10-26T01:43:07.570Z,6.45
2017-10-26T01:45:33.843Z,9.15
2017-10-26T01:48:00.043Z,6.85
2017-10-26T01:50:26.795Z,7.35
2017-10-26T01:52:54.011Z,9.93
2017-10-26T01:55:20.396Z,7.47
2017-10-26T01:57:48.248Z,8.80
2017-10-26T02:00:15.254Z,6.78
2017-10-26T02:02:42.007Z,6.82
2017-10-26T02:05:09.164Z,10.23
2017-10-26T02:07:36.838Z,10.30
2017-10-26T02:10:04.062Z,7.95
2017-10-26T02:12:30.996Z,16.52
2017-10-26T02:14:57.863Z,11.43
2017-10-26T02:17:25.022Z,8.27
2017-10-26T02:19:52.896Z,9.60
2017-10-26T02:22:19.392Z,9.50
2017-10-26T02:24:45.907Z,6.57
2017-10-26T02:27:12.519Z,7.55
2017-10-26T02:29:51.957Z,6.60
2017-10-26T02:32:18.809Z,7.80
2017-10-26T02:34:46.330Z,6.47
2017-10-26T02:37:13.336Z,6.82
2017-10-26T02:39:39.878Z,7.80
2017-10-26T02:42:06.792Z,9.13
2017-10-26T02:44:34.078Z,10.38
2017-10-26T02:47:01.684Z,7.85
2017-10-26T02:49:27.961Z,6.53
2017-10-26T02:51:54.723Z,11.68
2017-10-26T02:54:21.627Z,11.77
2017-10-26T02:56:49.276Z,8.57
2017-10-26T02:59:16.771Z,7.65
2017-10-26T03:01:43.133Z,7.30
2017-10-26T03:04:10.005Z,11.55
2017-10-26T03:06:36.998Z,10.25
2017-10-26T03:09:04.265Z,7.18
2017-10-26T03:11:31.629Z,8.23
2017-10-26T03:13:59.798Z,8.55
2017-10-26T03:16:26.735Z,8.00
2017-10-26T03:18:53.484Z,6.70
2017-10-26T03:21:19.770Z,10.00
2017-10-26T03:23:46.541Z,9.45
2017-10-26T03:26:12.806Z,6.20
2017-10-26T03:28:39.330Z,12.90
2017-10-26T03:31:06.293Z,9.55
2017-10-26T03:33:33.235Z,8.50
2017-10-26T03:36:00.705Z,10.20
2017-10-26T03:38:27.654Z,6.55
2017-10-26T03:40:54.590Z,7.97
2017-10-26T03:43:22.430Z,13.35
2017-10-26T03:45:48.643Z,6.68
2017-10-26T03:48:14.819Z,7.25
2017-10-26T03:50:42.358Z,9.55
2017-10-26T03:53:09.898Z,7.22
2017-10-26T03:55:37.116Z,7.47
2017-10-26T03:58:03.882Z,7.32
2017-10-26T04:00:30.107Z,8.80
2017-10-26T04:02:56.311Z,6.95
2017-10-26T04:05:23.683Z,10.13
2017-10-26T04:07:50.451Z,12.07
2017-10-26T04:10:16.632Z,10.00
2017-10-26T04:12:42.839Z,5.90
2017-10-26T04:15:09.129Z,9.43
2017-10-26T04:17:35.847Z,5.80
2017-10-26T04:20:02.099Z,8.98
2017-10-26T04:22:29.199Z,9.77
2017-10-26T04:24:56.250Z,15.10
2017-10-26T04:27:22.703Z,10.70
2017-10-26T04:29:51.013Z,9.85
2017-10-26T04:32:18.599Z,14.80
2017-10-26T04:34:47.323Z,13.25
2017-10-26T04:37:13.559Z,11.50
2017-10-26T04:39:40.377Z,9.43
2017-10-26T04:42:06.980Z,9.20
2017-10-26T04:44:33.762Z,10.80
2017-10-26T04:47:00.309Z,10.05
2017-10-26T04:49:28.351Z,7.15
2017-10-26T04:51:55.580Z,8.13
2017-10-26T04:54:23.479Z,19.40
2017-10-26T04:56:49.702Z,17.15
2017-10-26T04:59:16.488Z,11.90
2017-10-26T05:01:49.692Z,12.23
2017-10-26T05:04:17.091Z,15.13
2017-10-26T05:06:43.311Z,15.70
2017-10-26T05:09:10.082Z,9.68
2017-10-26T05:11:37.356Z,11.00
2017-10-26T05:14:03.597Z,7.90
2017-10-26T05:16:30.554Z,11.57
2017-10-26T05:18:58.062Z,12.23
2017-10-26T05:21:24.255Z,9.73
2017-10-26T05:23:50.632Z,11.90
2017-10-26T05:26:16.855Z,12.37
2017-10-26T05:28:43.558Z,13.88
2017-10-26T05:31:09.769Z,10.32
2017-10-26T05:33:36.005Z,13.07
2017-10-26T05:36:02.675Z,15.55
2017-10-26T05:38:29.687Z,15.68
2017-10-26T05:40:56.009Z,17.23
2017-10-26T05:43:22.564Z,15.48
2017-10-26T05:45:49.617Z,9.05
2017-10-26T05:48:15.877Z,9.15
2017-10-26T05:50:42.664Z,12.23
2017-10-26T05:53:09.465Z,14.30
2017-10-26T05:55:35.766Z,17.65
2017-10-26T05:58:02.015Z,18.45
2017-10-26T06:00:28.501Z,13.27
2017-10-26T06:02:55.539Z,15.85
2017-10-26T06:05:22.512Z,12.57
2017-10-26T06:07:49.294Z,15.90
2017-10-26T06:10:15.983Z,16.60
2017-10-26T06:12:43.003Z,18.20
2017-10-26T06:15:10.545Z,18.17
2017-10-26T06:17:37.494Z,17.75
2017-10-26T06:20:05.040Z,13.52
2017-10-26T06:22:32.719Z,16.35
2017-10-26T06:25:00.108Z,19.00
2017-10-26T06:27:27.177Z,19.37
2017-10-26T06:29:53.355Z,17.87
2017-10-26T06:32:20.508Z,13.62
2017-10-26T06:34:47.984Z,20.08
2017-10-26T06:37:14.246Z,16.83
2017-10-26T06:39:40.986Z,14.43
2017-10-26T06:42:08.532Z,16.00
2017-10-26T06:44:35.301Z,17.10
2017-10-26T06:47:02.626Z,15.57
2017-10-26T06:49:29.436Z,15.27
2017-10-26T06:51:55.887Z,16.20
2017-10-26T06:54:22.354Z,12.80
2017-10-26T06:56:49.361Z,20.08
2017-10-26T06:59:15.584Z,17.48
2017-10-26T07:01:41.825Z,11.20
2017-10-26T07:04:08.656Z,11.82
2017-10-26T07:06:36.762Z,11.32
2017-10-26T07:09:03.978Z,15.13
2017-10-26T07:11:30.214Z,9.85
2017-10-26T07:13:57.048Z,13.75
2017-10-26T07:26:08.683Z,21.37
2017-10-26T07:28:34.908Z,16.20
2017-10-26T07:31:02.423Z,15.20
2017-10-26T07:33:29.716Z,12.40
2017-10-26T07:35:58.028Z,20.83
2017-10-26T07:38:25.464Z,14.40
2017-10-26T07:40:53.165Z,13.25
2017-10-26T07:43:20.238Z,13.80
2017-10-26T07:45:46.494Z,15.05
2017-10-26T07:48:12.710Z,16.42
2017-10-26T07:50:40.356Z,34.03
2017-10-26T07:53:07.254Z,33.10
2017-10-26T07:55:34.496Z,19.45
2017-10-26T07:58:01.227Z,18.10
2017-10-26T08:00:28.107Z,17.75
2017-10-26T08:02:54.662Z,19.48
2017-10-26T08:05:21.853Z,17.30
2017-10-26T08:07:48.903Z,17.25
2017-10-26T08:10:15.486Z,20.75
2017-10-26T08:12:42.517Z,22.98
2017-10-26T08:15:09.497Z,19.67
2017-10-26T08:17:37.100Z,17.75
2017-10-26T08:20:03.426Z,16.40
2017-10-26T08:22:30.463Z,16.73
2017-10-26T08:24:57.229Z,17.50
2017-10-26T08:27:23.996Z,19.58
2017-10-26T08:29:50.762Z,15.60
2017-10-26T08:32:17.664Z,21.58
2017-10-26T08:34:45.224Z,20.92
2017-10-26T08:37:11.775Z,19.77
2017-10-26T08:39:38.771Z,35.53
2017-10-26T08:42:05.648Z,19.58
2017-10-26T08:44:32.499Z,17.77
2017-10-26T08:47:00.165Z,18.25
2017-10-26T08:49:27.001Z,14.40
2017-10-26T08:51:53.296Z,19.37
2017-10-26T08:54:20.160Z,20.50
2017-10-26T08:56:46.398Z,18.60
2017-10-26T08:59:13.146Z,23.73
2017-10-26T09:01:39.399Z,20.33
2017-10-26T09:04:06.923Z,17.48
2017-10-26T09:06:33.676Z,22.02
2017-10-26T09:09:00.464Z,17.87
2017-10-26T09:11:26.905Z,17.02
2017-10-26T09:13:54.001Z,18.95
2017-10-26T09:16:20.283Z,16.30
2017-10-26T09:18:46.857Z,17.70
2017-10-26T09:21:13.143Z,19.23
2017-10-26T09:23:39.992Z,17.52
2017-10-26T09:26:06.210Z,19.83
2017-10-26T09:28:32.459Z,17.60
2017-10-26T09:30:59.269Z,21.37
2017-10-26T09:33:32.659Z,20.08
2017-10-26T09:35:59.767Z,22.58
2017-10-26T09:38:26.456Z,18.27
2017-10-26T09:40:53.684Z,17.60
2017-10-26T09:43:20.660Z,17.92
2017-10-26T09:45:46.927Z,27.35
2017-10-26T09:48:13.748Z,22.20
2017-10-26T09:50:39.994Z,22.77
2017-10-26T09:53:06.642Z,19.45
2017-10-26T09:55:34.294Z,21.83
2017-10-26T09:58:01.492Z,17.98
2017-10-26T10:00:28.352Z,28.35
2017-10-26T10:02:55.170Z,24.70
2017-10-26T10:05:23.025Z,22.48
2017-10-26T10:07:50.110Z,19.77
2017-10-26T10:10:16.336Z,21.52
2017-10-26T10:12:43.112Z,21.87
2017-10-26T10:15:09.689Z,21.73
2017-10-26T10:17:36.663Z,21.65
2017-10-26T10:20:03.014Z,20.98
2017-10-26T10:22:31.006Z,18.75
2017-10-26T10:24:57.382Z,20.35
2017-10-26T10:27:23.610Z,24.00
2017-10-26T10:29:50.196Z,22.87
2017-10-26T10:32:17.650Z,18.08
2017-10-26T10:34:45.318Z,21.33
2017-10-26T10:37:12.181Z,24.23
2017-10-26T10:39:39.357Z,21.77
2017-10-26T10:42:05.590Z,20.80
2017-10-26T10:44:32.687Z,20.33
2017-10-26T10:47:00.854Z,17.50
2017-10-26T10:49:27.424Z,18.98
2017-10-26T10:51:54.398Z,17.98
2017-10-26T10:54:21.184Z,20.90
2017-10-26T10:56:47.669Z,17.00
2017-10-26T10:59:20.563Z,22.27
2017-10-26T11:01:46.840Z,18.92
2017-10-26T11:04:13.650Z,15.83
2017-10-26T11:06:41.189Z,23.80
2017-10-26T11:09:08.404Z,20.57
2017-10-26T11:11:35.928Z,21.47
2017-10-26T11:14:02.672Z,16.20
2017-10-26T11:16:29.721Z,16.43
2017-10-26T11:18:56.475Z,19.17
2017-10-26T11:21:23.986Z,17.87
2017-10-26T11:23:51.300Z,25.57
2017-10-26T11:26:19.592Z,18.33
2017-10-26T11:28:46.244Z,20.77
2017-10-26T11:31:13.743Z,21.83
2017-10-26T11:33:40.780Z,25.63
2017-10-26T11:36:07.131Z,21.97
2017-10-26T11:38:33.881Z,25.30
2017-10-26T11:41:00.872Z,22.37
2017-10-26T11:43:27.650Z,24.90
2017-10-26T11:45:53.930Z,21.97
2017-10-26T11:48:21.085Z,23.50
2017-10-26T11:50:47.330Z,24.43
2017-10-26T11:53:14.162Z,20.57
2017-10-26T11:55:41.491Z,21.50
2017-10-26T11:58:07.745Z,23.33
2017-10-26T12:00:34.539Z,33.03
2017-10-26T12:03:02.141Z,20.57
2017-10-26T12:05:28.936Z,21.27
2017-10-26T12:07:55.278Z,18.70
2017-10-26T12:10:22.334Z,17.87
2017-10-26T12:12:50.278Z,22.40
2017-10-26T12:15:16.516Z,22.47
2017-10-26T12:17:42.856Z,25.00
2017-10-26T12:20:09.832Z,24.03
2017-10-26T12:22:36.486Z,22.03
2017-10-26T12:25:04.007Z,18.13
2017-10-26T12:27:31.679Z,23.40
2017-10-26T12:29:57.931Z,27.53
2017-10-26T12:32:24.172Z,23.67
2017-10-26T12:34:50.412Z,29.53
2017-10-26T12:37:17.211Z,27.37
2017-10-26T12:39:43.597Z,27.40
2017-10-26T12:42:10.085Z,25.60
2017-10-26T12:44:37.037Z,26.40
2017-10-26T12:47:03.637Z,25.07
2017-10-26T12:49:31.346Z,25.83
2017-10-26T12:51:58.079Z,30.10
2017-10-26T12:54:24.346Z,28.77
2017-10-26T12:56:51.004Z,29.07
2017-10-26T12:59:17.317Z,22.90
2017-10-26T13:01:43.581Z,26.50
2017-10-26T13:04:10.475Z,28.50
2017-10-26T13:06:36.743Z,20.80
2017-10-26T13:09:03.002Z,29.10
2017-10-26T13:11:29.363Z,34.90
2017-10-26T13:13:55.693Z,27.80
2017-10-26T13:16:22.562Z,28.90
2017-10-26T13:18:49.655Z,26.63
2017-10-26T13:21:16.232Z,32.90
2017-10-26T13:23:43.054Z,18.73
2017-10-26T13:26:10.079Z,27.20
2017-10-26T13:28:36.275Z,24.30
2017-10-26T13:31:03.286Z,23.37
2017-10-26T13:33:30.285Z,25.13
2017-10-26T13:35:56.519Z,24.00
2017-10-26T13:38:22.754Z,29.90
2017-10-26T13:40:49.182Z,25.33
2017-10-26T13:43:15.665Z,32.07
2017-10-26T13:45:41.920Z,24.63
2017-10-26T13:48:08.297Z,27.80
2017-10-26T13:50:34.813Z,20.50
2017-10-26T13:53:03.310Z,24.30
2017-10-26T13:55:30.624Z,24.90
2017-10-26T13:57:58.882Z,26.30
2017-10-26T14:00:26.473Z,28.90
2017-10-26T14:02:52.723Z,26.90
2017-10-26T14:05:20.084Z,25.23
2017-10-26T14:07:46.557Z,25.30
2017-10-26T14:10:13.718Z,27.57
2017-10-26T14:12:40.711Z,27.20
2017-10-26T14:15:06.943Z,25.47
2017-10-26T14:17:33.318Z,22.27
2017-10-26T14:20:01.612Z,27.90
2017-10-26T14:22:27.782Z,20.37
2017-10-26T14:24:54.699Z,25.50
2017-10-26T14:27:20.918Z,21.97
2017-10-26T14:29:47.145Z,26.07
2017-10-26T14:32:13.403Z,28.13
2017-10-26T14:34:39.804Z,30.20
2017-10-26T14:37:07.210Z,28.63
2017-10-26T14:39:34.835Z,21.40
2017-10-26T14:42:01.101Z,24.87
2017-10-26T14:44:27.335Z,27.13
2017-10-26T14:46:53.767Z,28.27
2017-10-26T14:49:20.761Z,25.90
2017-10-26T14:51:47.156Z,20.90
2017-10-26T14:54:14.214Z,24.03
2017-10-26T14:56:40.419Z,24.33
2017-10-26T14:59:06.937Z,21.20
2017-10-26T15:01:34.165Z,25.43
2017-10-26T15:04:00.516Z,26.57
2017-10-26T15:06:27.043Z,28.67
2017-10-26T15:09:03.811Z,27.83
2017-10-26T15:11:30.783Z,32.30
2017-10-26T15:13:57.499Z,27.00
2017-10-26T15:16:23.840Z,30.60
2017-10-26T15:18:51.006Z,27.43
2017-10-26T15:21:17.592Z,28.10
2017-10-26T15:23:45.171Z,27.73
2017-10-26T15:26:11.720Z,24.50
2017-10-26T15:28:38.687Z,27.63
2017-10-26T15:31:06.866Z,28.33
2017-10-26T15:33:34.464Z,28.37
2017-10-26T15:36:00.727Z,30.00
2017-10-26T15:38:27.384Z,35.00
2017-10-26T15:40:54.305Z,22.07
2017-10-26T15:43:21.278Z,25.30
2017-10-26T15:45:48.802Z,23.93
2017-10-26T15:48:15.304Z,33.33
2017-10-26T15:50:41.925Z,32.60
2017-10-26T15:53:08.962Z,33.80
2017-10-26T15:55:36.657Z,31.30
2017-10-26T15:58:03.031Z,35.93
2017-10-26T16:00:29.594Z,33.33
2017-10-26T16:02:57.543Z,22.07
2017-10-26T16:05:23.906Z,32.63
2017-10-26T16:07:50.200Z,37.93
2017-10-26T16:10:16.489Z,37.20
2017-10-26T16:12:42.848Z,32.40
2017-10-26T16:15:09.086Z,35.77
2017-10-26T16:17:36.511Z,40.87
2017-10-26T16:20:04.324Z,44.97
2017-10-26T16:22:31.232Z,33.50
2017-10-26T16:24:57.427Z,43.23
2017-10-26T16:27:24.674Z,45.63
2017-10-26T16:29:58.730Z,37.80
2017-10-26T16:32:25.525Z,37.43
2017-10-26T16:34:51.750Z,42.90
2017-10-26T16:37:17.960Z,48.72
2017-10-26T16:39:45.611Z,47.57
2017-10-26T16:42:12.833Z,43.20
2017-10-26T16:44:39.836Z,39.05
2017-10-26T16:47:06.100Z,33.50
2017-10-26T16:49:32.346Z,31.62
2017-10-26T16:51:59.559Z,28.93
2017-10-26T16:54:25.985Z,31.77
2017-10-26T16:56:52.773Z,34.53
2017-10-26T16:59:19.011Z,28.67
2017-10-26T17:01:45.843Z,32.50
2017-10-26T17:04:12.644Z,40.53
2017-10-26T17:06:39.343Z,35.72
2017-10-26T17:09:06.371Z,37.63
2017-10-26T17:11:32.563Z,35.70
2017-10-26T17:13:59.563Z,33.63
2017-10-26T17:16:26.511Z,41.35
2017-10-26T17:18:54.008Z,50.15
2017-10-26T17:21:20.809Z,66.45
2017-10-26T17:23:48.073Z,80.55
2017-10-26T17:26:14.943Z,74.72
2017-10-26T17:28:42.317Z,64.43
2017-10-26T17:31:09.815Z,91.60
2017-10-26T17:33:37.362Z,71.72
2017-10-26T17:36:04.574Z,70.62
2017-10-26T17:38:31.616Z,54.88
2017-10-26T17:40:59.335Z,50.88
2017-10-26T17:43:28.353Z,54.97
2017-10-26T17:45:54.589Z,54.28
2017-10-26T17:48:20.949Z,61.70
2017-10-26T17:50:47.682Z,60.15
2017-10-26T17:53:16.878Z,42.10
2017-10-26T17:55:43.894Z,48.40
2017-10-26T17:58:10.882Z,49.70
2017-10-26T18:00:38.075Z,48.15
2017-10-26T18:03:04.693Z,51.33
2017-10-26T18:05:32.665Z,40.65
2017-10-26T18:07:59.635Z,32.35
2017-10-26T18:10:26.044Z,31.37
2017-10-26T18:12:54.234Z,40.80
2017-10-26T18:15:21.479Z,37.83
2017-10-26T18:17:49.494Z,39.72
2017-10-26T18:20:16.330Z,44.55
2017-10-26T18:22:42.544Z,47.42
2017-10-26T18:25:09.920Z,50.17
2017-10-26T18:27:37.196Z,47.85
2017-10-26T18:30:04.380Z,44.50
2017-10-26T18:32:33.073Z,44.85
2017-10-26T18:35:00.710Z,42.28
2017-10-26T18:37:28.282Z,39.45
2017-10-26T18:39:55.246Z,48.28
2017-10-26T18:42:21.524Z,45.55
2017-10-26T18:44:48.446Z,46.88
2017-10-26T18:47:16.755Z,46.40
2017-10-26T18:49:44.727Z,42.42
2017-10-26T18:52:10.939Z,45.12
2017-10-26T18:54:38.077Z,42.00
2017-10-26T18:57:04.985Z,35.58
2017-10-26T18:59:32.788Z,34.80
2017-10-26T19:02:00.455Z,38.80
2017-10-26T19:04:27.017Z,39.63
2017-10-26T19:06:54.593Z,31.00
2017-10-26T19:09:20.805Z,29.30
2017-10-26T19:11:47.917Z,32.75
2017-10-26T19:14:14.449Z,25.35
2017-10-26T19:16:40.651Z,38.38
2017-10-26T19:19:07.551Z,40.58
2017-10-26T19:21:33.807Z,37.33
2017-10-26T19:24:00.974Z,46.55
2017-10-26T19:26:28.375Z,42.28
2017-10-26T19:28:55.455Z,45.47
2017-10-26T19:31:22.446Z,40.90
2017-10-26T19:33:48.700Z,44.40
2017-10-26T19:36:14.891Z,40.35
2017-10-26T19:38:41.249Z,42.72
2017-10-26T19:41:07.476Z,38.30
2017-10-26T19:43:34.373Z,45.75
2017-10-26T19:46:00.623Z,35.95
2017-10-26T19:48:26.868Z,40.58
2017-10-26T19:50:53.743Z,38.75
2017-10-26T19:53:22.400Z,39.30
2017-10-26T19:55:50.959Z,41.35
2017-10-26T19:58:17.818Z,47.45
2017-10-26T20:00:44.039Z,44.90
2017-10-26T20:03:10.836Z,33.67
2017-10-26T20:05:38.358Z,32.72
2017-10-26T20:08:05.163Z,42.03
2017-10-26T20:10:31.392Z,40.83
2017-10-26T20:12:58.308Z,46.58
2017-10-26T20:15:25.365Z,38.65
2017-10-26T20:17:51.728Z,41.97
2017-10-26T20:20:18.484Z,39.83
2017-10-26T20:22:44.732Z,37.47
2017-10-26T20:25:11.084Z,44.53
2017-10-26T20:27:37.286Z,42.65
2017-10-26T20:30:03.707Z,35.22
2017-10-26T20:32:30.777Z,52.08
2017-10-26T20:34:58.487Z,37.88
2017-10-26T20:37:25.729Z,41.55
2017-10-26T20:39:51.977Z,35.90
2017-10-26T20:42:18.198Z,50.42
2017-10-26T20:44:45.064Z,46.95
2017-10-26T20:47:11.293Z,47.78
2017-10-26T20:49:43.588Z,48.78
2017-10-26T20:52:17.107Z,48.45
2017-10-26T20:54:49.874Z,43.10
2017-10-26T20:57:35.921Z,45.05
2017-10-26T21:00:08.811Z,48.47
2017-10-26T21:18:50.846Z,40.20
2017-10-26T21:21:19.113Z,32.65
2017-10-26T21:23:46.287Z,41.92
2017-10-26T21:26:13.850Z,48.92
2017-10-26T21:28:40.649Z,46.08
2017-10-26T21:31:07.643Z,46.42
2017-10-26T21:33:40.550Z,42.25
2017-10-26T21:36:07.203Z,34.00
2017-10-26T21:38:34.211Z,35.15
2017-10-26T21:41:00.533Z,24.42
2017-10-26T21:43:26.749Z,34.15
2017-10-26T21:45:55.674Z,35.28
2017-10-26T21:48:22.568Z,33.17
2017-10-26T21:50:48.889Z,38.30
2017-10-26T21:53:16.715Z,27.87
2017-10-26T21:55:44.247Z,39.88
2017-10-26T21:58:13.918Z,29.23
2017-10-26T22:00:40.747Z,40.28
2017-10-26T22:03:07.491Z,40.67
2017-10-26T22:05:34.262Z,48.42
2017-10-26T22:08:02.009Z,58.92
2017-10-26T22:10:28.757Z,54.47
2017-10-26T22:12:54.979Z,45.55
2017-10-26T22:15:21.183Z,48.25
2017-10-26T22:17:48.061Z,38.63
2017-10-26T22:20:14.826Z,37.92
2017-10-26T22:22:41.571Z,28.17
2017-10-26T22:25:09.015Z,52.92
2017-10-26T22:27:35.933Z,41.22
2017-10-26T22:30:02.903Z,44.35
2017-10-26T22:32:30.538Z,44.65
2017-10-26T22:34:57.281Z,44.22
2017-10-26T22:37:23.669Z,44.85
2017-10-26T22:39:49.975Z,35.50
2017-10-26T22:42:16.197Z,38.28
2017-10-26T22:44:42.392Z,50.30
2017-10-26T22:47:08.661Z,47.97
2017-10-26T22:49:34.981Z,34.58
2017-10-26T22:52:02.401Z,38.03
2017-10-26T22:54:29.144Z,32.38
2017-10-26T22:56:55.676Z,35.42
2017-10-26T22:59:22.223Z,30.08
2017-10-26T23:01:49.696Z,31.58
2017-10-26T23:04:17.408Z,39.80
2017-10-26T23:06:43.600Z,36.67
2017-10-26T23:09:10.452Z,33.00
2017-10-26T23:11:37.193Z,44.00
2017-10-26T23:14:03.402Z,39.90
2017-10-26T23:16:31.048Z,50.50
2017-10-26T23:18:59.139Z,51.60
2017-10-26T23:21:25.597Z,46.10
2017-10-26T23:23:52.553Z,53.17
2017-10-26T23:26:19.318Z,51.45
2017-10-26T23:28:45.881Z,57.78
2017-10-26T23:31:12.900Z,50.28
2017-10-26T23:33:39.743Z,52.05
2017-10-26T23:36:07.143Z,56.30
2017-10-26T23:38:34.622Z,57.08
2017-10-26T23:41:01.217Z,51.30
2017-10-26T23:43:28.231Z,53.67
2017-10-26T23:45:55.116Z,50.92
2017-10-26T23:48:22.242Z,51.40
2017-10-26T23:50:49.065Z,57.78
2017-10-26T23:53:15.595Z,50.88
2017-10-26T23:55:42.514Z,43.38
2017-10-26T23:58:08.899Z,43.63
