createdAt,value
2023-02-18T00:00:43.621Z,0
2023-02-18T00:01:59.635Z,0
2023-02-18T00:03:15.996Z,0
2023-02-18T00:04:32.176Z,0
2023-02-18T00:05:48.364Z,0
2023-02-18T00:07:04.557Z,0
2023-02-18T00:08:20.579Z,0
2023-02-18T00:09:35.783Z,0
2023-02-18T00:10:52.141Z,0
2023-02-18T00:12:08.313Z,0
2023-02-18T00:13:24.502Z,0
2023-02-18T00:14:40.701Z,0
2023-02-18T00:15:56.878Z,0
2023-02-18T00:17:12.914Z,0
2023-02-18T00:18:28.291Z,0
2023-02-18T00:19:43.490Z,0
2023-02-18T00:20:58.543Z,0
2023-02-18T00:22:13.907Z,0
2023-02-18T00:23:29.118Z,0
2023-02-18T00:24:44.321Z,0
2023-02-18T00:26:00.510Z,0
2023-02-18T00:27:16.694Z,0
2023-02-18T00:28:32.894Z,0
2023-02-18T00:29:48.897Z,0
2023-02-18T00:31:05.256Z,0
2023-02-18T00:32:21.288Z,0
2023-02-18T00:33:37.644Z,0
2023-02-18T00:34:53.824Z,0
2023-02-18T00:36:09.846Z,0
2023-02-18T00:37:26.191Z,0
2023-02-18T00:38:42.388Z,0
2023-02-18T00:39:58.407Z,0
2023-02-18T00:41:13.597Z,0
2023-02-18T00:42:29.961Z,0
2023-02-18T00:43:46.148Z,0
2023-02-18T00:45:02.171Z,0
2023-02-18T00:46:18.522Z,0
2023-02-18T00:47:34.537Z,0
2023-02-18T00:48:50.724Z,0
2023-02-18T00:50:06.121Z,0
2023-02-18T00:51:21.324Z,0
2023-02-18T00:52:36.362Z,0
2023-02-18T00:53:51.746Z,0
2023-02-18T00:55:07.748Z,0
2023-02-18T00:56:24.121Z,0
2023-02-18T00:57:40.308Z,0
2023-02-18T00:58:56.504Z,0
2023-02-18T01:00:12.679Z,0
2023-02-18T01:01:28.869Z,0
2023-02-18T01:02:44.878Z,0
2023-02-18T01:04:01.235Z,0
2023-02-18T01:05:17.428Z,0
2023-02-18T01:06:33.620Z,0
2023-02-18T01:07:49.616Z,0
2023-02-18T01:09:05.809Z,0
2023-02-18T01:10:21.012Z,0
2023-02-18T01:11:37.376Z,0
2023-02-18T01:12:53.382Z,0
2023-02-18T01:14:09.807Z,0
2023-02-18T01:15:25.813Z,0
2023-02-18T01:16:42.004Z,0
2023-02-18T01:17:58.206Z,0
2023-02-18T01:19:13.590Z,0
2023-02-18T01:20:28.806Z,0
2023-02-18T01:21:44.979Z,0
2023-02-18T01:23:00.197Z,0
2023-02-18T01:24:15.223Z,0
2023-02-18T01:25:31.411Z,0
2023-02-18T01:26:47.606Z,0
2023-02-18T01:28:03.984Z,0
2023-02-18T01:29:20.160Z,0
2023-02-18T01:30:36.352Z,0
2023-02-18T01:31:52.543Z,0
2023-02-18T01:33:08.560Z,0
2023-02-18T01:34:24.925Z,0
2023-02-18T01:35:41.114Z,0
2023-02-18T01:36:57.106Z,0
2023-02-18T01:39:29.489Z,0
2023-02-18T01:40:44.876Z,0
2023-02-18T01:42:01.071Z,0
2023-02-18T01:43:17.255Z,0
2023-02-18T01:44:33.459Z,0
2023-02-18T01:45:49.444Z,0
2023-02-18T01:47:05.820Z,0
2023-02-18T01:48:22.015Z,0
2023-02-18T01:49:38.207Z,0
2023-02-18T01:50:53.242Z,0
2023-02-18T01:52:08.627Z,0
2023-02-18T01:53:24.827Z,0
2023-02-18T01:54:40.039Z,0
2023-02-18T01:55:55.058Z,0
2023-02-18T01:57:11.237Z,0
2023-02-18T01:58:27.612Z,0
2023-02-18T01:59:43.803Z,0
2023-02-18T02:00:59.996Z,0
2023-02-18T02:02:16.175Z,0
2023-02-18T02:03:32.364Z,0
2023-02-18T02:04:48.569Z,0
2023-02-18T02:06:04.761Z,0
2023-02-18T02:07:20.941Z,0
2023-02-18T02:08:37.132Z,0
2023-02-18T02:09:53.315Z,0
2023-02-18T02:11:09.317Z,0
2023-02-18T02:12:24.719Z,0
2023-02-18T02:13:40.712Z,0
2023-02-18T02:14:57.093Z,0
2023-02-18T02:16:13.273Z,0
2023-02-18T02:17:29.476Z,0
2023-02-18T02:18:45.649Z,0
2023-02-18T02:20:01.846Z,0
2023-02-18T02:21:16.870Z,0
2023-02-18T02:22:32.276Z,0
2023-02-18T02:23:47.299Z,0
2023-02-18T02:25:02.691Z,0
2023-02-18T02:26:18.684Z,0
2023-02-18T02:27:35.060Z,0
2023-02-18T02:28:51.053Z,0
2023-02-18T02:30:07.453Z,0
2023-02-18T02:31:23.638Z,0
2023-02-18T02:32:39.816Z,0
2023-02-18T02:33:55.819Z,0
2023-02-18T02:35:12.200Z,0
2023-02-18T02:36:28.200Z,0
2023-02-18T02:37:44.582Z,0
2023-02-18T02:39:00.774Z,0
2023-02-18T02:40:16.954Z,0
2023-02-18T02:41:32.165Z,0
2023-02-18T02:42:48.345Z,0
2023-02-18T02:44:03.563Z,0
2023-02-18T02:45:19.745Z,0
2023-02-18T02:46:35.940Z,0
2023-02-18T02:47:52.138Z,0
2023-02-18T02:49:08.327Z,0
2023-02-18T02:50:23.533Z,0
2023-02-18T02:51:38.739Z,0
2023-02-18T02:52:53.954Z,0
2023-02-18T02:54:09.165Z,0
2023-02-18T02:55:25.155Z,0
2023-02-18T02:56:41.549Z,0
2023-02-18T02:57:57.734Z,0
2023-02-18T02:59:13.922Z,0
2023-02-18T03:00:30.107Z,0
2023-02-18T03:01:46.292Z,0
2023-02-18T03:03:02.274Z,0
2023-02-18T03:04:18.678Z,0
2023-02-18T03:05:34.856Z,0
2023-02-18T03:06:51.046Z,0
2023-02-18T03:08:07.030Z,0
2023-02-18T03:09:23.221Z,0
2023-02-18T03:10:38.632Z,0
2023-02-18T03:11:54.830Z,0
2023-02-18T03:13:11.016Z,0
2023-02-18T03:14:27.211Z,0
2023-02-18T03:15:43.396Z,0
2023-02-18T03:16:59.376Z,0
2023-02-18T03:18:15.770Z,0
2023-02-18T03:19:30.780Z,0
2023-02-18T03:20:45.991Z,0
2023-02-18T03:22:02.374Z,0
2023-02-18T03:23:18.564Z,0
2023-02-18T03:24:33.780Z,0
2023-02-18T03:25:48.985Z,0
2023-02-18T03:27:04.982Z,0
2023-02-18T03:28:21.370Z,0
2023-02-18T03:29:37.354Z,0
2023-02-18T03:30:53.746Z,0
2023-02-18T03:32:09.727Z,0
2023-02-18T03:33:25.928Z,0
2023-02-18T03:34:42.325Z,0
2023-02-18T03:35:58.501Z,0
2023-02-18T03:37:14.694Z,0
2023-02-18T03:38:30.887Z,0
2023-02-18T03:39:47.084Z,0
2023-02-18T03:41:03.041Z,0
2023-02-18T03:42:18.469Z,0
2023-02-18T03:43:34.650Z,0
2023-02-18T03:44:50.632Z,0
2023-02-18T03:46:06.823Z,0
2023-02-18T03:47:23.012Z,0
2023-02-18T03:48:39.424Z,0
2023-02-18T03:49:55.385Z,0
2023-02-18T03:51:10.616Z,0
2023-02-18T03:52:26.030Z,0
2023-02-18T03:53:42.221Z,0
2023-02-18T03:54:57.428Z,0
2023-02-18T03:56:12.421Z,0
2023-02-18T03:57:28.820Z,0
2023-02-18T03:58:44.803Z,0
2023-02-18T04:00:01.211Z,0
2023-02-18T04:01:17.395Z,0
2023-02-18T04:02:33.578Z,0
2023-02-18T04:03:49.762Z,0
2023-02-18T04:05:05.748Z,0
2023-02-18T04:06:22.142Z,0
2023-02-18T04:07:38.117Z,0
2023-02-18T04:08:54.528Z,0
2023-02-18T04:10:10.722Z,0
2023-02-18T04:11:26.911Z,0
2023-02-18T04:12:42.114Z,0
2023-02-18T04:13:58.295Z,0
2023-02-18T04:15:14.501Z,0
2023-02-18T04:16:30.683Z,0
2023-02-18T04:17:46.878Z,0
2023-02-18T04:19:03.059Z,0
2023-02-18T04:20:19.241Z,0
2023-02-18T04:21:34.472Z,0
2023-02-18T04:22:49.663Z,0
2023-02-18T04:24:05.630Z,0
2023-02-18T04:25:22.061Z,0
2023-02-18T04:26:38.017Z,0
2023-02-18T04:27:54.438Z,0
2023-02-18T04:29:10.627Z,0
2023-02-18T04:30:26.822Z,0
2023-02-18T04:31:42.993Z,0
2023-02-18T04:32:59.183Z,0
2023-02-18T04:34:15.368Z,0
2023-02-18T04:35:31.333Z,0
2023-02-18T04:36:47.755Z,0
2023-02-18T04:38:03.951Z,0
2023-02-18T04:39:19.159Z,0
2023-02-18T04:40:35.111Z,0
2023-02-18T04:41:51.531Z,0
2023-02-18T04:43:07.719Z,0
2023-02-18T04:44:23.901Z,0
2023-02-18T04:45:40.104Z,0
2023-02-18T04:46:56.048Z,0
2023-02-18T04:48:11.275Z,0
2023-02-18T04:49:26.705Z,0
2023-02-18T04:50:41.705Z,0
2023-02-18T04:51:56.893Z,0
2023-02-18T04:53:13.233Z,0
2023-02-18T04:54:29.651Z,0
2023-02-18T04:55:45.833Z,0
2023-02-18T04:57:02.029Z,0
2023-02-18T04:58:17.984Z,0
2023-02-18T04:59:34.414Z,0
2023-02-18T05:00:50.595Z,0
2023-02-18T05:02:06.549Z,0
2023-02-18T05:03:22.738Z,0
2023-02-18T05:04:39.160Z,0
2023-02-18T05:05:55.126Z,0
2023-02-18T05:07:11.548Z,0
2023-02-18T05:08:26.757Z,0
2023-02-18T05:09:42.945Z,0
2023-02-18T05:10:59.120Z,0
2023-02-18T05:12:15.310Z,0
2023-02-18T05:13:31.281Z,0
2023-02-18T05:14:47.701Z,0
2023-02-18T05:16:03.884Z,0
2023-02-18T05:17:19.107Z,0
2023-02-18T05:18:34.300Z,0
2023-02-18T05:19:49.530Z,0
2023-02-18T05:21:04.488Z,0
2023-02-18T05:22:20.672Z,0
2023-02-18T05:23:37.105Z,0
2023-02-18T05:24:53.285Z,0
2023-02-18T05:26:09.478Z,0
2023-02-18T05:27:25.447Z,0
2023-02-18T05:28:41.617Z,0
2023-02-18T05:29:58.060Z,0
2023-02-18T05:31:14.247Z,0
2023-02-18T05:32:30.428Z,0
2023-02-18T05:33:46.622Z,0
2023-02-18T05:35:02.806Z,0
2023-02-18T05:36:18.756Z,0
2023-02-18T05:37:35.312Z,0
2023-02-18T05:38:51.500Z,0
2023-02-18T05:40:07.450Z,0
2023-02-18T05:41:23.631Z,0
2023-02-18T05:42:40.066Z,0
2023-02-18T05:43:56.264Z,0
2023-02-18T05:45:12.448Z,0
2023-02-18T05:46:27.416Z,0
2023-02-18T05:47:42.866Z,0
2023-02-18T05:48:59.062Z,0
2023-02-18T05:50:15.253Z,0
2023-02-18T05:51:31.195Z,0
2023-02-18T05:52:47.630Z,0
2023-02-18T05:54:03.808Z,0
2023-02-18T05:55:20.000Z,0
2023-02-18T05:56:36.193Z,0
2023-02-18T05:57:52.375Z,0
2023-02-18T05:59:08.318Z,0
2023-02-18T06:00:24.753Z,0
2023-02-18T06:01:40.943Z,0
2023-02-18T06:02:56.895Z,0
2023-02-18T06:04:12.349Z,0
2023-02-18T06:05:28.283Z,0
2023-02-18T06:06:44.485Z,0
2023-02-18T06:08:00.920Z,0
2023-02-18T06:09:17.107Z,0
2023-02-18T06:10:33.291Z,0
2023-02-18T06:11:49.489Z,0
2023-02-18T06:13:04.702Z,0
2023-02-18T06:14:19.660Z,0
2023-02-18T06:15:35.128Z,0
2023-02-18T06:16:50.325Z,0
2023-02-18T06:18:06.257Z,0
2023-02-18T06:19:22.454Z,0
2023-02-18T06:20:37.918Z,0
2023-02-18T06:21:52.870Z,0
2023-02-18T06:23:09.071Z,0
2023-02-18T06:24:25.499Z,0
2023-02-18T06:25:41.697Z,0
2023-02-18T06:26:57.892Z,0
2023-02-18T06:28:13.818Z,0
2023-02-18T06:29:30.007Z,0
2023-02-18T06:30:46.448Z,0
2023-02-18T06:32:02.643Z,0
2023-02-18T06:33:18.579Z,0
2023-02-18T06:34:34.756Z,0
2023-02-18T06:35:51.200Z,0
2023-02-18T06:37:07.395Z,5
2023-02-18T06:38:23.697Z,5
2023-02-18T06:39:39.633Z,5
2023-02-18T06:40:56.087Z,5
2023-02-18T06:42:12.283Z,5
2023-02-18T06:43:28.453Z,5
2023-02-18T06:44:44.405Z,5
2023-02-18T06:46:00.846Z,5
2023-02-18T06:47:16.065Z,5
2023-02-18T06:48:31.266Z,5
2023-02-18T06:49:46.481Z,5
2023-02-18T06:51:01.689Z,5
2023-02-18T06:52:17.626Z,5
2023-02-18T06:53:34.058Z,5
2023-02-18T06:54:50.261Z,5
2023-02-18T06:56:06.186Z,11
2023-02-18T06:57:22.633Z,11
2023-02-18T06:58:37.595Z,11
2023-02-18T06:59:53.772Z,11
2023-02-18T07:01:10.230Z,11
2023-02-18T07:02:26.421Z,11
2023-02-18T07:03:42.608Z,11
2023-02-18T07:04:58.794Z,11
2023-02-18T07:06:14.984Z,11
2023-02-18T07:07:30.905Z,11
2023-02-18T07:08:47.357Z,11
2023-02-18T07:10:03.546Z,11
2023-02-18T07:11:19.745Z,11
2023-02-18T07:12:35.932Z,11
2023-02-18T07:13:52.122Z,11
2023-02-18T07:15:07.067Z,16
2023-02-18T07:16:22.271Z,16
2023-02-18T07:17:37.736Z,16
2023-02-18T07:18:53.940Z,16
2023-02-18T07:20:10.126Z,11
2023-02-18T07:21:26.302Z,16
2023-02-18T07:22:42.243Z,16
2023-02-18T07:23:58.704Z,16
2023-02-18T07:25:14.884Z,16
2023-02-18T07:26:31.067Z,16
2023-02-18T07:27:46.996Z,16
2023-02-18T07:29:03.173Z,16
2023-02-18T07:30:19.367Z,16
2023-02-18T07:31:35.820Z,16
2023-02-18T07:32:52.009Z,16
2023-02-18T07:34:06.946Z,22
2023-02-18T07:35:23.419Z,22
2023-02-18T07:36:39.604Z,22
2023-02-18T07:37:55.530Z,28
2023-02-18T07:39:11.987Z,28
2023-02-18T07:40:28.173Z,28
2023-02-18T07:41:44.098Z,28
2023-02-18T07:42:59.297Z,28
2023-02-18T07:44:14.774Z,28
2023-02-18T07:45:30.706Z,28
2023-02-18T07:46:46.887Z,28
2023-02-18T07:48:03.352Z,28
2023-02-18T07:49:19.546Z,33
2023-02-18T07:50:35.719Z,33
2023-02-18T07:51:51.922Z,33
2023-02-18T07:53:07.833Z,39
2023-02-18T07:54:24.295Z,39
2023-02-18T07:55:40.221Z,39
2023-02-18T07:56:56.663Z,45
2023-02-18T07:58:12.855Z,45
2023-02-18T07:59:28.774Z,45
2023-02-18T08:00:43.977Z,45
2023-02-18T08:02:00.443Z,39
2023-02-18T08:03:16.632Z,28
2023-02-18T08:04:32.830Z,28
2023-02-18T08:05:49.023Z,28
2023-02-18T08:07:05.207Z,28
2023-02-18T08:08:21.111Z,33
2023-02-18T08:09:36.617Z,39
2023-02-18T08:10:51.811Z,50
2023-02-18T08:12:07.027Z,56
2023-02-18T08:13:22.228Z,45
2023-02-18T08:14:38.418Z,39
2023-02-18T08:15:54.343Z,39
2023-02-18T08:17:10.804Z,33
2023-02-18T08:18:26.995Z,33
2023-02-18T08:19:43.186Z,33
2023-02-18T08:20:59.096Z,33
2023-02-18T08:22:15.568Z,33
2023-02-18T08:23:31.482Z,33
2023-02-18T08:24:47.938Z,28
2023-02-18T08:26:04.134Z,28
2023-02-18T08:27:20.314Z,33
2023-02-18T08:28:36.516Z,33
2023-02-18T08:29:51.713Z,39
2023-02-18T08:31:07.616Z,33
2023-02-18T08:32:24.082Z,33
2023-02-18T08:33:39.995Z,33
2023-02-18T08:34:56.472Z,33
2023-02-18T08:36:12.375Z,39
2023-02-18T08:37:28.847Z,33
2023-02-18T08:38:43.790Z,33
2023-02-18T08:40:00.368Z,33
2023-02-18T08:41:15.583Z,33
2023-02-18T08:42:30.792Z,39
2023-02-18T08:43:46.710Z,39
2023-02-18T08:45:03.167Z,45
2023-02-18T08:46:19.084Z,50
2023-02-18T08:47:35.560Z,56
2023-02-18T08:48:51.735Z,61
2023-02-18T08:50:07.656Z,67
2023-02-18T08:51:24.124Z,50
2023-02-18T08:52:40.307Z,39
2023-02-18T08:53:56.223Z,33
2023-02-18T08:55:12.695Z,33
2023-02-18T08:56:28.595Z,33
2023-02-18T08:57:45.069Z,28
2023-02-18T08:59:00.001Z,28
2023-02-18T09:00:16.463Z,28
2023-02-18T09:01:32.376Z,33
2023-02-18T09:02:48.560Z,33
2023-02-18T09:04:05.040Z,33
2023-02-18T09:05:21.223Z,33
2023-02-18T09:06:37.405Z,33
2023-02-18T09:07:52.626Z,39
2023-02-18T09:09:07.536Z,39
2023-02-18T09:10:23.054Z,33
2023-02-18T09:11:38.263Z,39
2023-02-18T09:12:53.480Z,39
2023-02-18T09:14:08.688Z,45
2023-02-18T09:15:24.587Z,50
2023-02-18T09:16:40.765Z,50
2023-02-18T09:17:57.243Z,45
2023-02-18T09:19:13.433Z,56
2023-02-18T09:20:29.616Z,50
2023-02-18T09:21:45.529Z,45
2023-02-18T09:23:01.993Z,50
2023-02-18T09:24:17.908Z,61
2023-02-18T09:25:34.378Z,56
2023-02-18T09:26:50.573Z,45
2023-02-18T09:28:06.762Z,39
2023-02-18T09:29:22.956Z,39
2023-02-18T09:30:38.161Z,45
2023-02-18T09:31:54.052Z,39
2023-02-18T09:33:10.536Z,45
2023-02-18T09:34:26.425Z,50
2023-02-18T09:35:42.911Z,50
2023-02-18T09:36:59.099Z,45
2023-02-18T09:38:14.999Z,45
2023-02-18T09:39:30.208Z,45
2023-02-18T09:40:45.425Z,45
2023-02-18T09:42:01.910Z,45
2023-02-18T09:43:18.084Z,50
2023-02-18T09:44:34.285Z,45
2023-02-18T09:45:50.460Z,39
2023-02-18T09:47:06.365Z,39
2023-02-18T09:48:22.839Z,45
2023-02-18T09:49:39.028Z,45
2023-02-18T09:50:55.220Z,39
2023-02-18T09:52:11.425Z,45
2023-02-18T09:53:27.307Z,39
2023-02-18T09:54:43.499Z,33
2023-02-18T09:55:59.991Z,39
2023-02-18T09:57:15.192Z,45
2023-02-18T09:58:31.386Z,50
2023-02-18T09:59:47.575Z,45
2023-02-18T10:01:03.757Z,39
2023-02-18T10:02:19.646Z,45
2023-02-18T10:03:36.140Z,45
2023-02-18T10:04:52.320Z,50
2023-02-18T10:06:07.240Z,50
2023-02-18T10:07:22.448Z,39
2023-02-18T10:08:37.967Z,33
2023-02-18T10:09:52.866Z,39
2023-02-18T10:11:09.357Z,39
2023-02-18T10:12:25.540Z,45
2023-02-18T10:13:41.738Z,45
2023-02-18T10:14:57.928Z,45
2023-02-18T10:16:14.117Z,45
2023-02-18T10:17:30.007Z,39
2023-02-18T10:18:46.199Z,39
2023-02-18T10:20:02.687Z,33
2023-02-18T10:21:18.863Z,33
2023-02-18T10:22:35.061Z,33
2023-02-18T10:23:51.253Z,33
2023-02-18T10:25:07.443Z,33
2023-02-18T10:26:22.638Z,39
2023-02-18T10:27:38.833Z,33
2023-02-18T10:28:55.027Z,39
2023-02-18T10:30:10.910Z,39
2023-02-18T10:31:27.099Z,50
2023-02-18T10:32:43.293Z,45
2023-02-18T10:33:59.488Z,45
2023-02-18T10:35:14.995Z,61
2023-02-18T10:36:29.907Z,45
2023-02-18T10:37:45.118Z,61
2023-02-18T10:39:00.630Z,61
2023-02-18T10:40:15.535Z,56
2023-02-18T10:41:31.047Z,78
2023-02-18T10:42:46.000Z,50
2023-02-18T10:44:01.167Z,56
2023-02-18T10:45:17.652Z,73
2023-02-18T10:46:33.851Z,78
2023-02-18T10:47:49.726Z,78
2023-02-18T10:49:06.216Z,84
2023-02-18T10:50:22.415Z,84
2023-02-18T10:51:38.608Z,73
2023-02-18T10:52:54.784Z,61
2023-02-18T10:54:10.985Z,61
2023-02-18T10:55:26.862Z,50
2023-02-18T10:56:43.350Z,56
2023-02-18T10:57:59.537Z,61
2023-02-18T10:59:15.726Z,61
2023-02-18T11:00:30.923Z,56
2023-02-18T11:01:47.109Z,50
2023-02-18T11:03:03.003Z,56
2023-02-18T11:04:19.490Z,50
2023-02-18T11:05:35.678Z,56
2023-02-18T11:06:51.875Z,73
2023-02-18T11:08:08.064Z,73
2023-02-18T11:09:22.949Z,73
2023-02-18T11:10:38.164Z,73
2023-02-18T11:11:53.696Z,78
2023-02-18T11:13:08.903Z,78
2023-02-18T11:14:25.075Z,90
2023-02-18T11:15:40.957Z,78
2023-02-18T11:16:57.461Z,84
2023-02-18T11:18:13.336Z,73
2023-02-18T11:19:29.514Z,61
2023-02-18T11:20:45.701Z,56
2023-02-18T11:22:01.894Z,56
2023-02-18T11:23:18.401Z,56
2023-02-18T11:24:34.578Z,61
2023-02-18T11:25:50.453Z,56
2023-02-18T11:27:06.967Z,45
2023-02-18T11:28:23.154Z,39
2023-02-18T11:29:38.350Z,39
2023-02-18T11:30:54.229Z,39
2023-02-18T11:32:10.733Z,39
2023-02-18T11:33:26.584Z,45
2023-02-18T11:34:42.782Z,39
2023-02-18T11:35:59.279Z,33
2023-02-18T11:37:15.465Z,33
2023-02-18T11:38:30.680Z,33
2023-02-18T11:39:45.897Z,28
2023-02-18T11:41:00.786Z,33
2023-02-18T11:42:16.301Z,39
2023-02-18T11:43:32.175Z,39
2023-02-18T11:44:48.360Z,33
2023-02-18T11:46:04.874Z,39
2023-02-18T11:47:21.063Z,33
2023-02-18T11:48:36.929Z,39
2023-02-18T11:49:53.442Z,33
2023-02-18T11:51:09.295Z,39
2023-02-18T11:52:25.817Z,50
2023-02-18T11:53:41.987Z,50
2023-02-18T11:54:57.851Z,56
2023-02-18T11:56:14.047Z,56
2023-02-18T11:57:30.234Z,50
2023-02-18T11:58:45.757Z,39
2023-02-18T12:00:01.623Z,33
2023-02-18T12:01:18.129Z,39
2023-02-18T12:02:34.326Z,39
2023-02-18T12:03:50.191Z,33
2023-02-18T12:05:06.709Z,45
2023-02-18T12:06:22.884Z,39
2023-02-18T12:07:38.099Z,45
2023-02-18T12:08:52.981Z,39
2023-02-18T12:10:09.489Z,39
2023-02-18T12:11:25.364Z,45
2023-02-18T12:12:41.533Z,45
2023-02-18T12:13:58.063Z,50
2023-02-18T12:15:14.252Z,67
2023-02-18T12:16:30.100Z,61
2023-02-18T12:17:46.616Z,67
2023-02-18T12:19:02.487Z,56
2023-02-18T12:20:18.983Z,39
2023-02-18T12:21:35.171Z,45
2023-02-18T12:22:51.048Z,45
2023-02-18T12:24:07.565Z,50
2023-02-18T12:25:22.439Z,45
2023-02-18T12:26:38.622Z,39
2023-02-18T12:27:55.140Z,45
2023-02-18T12:29:10.987Z,39
2023-02-18T12:30:27.500Z,39
2023-02-18T12:31:43.697Z,45
2023-02-18T12:32:59.879Z,45
2023-02-18T12:34:14.777Z,45
2023-02-18T12:35:30.298Z,56
2023-02-18T12:36:45.518Z,33
2023-02-18T12:38:00.393Z,33
2023-02-18T12:39:16.909Z,28
2023-02-18T12:40:32.124Z,28
2023-02-18T12:41:47.315Z,33
2023-02-18T12:43:03.509Z,33
2023-02-18T12:44:19.693Z,28
2023-02-18T12:45:35.892Z,39
2023-02-18T12:46:52.083Z,28
2023-02-18T12:48:08.265Z,33
2023-02-18T12:49:24.124Z,45
2023-02-18T12:50:40.641Z,56
2023-02-18T12:51:56.817Z,50
2023-02-18T12:53:13.007Z,61
2023-02-18T12:54:29.195Z,67
2023-02-18T12:55:45.390Z,73
2023-02-18T12:57:01.577Z,78
2023-02-18T12:58:16.776Z,56
2023-02-18T12:59:32.638Z,45
2023-02-18T13:00:49.162Z,61
2023-02-18T13:02:04.996Z,39
2023-02-18T13:03:21.525Z,33
2023-02-18T13:04:37.385Z,28
2023-02-18T13:05:53.558Z,50
2023-02-18T13:07:09.121Z,45
2023-02-18T13:08:24.326Z,50
2023-02-18T13:09:39.545Z,73
2023-02-18T13:10:54.742Z,67
2023-02-18T13:12:09.606Z,50
2023-02-18T13:13:25.147Z,61
2023-02-18T13:14:41.011Z,61
2023-02-18T13:15:57.527Z,45
2023-02-18T13:17:13.719Z,28
2023-02-18T13:18:29.909Z,45
2023-02-18T13:19:45.751Z,33
2023-02-18T13:21:02.276Z,45
2023-02-18T13:22:18.469Z,45
2023-02-18T13:23:34.652Z,39
2023-02-18T13:24:50.496Z,28
2023-02-18T13:26:07.036Z,28
2023-02-18T13:27:22.874Z,45
2023-02-18T13:28:39.413Z,45
2023-02-18T13:29:54.607Z,28
2023-02-18T13:31:10.796Z,22
2023-02-18T13:32:26.978Z,22
2023-02-18T13:33:43.171Z,33
2023-02-18T13:34:59.022Z,33
2023-02-18T13:36:15.548Z,39
2023-02-18T13:37:31.735Z,50
2023-02-18T13:38:46.602Z,33
2023-02-18T13:40:02.148Z,28
2023-02-18T13:41:17.026Z,22
2023-02-18T13:42:32.233Z,33
2023-02-18T13:43:48.760Z,33
2023-02-18T13:45:04.937Z,33
2023-02-18T13:46:21.141Z,33
2023-02-18T13:47:37.318Z,39
2023-02-18T13:48:53.509Z,39
2023-02-18T13:50:09.352Z,39
2023-02-18T13:51:25.875Z,33
2023-02-18T13:52:42.080Z,28
2023-02-18T13:53:57.908Z,39
2023-02-18T13:55:14.451Z,39
2023-02-18T13:56:30.286Z,28
2023-02-18T13:57:46.473Z,28
2023-02-18T13:59:02.024Z,22
2023-02-18T14:00:17.874Z,28
2023-02-18T14:01:34.057Z,22
2023-02-18T14:02:50.250Z,16
2023-02-18T14:04:06.421Z,16
2023-02-18T14:05:22.616Z,28
2023-02-18T14:06:39.157Z,28
2023-02-18T14:07:54.360Z,22
2023-02-18T14:09:09.569Z,28
2023-02-18T14:10:25.750Z,28
2023-02-18T14:11:41.947Z,33
2023-02-18T14:12:57.785Z,22
2023-02-18T14:14:13.962Z,28
2023-02-18T14:15:30.497Z,16
2023-02-18T14:16:46.692Z,16
2023-02-18T14:18:02.887Z,28
2023-02-18T14:19:19.074Z,22
2023-02-18T14:20:34.897Z,16
2023-02-18T14:21:51.444Z,16
2023-02-18T14:23:07.628Z,16
2023-02-18T14:24:23.825Z,16
2023-02-18T14:25:38.674Z,11
2023-02-18T14:26:55.214Z,33
2023-02-18T14:28:11.046Z,16
2023-02-18T14:29:27.583Z,11
2023-02-18T14:30:43.772Z,16
2023-02-18T14:31:59.614Z,16
2023-02-18T14:33:15.800Z,22
2023-02-18T14:34:31.367Z,33
2023-02-18T14:35:46.218Z,39
2023-02-18T14:37:01.769Z,16
2023-02-18T14:38:16.987Z,11
2023-02-18T14:39:33.162Z,16
2023-02-18T14:40:48.382Z,33
2023-02-18T14:42:03.592Z,28
2023-02-18T14:43:19.411Z,33
2023-02-18T14:44:35.615Z,33
2023-02-18T14:45:52.148Z,45
2023-02-18T14:47:08.328Z,61
2023-02-18T14:48:24.532Z,45
2023-02-18T14:49:40.704Z,28
2023-02-18T14:50:56.808Z,28
2023-02-18T14:52:12.983Z,16
2023-02-18T14:53:29.272Z,28
2023-02-18T14:54:45.359Z,16
2023-02-18T14:56:01.554Z,28
2023-02-18T14:57:17.736Z,28
2023-02-18T14:58:32.942Z,39
2023-02-18T14:59:49.221Z,45
2023-02-18T15:01:05.411Z,28
2023-02-18T15:02:21.594Z,16
2023-02-18T15:03:37.680Z,22
2023-02-18T15:04:53.868Z,16
2023-02-18T15:06:10.056Z,22
2023-02-18T15:07:25.384Z,11
2023-02-18T15:08:40.581Z,11
2023-02-18T15:09:56.776Z,16
2023-02-18T15:11:12.952Z,16
2023-02-18T15:12:28.176Z,22
2023-02-18T15:13:43.263Z,22
2023-02-18T15:14:59.567Z,22
2023-02-18T15:16:15.762Z,22
2023-02-18T15:17:31.940Z,28
2023-02-18T15:18:48.028Z,56
2023-02-18T15:20:04.317Z,50
2023-02-18T15:21:20.390Z,50
2023-02-18T15:22:36.584Z,50
2023-02-18T15:23:52.874Z,33
2023-02-18T15:25:09.061Z,22
2023-02-18T15:26:25.149Z,33
2023-02-18T15:27:40.462Z,28
2023-02-18T15:28:56.539Z,16
2023-02-18T15:30:12.829Z,22
2023-02-18T15:31:29.029Z,33
2023-02-18T15:32:45.204Z,28
2023-02-18T15:34:01.410Z,45
2023-02-18T15:35:17.478Z,45
2023-02-18T15:36:33.670Z,39
2023-02-18T15:37:49.957Z,22
2023-02-18T15:39:05.169Z,16
2023-02-18T15:40:20.376Z,22
2023-02-18T15:41:36.564Z,16
2023-02-18T15:42:52.644Z,22
2023-02-18T15:44:08.836Z,11
2023-02-18T15:45:25.014Z,16
2023-02-18T15:46:41.318Z,16
2023-02-18T15:47:57.400Z,11
2023-02-18T15:49:13.688Z,16
2023-02-18T15:50:29.890Z,11
2023-02-18T15:51:45.947Z,11
2023-02-18T15:53:02.262Z,11
2023-02-18T15:54:18.435Z,5
2023-02-18T15:55:34.509Z,5
2023-02-18T15:56:49.716Z,5
2023-02-18T15:58:05.912Z,5
2023-02-18T15:59:22.089Z,5
2023-02-18T16:00:38.277Z,5
2023-02-18T16:01:54.577Z,5
2023-02-18T16:03:10.766Z,0
2023-02-18T16:04:26.958Z,5
2023-02-18T16:05:42.176Z,5
2023-02-18T16:06:57.257Z,5
2023-02-18T16:08:13.562Z,0
2023-02-18T16:09:29.752Z,0
2023-02-18T16:10:45.949Z,0
2023-02-18T16:12:02.129Z,0
2023-02-18T16:13:18.195Z,0
2023-02-18T16:14:34.376Z,0
2023-02-18T16:15:50.688Z,0
2023-02-18T16:17:06.872Z,0
2023-02-18T16:18:23.060Z,0
2023-02-18T16:19:39.124Z,0
2023-02-18T16:20:55.450Z,0
2023-02-18T16:22:11.513Z,0
2023-02-18T16:23:26.827Z,0
2023-02-18T16:24:43.019Z,0
2023-02-18T16:25:59.202Z,0
2023-02-18T16:27:15.395Z,0
2023-02-18T16:28:31.589Z,0
2023-02-18T16:29:47.644Z,0
2023-02-18T16:31:03.951Z,0
2023-02-18T16:32:19.161Z,0
2023-02-18T16:33:34.382Z,0
2023-02-18T16:34:49.464Z,0
2023-02-18T16:36:04.792Z,0
2023-02-18T16:37:19.876Z,0
2023-02-18T16:38:35.086Z,0
2023-02-18T16:39:51.278Z,0
2023-02-18T16:41:07.581Z,0
2023-02-18T16:42:22.665Z,0
2023-02-18T16:43:37.995Z,0
2023-02-18T16:44:54.069Z,0
2023-02-18T16:46:10.370Z,0
2023-02-18T16:47:26.446Z,0
2023-02-18T16:48:42.753Z,0
2023-02-18T16:49:58.809Z,0
2023-02-18T16:51:14.994Z,0
2023-02-18T16:52:31.176Z,0
2023-02-18T16:53:47.494Z,0
2023-02-18T16:55:03.683Z,0
2023-02-18T16:56:19.873Z,0
2023-02-18T16:57:36.069Z,0
2023-02-18T16:58:52.128Z,0
2023-02-18T17:00:07.334Z,0
2023-02-18T17:01:23.633Z,0
2023-02-18T17:02:39.692Z,0
2023-02-18T17:03:55.893Z,0
2023-02-18T17:05:12.204Z,0
2023-02-18T17:06:28.391Z,0
2023-02-18T17:07:44.455Z,0
2023-02-18T17:08:59.787Z,0
2023-02-18T17:10:14.862Z,0
2023-02-18T17:11:31.044Z,0
2023-02-18T17:12:47.379Z,0
2023-02-18T17:14:03.554Z,0
2023-02-18T17:15:19.625Z,0
2023-02-18T17:16:35.805Z,0
2023-02-18T17:17:52.118Z,0
2023-02-18T17:19:08.310Z,0
2023-02-18T17:20:24.506Z,0
2023-02-18T17:21:40.680Z,0
2023-02-18T17:22:56.740Z,0
2023-02-18T17:24:13.057Z,0
2023-02-18T17:25:29.241Z,0
2023-02-18T17:26:44.453Z,0
2023-02-18T17:28:00.635Z,0
2023-02-18T17:29:16.834Z,0
2023-02-18T17:30:32.875Z,0
2023-02-18T17:31:49.209Z,0
2023-02-18T17:33:05.387Z,0
2023-02-18T17:34:21.580Z,0
2023-02-18T17:35:36.798Z,0
2023-02-18T17:36:51.987Z,0
2023-02-18T17:38:08.039Z,0
2023-02-18T17:39:24.371Z,0
2023-02-18T17:40:40.409Z,0
2023-02-18T17:41:56.736Z,0
2023-02-18T17:43:12.937Z,0
2023-02-18T17:44:29.125Z,0
2023-02-18T17:45:45.175Z,0
2023-02-18T17:47:01.493Z,0
2023-02-18T17:48:17.681Z,0
2023-02-18T17:49:33.865Z,0
2023-02-18T17:50:50.063Z,0
2023-02-18T17:52:06.246Z,0
2023-02-18T17:53:21.315Z,0
2023-02-18T17:54:37.492Z,0
2023-02-18T17:55:53.831Z,0
2023-02-18T17:57:10.001Z,0
2023-02-18T17:58:26.194Z,0
2023-02-18T17:59:42.375Z,0
2023-02-18T18:00:58.443Z,0
2023-02-18T18:02:13.796Z,0
2023-02-18T18:03:28.989Z,0
2023-02-18T18:04:44.206Z,0
2023-02-18T18:05:59.256Z,0
2023-02-18T18:07:14.488Z,0
2023-02-18T18:08:29.686Z,0
2023-02-18T18:09:46.023Z,0
2023-02-18T18:11:02.202Z,0
2023-02-18T18:12:18.394Z,0
2023-02-18T18:13:34.580Z,0
2023-02-18T18:14:50.769Z,0
2023-02-18T18:16:06.798Z,0
2023-02-18T18:17:23.140Z,0
2023-02-18T18:18:39.317Z,0
2023-02-18T18:19:55.376Z,0
2023-02-18T18:21:11.704Z,0
2023-02-18T18:22:27.894Z,0
2023-02-18T18:23:43.923Z,0
2023-02-18T18:24:59.273Z,0