createdAt,value
2023-02-26T00:01:32.278Z,78.00
2023-02-26T00:04:02.232Z,77.90
2023-02-26T00:06:33.106Z,77.70
2023-02-26T00:09:00.640Z,77.80
2023-02-26T00:11:28.140Z,77.80
2023-02-26T00:13:56.282Z,77.90
2023-02-26T00:16:36.018Z,77.80
2023-02-26T00:19:06.373Z,78.10
2023-02-26T00:21:35.455Z,78.20
2023-02-26T00:24:02.765Z,78.40
2023-02-26T00:26:31.664Z,78.50
2023-02-26T00:28:59.805Z,78.60
2023-02-26T00:31:28.014Z,78.60
2023-02-26T00:33:57.300Z,78.50
2023-02-26T00:36:26.054Z,78.50
2023-02-26T00:39:13.546Z,78.60
2023-02-26T00:41:40.956Z,78.60
2023-02-26T00:44:08.468Z,78.60
2023-02-26T00:47:05.597Z,78.50
2023-02-26T00:49:47.431Z,78.40
2023-02-26T00:52:36.613Z,78.30
2023-02-26T00:55:03.703Z,78.20
2023-02-26T00:57:30.608Z,78.20
2023-02-26T00:59:57.529Z,78.20
2023-02-26T01:02:25.341Z,78.30
2023-02-26T01:04:52.845Z,78.40
2023-02-26T01:07:26.466Z,78.30
2023-02-26T01:09:54.191Z,78.50
2023-02-26T01:12:21.604Z,78.50
2023-02-26T01:14:50.439Z,78.50
2023-02-26T01:17:38.069Z,78.60
2023-02-26T01:20:17.009Z,78.50
2023-02-26T01:22:58.245Z,79.30
2023-02-26T01:25:31.113Z,78.30
2023-02-26T01:27:58.346Z,78.30
2023-02-26T01:30:26.207Z,78.30
2023-02-26T01:33:04.558Z,78.40
2023-02-26T01:35:49.427Z,78.50
2023-02-26T01:39:00.041Z,78.30
2023-02-26T01:41:55.468Z,78.30
2023-02-26T01:44:41.969Z,78.30
2023-02-26T01:47:25.911Z,78.60
2023-02-26T01:49:53.680Z,78.60
2023-02-26T01:52:35.578Z,78.50
2023-02-26T01:55:02.651Z,78.50
2023-02-26T01:57:29.748Z,78.60
2023-02-26T01:59:56.775Z,78.60
2023-02-26T02:02:25.610Z,78.60
2023-02-26T02:04:53.619Z,78.60
2023-02-26T02:07:20.728Z,78.60
2023-02-26T02:09:47.852Z,78.70
2023-02-26T02:12:29.757Z,78.70
2023-02-26T02:15:18.212Z,78.50
2023-02-26T02:18:09.032Z,78.30
2023-02-26T02:21:02.555Z,78.20
2023-02-26T02:24:07.345Z,78.30
2023-02-26T02:27:00.561Z,78.20
2023-02-26T02:29:42.317Z,78.00
2023-02-26T02:32:17.309Z,78.00
2023-02-26T02:35:09.263Z,78.10
2023-02-26T02:37:54.597Z,78.10
2023-02-26T02:40:33.383Z,78.10
2023-02-26T02:43:18.129Z,78.20
2023-02-26T02:45:58.325Z,78.40
2023-02-26T02:48:53.317Z,78.40
2023-02-26T02:51:31.000Z,79.20
2023-02-26T02:54:16.224Z,78.30
2023-02-26T02:56:53.951Z,78.20
2023-02-26T02:59:44.944Z,78.20
2023-02-26T03:02:14.012Z,78.10
2023-02-26T03:04:42.699Z,78.00
2023-02-26T03:07:10.259Z,77.90
2023-02-26T03:09:37.427Z,77.80
2023-02-26T03:12:04.575Z,77.70
2023-02-26T03:14:33.133Z,77.80
2023-02-26T03:17:31.718Z,77.90
2023-02-26T03:20:34.276Z,78.10
2023-02-26T03:23:25.142Z,78.20
2023-02-26T03:26:42.104Z,78.50
2023-02-26T03:29:30.979Z,78.70
2023-02-26T03:32:05.697Z,78.70
2023-02-26T03:34:55.182Z,78.70
2023-02-26T03:37:29.692Z,78.80
2023-02-26T03:40:02.140Z,78.70
2023-02-26T03:42:38.442Z,78.70
2023-02-26T03:45:23.864Z,78.70
2023-02-26T03:47:54.189Z,78.80
2023-02-26T03:50:39.256Z,78.80
2023-02-26T03:53:40.346Z,78.80
2023-02-26T03:56:24.706Z,79.50
2023-02-26T03:59:27.375Z,78.70
2023-02-26T04:02:27.271Z,78.70
2023-02-26T04:05:10.878Z,78.80
2023-02-26T04:07:39.425Z,78.90
2023-02-26T04:10:08.764Z,78.70
2023-02-26T04:12:36.750Z,78.80
2023-02-26T04:15:06.794Z,78.70
2023-02-26T04:17:33.826Z,78.70
2023-02-26T04:20:01.821Z,78.70
2023-02-26T04:22:28.909Z,78.70
2023-02-26T04:24:56.301Z,78.70
2023-02-26T04:27:24.147Z,78.70
2023-02-26T04:29:51.406Z,78.80
2023-02-26T04:32:18.378Z,78.70
2023-02-26T04:34:46.620Z,78.70
2023-02-26T04:37:17.552Z,78.60
2023-02-26T04:39:44.736Z,78.50
2023-02-26T04:42:12.535Z,78.50
2023-02-26T04:44:39.685Z,78.40
2023-02-26T04:47:06.779Z,78.50
2023-02-26T04:49:36.113Z,78.40
2023-02-26T04:52:03.473Z,78.40
2023-02-26T04:54:31.839Z,78.40
2023-02-26T04:56:58.744Z,78.30
2023-02-26T04:59:26.908Z,78.20
2023-02-26T05:01:53.937Z,78.20
2023-02-26T05:04:21.829Z,78.10
2023-02-26T05:06:51.802Z,78.00
2023-02-26T05:09:20.955Z,78.10
2023-02-26T05:11:48.916Z,77.90
2023-02-26T05:14:17.288Z,77.80
2023-02-26T05:16:47.747Z,77.70
2023-02-26T05:19:15.037Z,77.60
2023-02-26T05:21:42.194Z,77.50
2023-02-26T05:24:09.222Z,77.40
2023-02-26T05:26:36.317Z,77.30
2023-02-26T05:29:03.692Z,77.40
2023-02-26T05:31:30.983Z,77.20
2023-02-26T05:33:58.396Z,77.10
2023-02-26T05:36:25.649Z,77.00
2023-02-26T05:38:54.039Z,76.90
2023-02-26T05:41:21.000Z,77.00
2023-02-26T05:43:48.050Z,77.00
2023-02-26T05:46:15.081Z,76.90
2023-02-26T05:48:43.585Z,76.90
2023-02-26T05:51:12.274Z,77.00
2023-02-26T05:53:39.161Z,77.00
2023-02-26T05:56:06.833Z,77.10
2023-02-26T05:58:34.037Z,77.00
2023-02-26T06:01:01.490Z,77.20
2023-02-26T06:03:28.635Z,77.20
2023-02-26T06:05:55.936Z,77.30
2023-02-26T06:08:23.072Z,77.20
2023-02-26T06:10:51.852Z,77.30
2023-02-26T06:13:19.059Z,77.40
2023-02-26T06:15:49.409Z,77.30
2023-02-26T06:18:16.397Z,77.30
2023-02-26T06:20:43.309Z,78.10
2023-02-26T06:23:10.270Z,77.40
2023-02-26T06:25:37.259Z,77.40
2023-02-26T06:28:04.321Z,77.50
2023-02-26T06:30:31.690Z,77.50
2023-02-26T06:32:58.901Z,77.50
2023-02-26T06:35:25.950Z,77.50
2023-02-26T06:37:52.976Z,77.50
2023-02-26T06:40:20.010Z,77.50
2023-02-26T06:42:47.123Z,77.50
2023-02-26T06:45:14.080Z,77.50
2023-02-26T06:47:41.155Z,77.60
2023-02-26T06:50:10.196Z,77.60
2023-02-26T06:52:37.492Z,77.50
2023-02-26T06:55:05.258Z,77.30
2023-02-26T06:57:32.317Z,77.20
2023-02-26T06:59:59.316Z,77.00
2023-02-26T07:02:26.567Z,76.90
2023-02-26T07:04:53.587Z,76.70
2023-02-26T07:07:20.566Z,76.70
2023-02-26T07:09:47.488Z,76.60
2023-02-26T07:12:14.555Z,76.70
2023-02-26T07:14:43.115Z,76.60
2023-02-26T07:17:10.530Z,76.20
2023-02-26T07:19:37.528Z,76.30
2023-02-26T07:22:04.447Z,76.40
2023-02-26T07:24:31.356Z,76.60
2023-02-26T07:26:58.351Z,76.70
2023-02-26T07:29:25.296Z,76.70
2023-02-26T07:31:52.528Z,76.70
2023-02-26T07:34:19.575Z,76.70
2023-02-26T07:36:46.725Z,76.80
2023-02-26T07:39:13.779Z,76.70
2023-02-26T07:41:40.818Z,76.60
2023-02-26T07:44:14.667Z,76.30
2023-02-26T07:46:41.740Z,76.00
2023-02-26T07:49:09.836Z,75.00
2023-02-26T07:51:37.787Z,74.60
2023-02-26T07:54:04.766Z,74.80
2023-02-26T07:56:31.787Z,74.70
2023-02-26T07:58:58.726Z,74.40
2023-02-26T08:01:25.710Z,74.00
2023-02-26T08:03:52.812Z,73.40
2023-02-26T08:06:19.721Z,73.20
2023-02-26T08:08:46.782Z,72.10
2023-02-26T08:11:13.760Z,72.10
2023-02-26T08:13:40.677Z,72.10
2023-02-26T08:16:07.685Z,72.20
2023-02-26T08:18:34.669Z,72.20
2023-02-26T08:21:01.614Z,72.20
2023-02-26T08:23:28.817Z,72.40
2023-02-26T08:26:08.314Z,72.50
2023-02-26T08:28:36.250Z,72.60
2023-02-26T08:31:03.972Z,72.10
2023-02-26T08:33:31.545Z,71.30
2023-02-26T08:35:59.253Z,72.00
2023-02-26T08:38:27.862Z,70.30
2023-02-26T08:40:55.106Z,70.20
2023-02-26T08:43:22.066Z,69.30
2023-02-26T08:45:49.706Z,68.80
2023-02-26T08:48:16.720Z,69.20
2023-02-26T08:50:43.785Z,69.40
2023-02-26T08:53:10.973Z,70.10
2023-02-26T08:55:37.940Z,70.60
2023-02-26T08:58:05.290Z,70.40
2023-02-26T09:00:32.469Z,70.50
2023-02-26T09:02:59.547Z,70.70
2023-02-26T09:05:26.456Z,70.70
2023-02-26T09:07:53.482Z,70.20
2023-02-26T09:10:21.015Z,69.70
2023-02-26T09:12:48.045Z,68.80
2023-02-26T09:15:15.188Z,68.40
2023-02-26T09:17:42.859Z,68.70
2023-02-26T09:20:11.336Z,68.80
2023-02-26T09:22:38.448Z,69.00
2023-02-26T09:25:06.681Z,68.30
2023-02-26T09:27:35.480Z,68.30
2023-02-26T09:30:04.613Z,68.30
2023-02-26T09:32:32.021Z,67.30
2023-02-26T09:34:58.999Z,66.80
2023-02-26T09:37:25.922Z,67.00
2023-02-26T09:39:54.863Z,67.20
2023-02-26T09:42:31.994Z,67.60
2023-02-26T09:45:00.105Z,67.90
2023-02-26T09:47:39.524Z,68.20
2023-02-26T09:50:13.710Z,67.00
2023-02-26T09:52:49.380Z,67.40
2023-02-26T09:55:21.063Z,67.50
2023-02-26T09:57:52.246Z,67.30
2023-02-26T10:00:38.414Z,68.00
2023-02-26T10:03:42.956Z,68.20
2023-02-26T10:06:16.115Z,68.60
2023-02-26T10:09:19.651Z,68.30
2023-02-26T10:12:11.496Z,68.10
2023-02-26T10:15:04.284Z,67.10
2023-02-26T10:18:17.540Z,67.20
2023-02-26T10:21:08.533Z,67.50
2023-02-26T10:23:46.231Z,67.20
2023-02-26T10:26:17.976Z,67.00
2023-02-26T10:29:12.040Z,66.80
2023-02-26T10:31:59.992Z,66.40
2023-02-26T10:35:10.002Z,65.50
2023-02-26T10:38:14.708Z,65.70
2023-02-26T10:41:02.289Z,65.60
2023-02-26T10:43:49.341Z,65.70
2023-02-26T10:46:25.861Z,66.10
2023-02-26T10:49:19.481Z,65.70
2023-02-26T10:51:47.132Z,65.50
2023-02-26T10:54:36.285Z,66.70
2023-02-26T10:57:04.085Z,66.60
2023-02-26T10:59:31.994Z,66.30
2023-02-26T11:02:00.290Z,66.40
2023-02-26T11:04:28.040Z,66.00
2023-02-26T11:07:00.429Z,66.10
2023-02-26T11:09:37.951Z,65.90
2023-02-26T11:12:17.992Z,66.40
2023-02-26T11:14:48.372Z,65.80
2023-02-26T11:17:27.827Z,66.70
2023-02-26T11:20:01.863Z,66.40
2023-02-26T11:22:34.300Z,66.90
2023-02-26T11:25:02.398Z,65.70
2023-02-26T11:27:37.537Z,65.60
2023-02-26T11:30:20.637Z,65.30
2023-02-26T11:32:53.890Z,64.90
2023-02-26T11:35:26.474Z,64.20
2023-02-26T11:38:02.742Z,65.00
2023-02-26T11:40:40.966Z,65.00
2023-02-26T11:43:23.818Z,65.20
2023-02-26T11:46:00.303Z,65.60
2023-02-26T11:48:47.353Z,64.80
2023-02-26T11:51:20.352Z,65.40
2023-02-26T11:54:01.324Z,65.70
2023-02-26T11:56:35.854Z,64.90
2023-02-26T11:59:17.148Z,63.40
2023-02-26T12:01:44.250Z,63.30
2023-02-26T12:04:15.050Z,63.30
2023-02-26T12:06:42.275Z,62.60
2023-02-26T12:09:13.891Z,63.40
2023-02-26T12:11:58.536Z,63.40
2023-02-26T12:14:59.004Z,63.40
2023-02-26T12:17:40.679Z,63.30
2023-02-26T12:20:47.212Z,65.00
2023-02-26T12:23:14.137Z,64.80
2023-02-26T12:25:59.920Z,64.40
2023-02-26T12:28:54.429Z,63.10
2023-02-26T12:31:24.942Z,62.00
2023-02-26T12:34:15.338Z,60.80
2023-02-26T12:37:17.827Z,59.30
2023-02-26T12:40:06.388Z,59.10
2023-02-26T12:42:55.609Z,61.10
2023-02-26T12:45:38.612Z,59.50
2023-02-26T12:48:34.101Z,57.20
2023-02-26T12:51:37.238Z,57.40
2023-02-26T12:54:26.850Z,55.60
2023-02-26T12:57:24.511Z,54.40
2023-02-26T13:00:37.276Z,55.50
2023-02-26T13:03:31.847Z,56.10
2023-02-26T13:06:39.317Z,54.30
2023-02-26T13:09:50.667Z,54.60
2023-02-26T13:12:37.626Z,53.70
2023-02-26T13:15:58.490Z,56.00
2023-02-26T13:18:36.069Z,54.20
2023-02-26T13:21:18.351Z,52.40
2023-02-26T13:24:14.073Z,51.80
2023-02-26T13:26:42.544Z,52.00
2023-02-26T13:29:19.645Z,51.70
2023-02-26T13:32:15.130Z,53.20
2023-02-26T13:35:08.012Z,55.80
2023-02-26T13:37:42.326Z,56.50
2023-02-26T13:41:01.088Z,57.00
2023-02-26T13:43:53.247Z,58.10
2023-02-26T13:46:56.839Z,58.50
2023-02-26T13:49:32.087Z,58.40
2023-02-26T13:51:59.426Z,58.50
2023-02-26T13:54:45.365Z,59.80
2023-02-26T13:57:51.291Z,60.60
2023-02-26T14:00:37.320Z,61.20
2023-02-26T14:03:17.775Z,61.30
2023-02-26T14:05:47.710Z,61.10
2023-02-26T14:08:18.009Z,60.50
2023-02-26T14:10:54.801Z,60.80
2023-02-26T14:13:44.529Z,60.60
2023-02-26T14:16:24.732Z,61.10
2023-02-26T14:18:53.180Z,60.90
2023-02-26T14:21:29.036Z,61.40
2023-02-26T14:23:59.986Z,61.80
2023-02-26T14:26:33.662Z,61.90
2023-02-26T14:29:04.714Z,62.00
2023-02-26T14:32:14.176Z,63.10
2023-02-26T14:34:53.196Z,63.90
2023-02-26T14:37:24.862Z,64.70
2023-02-26T14:40:06.965Z,62.60
2023-02-26T14:43:05.347Z,60.60
2023-02-26T14:45:39.644Z,57.40
2023-02-26T14:48:16.687Z,56.00
2023-02-26T14:50:50.169Z,55.30
2023-02-26T14:53:50.218Z,54.60
2023-02-26T14:56:27.168Z,58.30
2023-02-26T14:59:15.691Z,59.40
2023-02-26T15:02:00.725Z,58.20
2023-02-26T15:05:10.168Z,59.10
2023-02-26T15:07:55.603Z,59.20
2023-02-26T15:10:36.154Z,56.50
2023-02-26T15:13:40.373Z,53.40
2023-02-26T15:16:56.409Z,52.00
2023-02-26T15:19:35.779Z,51.80
2023-02-26T15:22:34.748Z,51.90
2023-02-26T15:25:02.886Z,51.80
2023-02-26T15:27:32.600Z,50.50
2023-02-26T15:30:00.753Z,50.40
2023-02-26T15:32:36.342Z,51.00
2023-02-26T15:35:20.881Z,50.20
2023-02-26T15:37:59.106Z,50.60
2023-02-26T15:40:28.401Z,52.70
2023-02-26T15:42:58.589Z,53.50
2023-02-26T15:45:38.617Z,54.50
2023-02-26T15:48:31.276Z,54.10
2023-02-26T15:51:03.090Z,55.40
2023-02-26T15:53:36.916Z,55.70
2023-02-26T15:56:28.719Z,56.00
2023-02-26T15:59:14.137Z,56.60
2023-02-26T16:01:41.921Z,57.10
2023-02-26T16:04:16.384Z,57.50
2023-02-26T16:06:52.817Z,58.00
2023-02-26T16:09:35.025Z,60.70
2023-02-26T16:12:16.175Z,63.10
2023-02-26T16:14:51.105Z,63.60
2023-02-26T16:17:28.589Z,64.00
2023-02-26T16:19:59.491Z,64.10
2023-02-26T16:22:38.272Z,64.60
2023-02-26T16:25:26.597Z,64.70
2023-02-26T16:28:26.910Z,64.70
2023-02-26T16:30:58.308Z,64.90
2023-02-26T16:33:28.041Z,65.10
2023-02-26T16:36:05.117Z,65.40
2023-02-26T16:38:50.848Z,65.60
2023-02-26T16:41:27.067Z,65.90
2023-02-26T16:43:58.022Z,66.20
2023-02-26T16:46:46.345Z,66.40
2023-02-26T16:49:29.035Z,66.30
2023-02-26T16:51:57.186Z,66.50
2023-02-26T16:54:38.245Z,66.50
2023-02-26T16:57:17.734Z,66.60
2023-02-26T16:59:57.822Z,66.80
2023-02-26T17:02:30.789Z,66.80
2023-02-26T17:05:09.156Z,66.70
2023-02-26T17:07:48.648Z,67.00
2023-02-26T17:10:32.445Z,66.90
2023-02-26T17:13:33.636Z,67.10
2023-02-26T17:16:06.832Z,66.80
2023-02-26T17:18:34.200Z,67.10
2023-02-26T17:21:05.609Z,67.00
2023-02-26T17:23:38.274Z,67.20
2023-02-26T17:26:06.097Z,67.20
2023-02-26T17:28:37.125Z,67.10
2023-02-26T17:31:04.978Z,67.10
2023-02-26T17:33:32.103Z,67.10
2023-02-26T17:36:02.288Z,67.10
2023-02-26T17:38:29.791Z,67.10
2023-02-26T17:40:58.248Z,67.20
2023-02-26T17:43:25.709Z,67.20
2023-02-26T17:45:53.189Z,67.20
2023-02-26T17:48:20.882Z,67.50
2023-02-26T17:50:56.872Z,67.30
2023-02-26T17:53:29.459Z,67.40
2023-02-26T17:55:57.426Z,67.50
2023-02-26T17:58:30.336Z,67.50
2023-02-26T18:00:57.878Z,68.80
2023-02-26T18:03:24.831Z,68.10
2023-02-26T18:05:54.688Z,68.20
2023-02-26T18:08:31.084Z,68.20
2023-02-26T18:10:59.607Z,68.20
2023-02-26T18:13:27.571Z,68.50
2023-02-26T18:15:57.939Z,68.50
2023-02-26T18:18:26.112Z,68.40
2023-02-26T18:20:53.395Z,68.60
2023-02-26T18:23:20.855Z,68.80
2023-02-26T18:25:50.737Z,68.80
2023-02-26T18:28:27.794Z,68.80
2023-02-26T18:30:57.101Z,69.00
2023-02-26T18:33:25.878Z,68.80
2023-02-26T18:35:56.841Z,68.90
2023-02-26T18:38:27.887Z,69.70
2023-02-26T18:40:55.495Z,69.00
2023-02-26T18:43:22.686Z,69.30
2023-02-26T18:45:52.157Z,69.60
2023-02-26T18:48:21.032Z,69.60
2023-02-26T18:50:49.924Z,69.70
2023-02-26T18:53:17.646Z,69.70
2023-02-26T18:55:45.115Z,69.80
2023-02-26T18:58:12.377Z,69.80
2023-02-26T19:00:39.303Z,69.90
2023-02-26T19:03:06.450Z,69.90
2023-02-26T19:05:33.420Z,69.60
2023-02-26T19:08:01.065Z,70.40
2023-02-26T19:10:31.925Z,69.40
2023-02-26T19:12:59.176Z,69.30
2023-02-26T19:15:27.090Z,69.20
2023-02-26T19:17:54.289Z,69.10
2023-02-26T19:20:21.587Z,69.00
2023-02-26T19:22:48.811Z,68.80
2023-02-26T19:25:16.773Z,68.80
2023-02-26T19:27:45.296Z,68.70
2023-02-26T19:30:13.092Z,68.50
2023-02-26T19:32:40.282Z,68.50
2023-02-26T19:35:07.972Z,68.30
2023-02-26T19:37:35.883Z,68.40
2023-02-26T19:40:08.161Z,68.20
2023-02-26T19:42:35.514Z,68.20
2023-02-26T19:45:02.869Z,68.20
2023-02-26T19:47:29.999Z,68.30
2023-02-26T19:49:57.023Z,68.30
2023-02-26T19:52:24.126Z,68.40
2023-02-26T19:54:51.041Z,68.40
2023-02-26T19:57:18.956Z,68.40
2023-02-26T19:59:47.299Z,68.50
2023-02-26T20:02:14.930Z,68.40
2023-02-26T20:04:41.957Z,68.40
2023-02-26T20:07:09.057Z,68.60
2023-02-26T20:09:36.314Z,68.50
2023-02-26T20:12:03.539Z,68.60
2023-02-26T20:14:30.449Z,68.60
2023-02-26T20:16:57.487Z,68.70
2023-02-26T20:19:24.491Z,68.60
2023-02-26T20:21:51.921Z,68.70
2023-02-26T20:24:20.033Z,68.70
2023-02-26T20:26:48.898Z,68.70
2023-02-26T20:29:18.580Z,68.60
2023-02-26T20:31:49.523Z,68.60
2023-02-26T20:34:19.208Z,68.50
2023-02-26T20:36:48.263Z,68.50
2023-02-26T20:39:15.498Z,68.40
2023-02-26T20:41:42.569Z,68.30
2023-02-26T20:44:09.484Z,68.30
2023-02-26T20:46:38.878Z,68.20
2023-02-26T20:49:11.375Z,68.20
2023-02-26T20:51:40.895Z,68.10
2023-02-26T20:54:10.118Z,69.20
2023-02-26T20:56:37.126Z,68.30
2023-02-26T20:59:04.219Z,68.40
2023-02-26T21:01:35.639Z,68.40
2023-02-26T21:04:08.878Z,68.40
2023-02-26T21:06:36.736Z,68.40
2023-02-26T21:09:05.842Z,68.40
2023-02-26T21:11:36.836Z,68.50
2023-02-26T21:14:06.679Z,68.40
2023-02-26T21:16:33.794Z,68.50
2023-02-26T21:19:02.187Z,68.50
2023-02-26T21:21:30.439Z,68.60
2023-02-26T21:23:57.961Z,68.60
2023-02-26T21:26:25.810Z,68.60
2023-02-26T21:28:52.724Z,68.80
2023-02-26T21:31:22.034Z,68.70
2023-02-26T21:33:49.228Z,68.70
2023-02-26T21:36:16.498Z,68.80
2023-02-26T21:38:43.644Z,68.70
2023-02-26T21:41:10.731Z,68.80
2023-02-26T21:43:38.058Z,68.70
2023-02-26T21:46:05.805Z,68.80
2023-02-26T21:48:32.862Z,68.90
2023-02-26T21:50:59.964Z,68.90
2023-02-26T21:53:27.901Z,68.90
2023-02-26T21:55:56.734Z,68.90
2023-02-26T21:58:25.081Z,68.80
2023-02-26T22:00:52.557Z,68.90
2023-02-26T22:03:19.747Z,68.80
2023-02-26T22:05:50.334Z,68.90
2023-02-26T22:08:17.352Z,68.90
2023-02-26T22:10:45.636Z,68.90
2023-02-26T22:13:13.228Z,69.00
2023-02-26T22:15:40.440Z,69.10
2023-02-26T22:18:07.344Z,69.20
2023-02-26T22:20:34.507Z,69.30
2023-02-26T22:23:02.471Z,69.40
2023-02-26T22:25:29.560Z,69.30
2023-02-26T22:27:57.413Z,69.40
2023-02-26T22:30:25.288Z,69.30
2023-02-26T22:32:52.276Z,69.40
2023-02-26T22:35:19.364Z,69.40
2023-02-26T22:37:46.590Z,69.40
2023-02-26T22:40:14.379Z,69.50
2023-02-26T22:42:44.072Z,69.60
2023-02-26T22:45:17.253Z,69.80
2023-02-26T22:47:48.331Z,69.90
2023-02-26T22:50:16.193Z,70.20
2023-02-26T22:52:44.383Z,70.30
2023-02-26T22:55:12.190Z,70.30
2023-02-26T22:57:39.119Z,70.30
2023-02-26T23:00:14.815Z,70.30
2023-02-26T23:02:42.424Z,70.30
2023-02-26T23:05:09.707Z,70.20
2023-02-26T23:07:38.968Z,70.10
2023-02-26T23:10:09.184Z,69.90
2023-02-26T23:12:36.316Z,69.80
2023-02-26T23:15:03.605Z,69.40
2023-02-26T23:17:30.831Z,69.50
2023-02-26T23:19:57.724Z,69.50
2023-02-26T23:22:24.684Z,69.60
2023-02-26T23:24:51.828Z,70.20
2023-02-26T23:27:19.257Z,69.30
2023-02-26T23:29:46.446Z,69.20
2023-02-26T23:32:15.092Z,69.30
2023-02-26T23:34:42.160Z,69.30
2023-02-26T23:37:09.082Z,69.30
2023-02-26T23:39:36.354Z,69.30
2023-02-26T23:42:04.075Z,69.40
2023-02-26T23:44:31.101Z,69.50
2023-02-26T23:46:58.163Z,69.40
2023-02-26T23:49:25.126Z,69.60
2023-02-26T23:51:52.136Z,69.50
2023-02-26T23:54:19.070Z,69.50
2023-02-26T23:56:47.395Z,70.40
2023-02-26T23:59:14.552Z,70.40
