createdAt,value
2019-05-14T00:01:54.609Z,0.00
2019-05-14T00:04:24.813Z,0.00
2019-05-14T00:06:55.532Z,0.00
2019-05-14T00:09:26.401Z,0.00
2019-05-14T00:11:56.719Z,0.00
2019-05-14T00:14:37.201Z,0.00
2019-05-14T00:17:01.669Z,0.40
2019-05-14T00:19:31.839Z,0.40
2019-05-14T00:22:02.507Z,0.00
2019-05-14T00:24:32.667Z,0.00
2019-05-14T00:27:03.113Z,0.00
2019-05-14T00:29:33.783Z,0.00
2019-05-14T00:32:03.941Z,0.00
2019-05-14T00:34:34.122Z,0.00
2019-05-14T00:37:04.753Z,0.00
2019-05-14T00:39:35.506Z,0.00
2019-05-14T00:42:05.748Z,0.00
2019-05-14T00:44:35.927Z,0.00
2019-05-14T00:47:06.193Z,0.00
2019-05-14T00:49:36.512Z,0.00
2019-05-14T00:52:06.653Z,0.00
2019-05-14T00:54:37.827Z,0.00
2019-05-14T00:57:08.301Z,0.20
2019-05-14T00:59:38.488Z,0.00
2019-05-14T01:02:11.185Z,0.00
2019-05-14T01:04:42.691Z,0.00
2019-05-14T01:07:12.940Z,0.00
2019-05-14T01:09:43.188Z,0.00
2019-05-14T01:12:13.928Z,0.00
2019-05-14T01:14:44.320Z,0.00
2019-05-14T01:17:14.393Z,0.40
2019-05-14T01:19:44.607Z,1.40
2019-05-14T01:22:14.790Z,1.60
2019-05-14T01:24:45.053Z,3.60
2019-05-14T01:27:15.853Z,6.00
2019-05-14T01:29:45.951Z,12.00
2019-05-14T01:32:16.407Z,5.20
2019-05-14T01:34:46.531Z,5.00
2019-05-14T01:37:16.753Z,1.00
2019-05-14T01:39:46.992Z,1.00
2019-05-14T01:42:17.796Z,0.20
2019-05-14T01:44:48.440Z,0.00
2019-05-14T01:47:18.603Z,0.00
2019-05-14T01:49:48.764Z,0.00
2019-05-14T01:52:19.008Z,0.00
2019-05-14T01:54:51.325Z,0.00
2019-05-14T01:57:22.078Z,0.00
2019-05-14T01:59:52.820Z,0.80
2019-05-14T02:02:23.690Z,0.00
2019-05-14T02:04:53.885Z,0.00
2019-05-14T02:07:24.417Z,0.40
2019-05-14T02:09:54.963Z,0.00
2019-05-14T02:12:25.061Z,0.00
2019-05-14T02:14:55.306Z,0.00
2019-05-14T02:17:25.864Z,1.00
2019-05-14T02:19:56.158Z,0.40
2019-05-14T02:22:26.278Z,0.00
2019-05-14T02:24:56.542Z,0.40
2019-05-14T02:27:27.100Z,0.00
2019-05-14T02:29:57.244Z,1.00
2019-05-14T02:32:29.815Z,0.40
2019-05-14T02:34:59.232Z,1.00
2019-05-14T02:37:30.062Z,0.00
2019-05-14T02:40:00.750Z,0.20
2019-05-14T02:42:31.199Z,0.00
2019-05-14T02:45:01.468Z,1.00
2019-05-14T02:47:31.970Z,0.80
2019-05-14T02:50:02.277Z,0.00
2019-05-14T02:52:32.416Z,0.60
2019-05-14T02:55:02.639Z,0.20
2019-05-14T02:57:32.738Z,1.00
2019-05-14T03:00:02.999Z,1.00
2019-05-14T03:02:33.385Z,1.40
2019-05-14T03:05:03.938Z,0.00
2019-05-14T03:07:34.260Z,2.00
2019-05-14T03:10:05.216Z,0.00
2019-05-14T03:12:39.597Z,0.20
2019-05-14T03:15:09.963Z,0.20
2019-05-14T03:17:40.757Z,0.00
2019-05-14T03:20:11.199Z,0.40
2019-05-14T03:22:55.988Z,0.60
2019-05-14T03:25:13.184Z,0.60
2019-05-14T03:27:43.784Z,0.00
2019-05-14T03:30:15.155Z,0.60
2019-05-14T03:32:45.457Z,0.20
2019-05-14T03:35:16.014Z,1.00
2019-05-14T03:37:49.194Z,0.00
2019-05-14T03:40:19.465Z,0.60
2019-05-14T03:42:49.744Z,0.00
2019-05-14T03:45:20.984Z,0.00
2019-05-14T03:47:51.932Z,0.60
2019-05-14T03:50:22.542Z,0.20
2019-05-14T03:52:53.206Z,0.00
2019-05-14T03:55:23.534Z,0.00
2019-05-14T03:57:54.442Z,0.00
2019-05-14T04:00:43.610Z,1.00
2019-05-14T04:03:14.028Z,0.00
2019-05-14T04:05:44.347Z,0.00
2019-05-14T04:08:16.553Z,0.00
2019-05-14T04:10:52.863Z,0.00
2019-05-14T04:13:22.480Z,0.40
2019-05-14T04:15:55.275Z,0.20
2019-05-14T04:18:29.090Z,0.00
2019-05-14T04:21:00.590Z,0.20
2019-05-14T04:23:31.980Z,1.00
2019-05-14T04:26:04.075Z,1.00
2019-05-14T04:28:39.120Z,0.60
2019-05-14T04:31:09.804Z,1.00
2019-05-14T04:33:42.091Z,1.00
2019-05-14T04:36:13.578Z,0.60
2019-05-14T04:38:43.752Z,0.00
2019-05-14T04:41:13.900Z,1.00
2019-05-14T04:43:44.151Z,1.00
2019-05-14T04:46:14.538Z,0.00
2019-05-14T04:48:44.882Z,3.00
2019-05-14T04:51:15.092Z,0.20
2019-05-14T04:53:49.371Z,1.00
2019-05-14T04:56:19.517Z,1.00
2019-05-14T04:58:50.398Z,1.00
2019-05-14T05:01:21.197Z,3.00
2019-05-14T05:03:52.037Z,1.80
2019-05-14T05:06:22.670Z,1.40
2019-05-14T05:08:52.773Z,4.00
2019-05-14T05:11:23.599Z,5.20
2019-05-14T05:13:54.568Z,4.00
2019-05-14T05:16:24.683Z,1.80
2019-05-14T05:18:54.898Z,3.40
2019-05-14T05:21:25.141Z,3.80
2019-05-14T05:23:55.366Z,3.20
2019-05-14T05:26:25.582Z,1.00
2019-05-14T05:29:05.663Z,5.60
2019-05-14T05:31:29.005Z,4.80
2019-05-14T05:33:59.918Z,4.00
2019-05-14T05:36:30.162Z,4.80
2019-05-14T05:39:00.476Z,2.20
2019-05-14T05:41:30.693Z,5.20
2019-05-14T05:44:00.819Z,4.00
2019-05-14T05:46:31.041Z,4.00
2019-05-14T05:49:01.640Z,4.00
2019-05-14T05:51:31.796Z,3.00
2019-05-14T05:54:02.609Z,1.40
2019-05-14T05:56:33.230Z,4.00
2019-05-14T05:59:03.361Z,2.60
2019-05-14T06:01:44.910Z,0.40
2019-05-14T06:04:05.333Z,0.80
2019-05-14T06:06:35.590Z,3.00
2019-05-14T06:09:08.859Z,2.20
2019-05-14T06:11:39.199Z,1.80
2019-05-14T06:14:09.698Z,2.60
2019-05-14T06:16:40.224Z,2.60
2019-05-14T06:19:10.356Z,3.00
2019-05-14T06:21:40.573Z,1.80
2019-05-14T06:24:10.818Z,1.00
2019-05-14T06:26:41.161Z,1.00
2019-05-14T06:29:11.258Z,1.40
2019-05-14T06:31:41.510Z,0.00
2019-05-14T06:34:11.721Z,2.60
2019-05-14T06:36:41.898Z,1.00
2019-05-14T06:39:12.538Z,0.60
2019-05-14T06:41:43.129Z,1.00
2019-05-14T06:44:13.902Z,1.00
2019-05-14T06:46:44.017Z,0.60
2019-05-14T06:49:14.269Z,1.00
2019-05-14T06:51:44.477Z,3.00
2019-05-14T06:54:15.299Z,1.00
2019-05-14T06:56:45.549Z,0.20
2019-05-14T06:59:18.022Z,1.00
2019-05-14T07:01:48.960Z,2.20
2019-05-14T07:04:19.297Z,1.00
2019-05-14T07:06:50.186Z,0.80
2019-05-14T07:09:20.629Z,0.60
2019-05-14T07:11:50.971Z,1.00
2019-05-14T07:14:22.086Z,1.00
2019-05-14T07:16:52.624Z,1.00
2019-05-14T07:19:23.782Z,0.00
2019-05-14T07:21:53.981Z,1.20
2019-05-14T07:24:24.205Z,0.00
2019-05-14T07:26:54.373Z,1.00
2019-05-14T07:29:24.957Z,2.60
2019-05-14T07:31:55.093Z,1.00
2019-05-14T07:34:28.114Z,0.00
2019-05-14T07:36:58.651Z,0.20
2019-05-14T07:39:29.301Z,0.80
2019-05-14T07:41:59.788Z,1.00
2019-05-14T07:44:29.933Z,0.40
2019-05-14T07:47:00.190Z,1.00
2019-05-14T07:49:30.417Z,0.00
2019-05-14T07:52:00.655Z,0.40
2019-05-14T07:54:30.772Z,0.80
2019-05-14T07:57:01.088Z,1.00
2019-05-14T07:59:31.306Z,1.00
2019-05-14T08:02:02.433Z,0.20
2019-05-14T08:04:32.672Z,0.00
2019-05-14T08:07:03.216Z,1.00
2019-05-14T08:09:33.316Z,0.00
2019-05-14T08:12:03.644Z,0.80
2019-05-14T08:14:42.053Z,0.60
2019-05-14T08:17:08.449Z,0.00
2019-05-14T08:19:38.571Z,1.00
2019-05-14T08:22:09.614Z,0.20
2019-05-14T08:24:39.877Z,0.40
2019-05-14T08:27:10.528Z,1.00
2019-05-14T08:29:41.036Z,2.20
2019-05-14T08:32:11.163Z,0.60
2019-05-14T08:34:41.396Z,0.80
2019-05-14T08:37:11.584Z,0.00
2019-05-14T08:39:41.963Z,2.60
2019-05-14T08:42:12.756Z,3.00
2019-05-14T08:44:42.863Z,0.40
2019-05-14T08:47:13.502Z,0.80
2019-05-14T08:49:46.756Z,0.00
2019-05-14T08:52:16.134Z,0.00
2019-05-14T08:54:50.529Z,0.00
2019-05-14T08:57:19.919Z,0.00
2019-05-14T08:59:50.177Z,3.00
2019-05-14T09:02:21.025Z,1.40
2019-05-14T09:04:54.227Z,1.00
2019-05-14T09:07:23.876Z,0.80
2019-05-14T09:09:54.609Z,0.75
2019-05-14T09:12:24.924Z,0.60
2019-05-14T09:14:55.655Z,1.00
2019-05-14T09:17:25.942Z,0.00
2019-05-14T09:20:05.710Z,0.00
2019-05-14T09:22:29.019Z,0.50
2019-05-14T09:25:00.219Z,1.00
2019-05-14T09:27:30.872Z,0.00
2019-05-14T09:30:01.008Z,0.60
2019-05-14T09:32:31.651Z,0.00
2019-05-14T09:35:02.172Z,0.80
2019-05-14T09:37:32.363Z,1.00
2019-05-14T09:40:02.502Z,0.80
2019-05-14T09:42:32.807Z,1.50
2019-05-14T09:45:03.582Z,1.50
2019-05-14T09:47:33.826Z,0.00
2019-05-14T09:50:16.642Z,1.00
2019-05-14T09:52:38.902Z,1.00
2019-05-14T09:55:09.340Z,1.00
2019-05-14T09:57:39.968Z,1.00
2019-05-14T10:00:14.390Z,1.00
2019-05-14T10:02:43.615Z,2.00
2019-05-14T10:05:14.332Z,1.00
2019-05-14T10:07:44.656Z,2.50
2019-05-14T10:10:15.096Z,1.50
2019-05-14T10:12:54.231Z,1.00
2019-05-14T10:15:17.059Z,2.00
2019-05-14T10:17:49.791Z,2.00
2019-05-14T10:20:36.062Z,1.00
2019-05-14T10:22:51.451Z,0.75
2019-05-14T10:25:21.534Z,0.50
2019-05-14T10:27:52.313Z,1.00
2019-05-14T10:30:23.756Z,3.00
2019-05-14T10:32:54.861Z,3.00
2019-05-14T10:35:25.538Z,2.00
2019-05-14T10:37:55.729Z,3.50
2019-05-14T10:40:29.074Z,1.00
2019-05-14T10:42:58.417Z,0.50
2019-05-14T10:45:28.960Z,1.50
2019-05-14T10:47:59.161Z,1.50
2019-05-14T10:50:29.705Z,1.00
2019-05-14T10:53:00.554Z,1.00
2019-05-14T10:55:31.043Z,3.25
2019-05-14T10:58:01.802Z,1.00
2019-05-14T11:00:32.442Z,1.00
2019-05-14T11:03:02.948Z,3.00
2019-05-14T11:05:33.688Z,3.50
2019-05-14T11:08:04.607Z,3.00
2019-05-14T11:10:35.364Z,1.00
2019-05-14T11:13:08.765Z,3.25
2019-05-14T11:15:39.497Z,1.00
2019-05-14T11:18:09.101Z,3.00
2019-05-14T11:20:42.211Z,3.00
2019-05-14T11:23:12.981Z,4.00
2019-05-14T11:25:43.457Z,1.00
2019-05-14T11:28:14.693Z,3.00
2019-05-14T11:30:45.215Z,3.00
2019-05-14T11:33:18.545Z,3.00
2019-05-14T11:35:48.132Z,2.50
2019-05-14T11:38:31.761Z,4.00
2019-05-14T11:40:50.616Z,3.00
2019-05-14T11:43:22.081Z,5.00
2019-05-14T11:45:52.305Z,3.00
2019-05-14T11:48:22.913Z,3.50
2019-05-14T11:50:53.661Z,3.00
2019-05-14T11:53:24.590Z,2.50
2019-05-14T11:55:54.822Z,1.50
2019-05-14T11:58:24.936Z,3.00
2019-05-14T12:00:58.318Z,3.50
2019-05-14T12:03:28.628Z,1.00
2019-05-14T12:05:59.391Z,3.75
2019-05-14T12:08:29.638Z,4.00
2019-05-14T12:10:59.744Z,3.00
2019-05-14T12:13:32.784Z,4.00
2019-05-14T12:16:01.705Z,3.00
2019-05-14T12:18:32.556Z,4.00
2019-05-14T12:21:02.822Z,4.00
2019-05-14T12:23:33.397Z,4.00
2019-05-14T12:26:04.171Z,7.00
2019-05-14T12:28:34.580Z,5.50
2019-05-14T12:31:05.894Z,6.00
2019-05-14T12:33:36.049Z,6.25
2019-05-14T12:36:09.758Z,5.50
2019-05-14T12:38:38.302Z,6.80
2019-05-14T12:41:09.321Z,5.60
2019-05-14T12:43:42.043Z,4.80
2019-05-14T12:46:11.452Z,3.40
2019-05-14T12:48:41.656Z,4.00
2019-05-14T12:51:11.916Z,4.25
2019-05-14T12:53:42.093Z,4.80
2019-05-14T12:56:12.727Z,2.20
2019-05-14T12:58:45.634Z,4.50
2019-05-14T13:01:14.669Z,3.00
2019-05-14T13:03:44.853Z,2.20
2019-05-14T13:06:15.184Z,3.60
2019-05-14T13:08:45.891Z,4.00
2019-05-14T13:11:16.200Z,4.40
2019-05-14T13:13:48.823Z,4.00
2019-05-14T13:16:19.411Z,6.00
2019-05-14T13:18:50.424Z,4.00
2019-05-14T13:21:20.808Z,3.00
2019-05-14T13:23:51.622Z,4.00
2019-05-14T13:26:21.946Z,4.00
2019-05-14T13:28:52.680Z,5.60
2019-05-14T13:31:23.405Z,6.20
2019-05-14T13:33:54.466Z,2.20
2019-05-14T13:36:25.191Z,4.80
2019-05-14T13:38:55.814Z,3.00
2019-05-14T13:41:28.328Z,3.40
2019-05-14T13:43:58.715Z,1.00
2019-05-14T13:46:29.762Z,3.60
2019-05-14T13:48:59.900Z,3.40
2019-05-14T13:51:33.454Z,1.80
2019-05-14T13:54:02.260Z,3.80
2019-05-14T13:56:32.813Z,3.80
2019-05-14T13:59:02.934Z,0.80
2019-05-14T14:01:33.537Z,3.20
2019-05-14T14:04:11.279Z,1.00
2019-05-14T14:06:35.555Z,3.00
2019-05-14T14:09:12.290Z,2.60
2019-05-14T14:11:38.930Z,3.00
2019-05-14T14:14:10.445Z,1.00
2019-05-14T14:16:41.006Z,1.00
2019-05-14T14:19:11.173Z,0.00
2019-05-14T14:21:41.782Z,0.00
2019-05-14T14:24:12.207Z,0.80
2019-05-14T14:26:42.624Z,1.00
2019-05-14T14:29:13.372Z,0.00
2019-05-14T14:31:43.596Z,0.80
2019-05-14T14:34:14.106Z,0.80
2019-05-14T14:36:44.361Z,0.60
2019-05-14T14:39:14.537Z,0.60
2019-05-14T14:41:44.985Z,2.00
2019-05-14T14:44:15.241Z,0.20
2019-05-14T14:46:45.550Z,0.00
2019-05-14T14:49:15.745Z,2.00
2019-05-14T14:51:45.889Z,1.60
2019-05-14T14:54:16.542Z,1.00
2019-05-14T14:56:48.732Z,2.00
2019-05-14T14:59:19.108Z,1.80
2019-05-14T15:01:50.135Z,4.00
2019-05-14T15:04:21.894Z,1.60
2019-05-14T15:06:52.129Z,1.00
2019-05-14T15:09:23.058Z,1.00
2019-05-14T15:11:53.614Z,0.00
2019-05-14T15:14:24.117Z,1.60
2019-05-14T15:16:54.354Z,0.80
2019-05-14T15:19:24.857Z,0.00
2019-05-14T15:21:55.030Z,0.00
2019-05-14T15:24:26.327Z,0.80
2019-05-14T15:27:06.792Z,0.40
2019-05-14T15:29:29.028Z,0.00
2019-05-14T15:31:59.413Z,1.00
2019-05-14T15:34:29.916Z,1.00
2019-05-14T15:37:00.008Z,0.00
2019-05-14T15:39:30.547Z,1.00
2019-05-14T15:42:05.682Z,0.40
2019-05-14T15:44:47.668Z,0.00
2019-05-14T15:47:11.224Z,0.40
2019-05-14T15:49:38.887Z,1.00
2019-05-14T15:52:09.173Z,2.00
2019-05-14T15:54:46.874Z,1.00
2019-05-14T15:57:11.286Z,2.40
2019-05-14T15:59:41.933Z,1.60
2019-05-14T16:02:12.074Z,1.00
2019-05-14T16:04:42.281Z,1.00
2019-05-14T16:07:12.908Z,0.60
2019-05-14T16:09:43.011Z,2.00
2019-05-14T16:12:13.265Z,1.60
2019-05-14T16:14:43.877Z,2.80
2019-05-14T16:17:15.732Z,2.80
2019-05-14T16:19:45.769Z,1.00
2019-05-14T16:22:19.104Z,3.00
2019-05-14T16:24:56.515Z,0.60
2019-05-14T16:27:20.897Z,1.00
2019-05-14T16:29:51.034Z,1.25
2019-05-14T16:32:21.555Z,0.20
2019-05-14T16:34:51.804Z,0.60
2019-05-14T16:37:22.042Z,1.00
2019-05-14T16:39:52.117Z,0.00
2019-05-14T16:42:23.397Z,1.00
2019-05-14T16:44:53.521Z,0.00
2019-05-14T16:47:24.032Z,0.40
2019-05-14T16:49:54.468Z,1.00
2019-05-14T16:52:24.779Z,0.00
2019-05-14T16:55:14.910Z,1.00
2019-05-14T16:57:29.147Z,0.60
2019-05-14T16:59:58.854Z,1.40
2019-05-14T17:02:29.579Z,0.40
2019-05-14T17:04:59.904Z,1.00
2019-05-14T17:07:30.221Z,0.00
2019-05-14T17:10:00.320Z,0.60
2019-05-14T17:12:46.935Z,0.80
2019-05-14T17:15:02.604Z,1.00
2019-05-14T17:17:32.921Z,1.00
2019-05-14T17:20:03.180Z,0.80
2019-05-14T17:22:33.906Z,1.00
2019-05-14T17:25:04.509Z,0.00
2019-05-14T17:27:34.947Z,1.00
2019-05-14T17:30:09.176Z,1.00
2019-05-14T17:32:41.025Z,1.00
2019-05-14T17:35:11.233Z,1.00
2019-05-14T17:37:41.353Z,0.00
2019-05-14T17:40:11.909Z,1.00
2019-05-14T17:42:42.512Z,0.80
2019-05-14T17:45:12.736Z,0.80
2019-05-14T17:47:43.912Z,0.80
2019-05-14T17:50:14.301Z,1.00
2019-05-14T17:52:45.500Z,1.00
2019-05-14T17:55:18.638Z,1.00
2019-05-14T17:57:56.435Z,1.00
2019-05-14T18:00:20.125Z,1.20
2019-05-14T18:02:50.345Z,0.40
2019-05-14T18:05:20.880Z,0.40
2019-05-14T18:07:51.490Z,1.00
2019-05-14T18:10:22.539Z,1.20
2019-05-14T18:12:53.154Z,1.00
2019-05-14T18:15:24.325Z,1.00
2019-05-14T18:17:54.616Z,0.20
2019-05-14T18:20:24.646Z,2.00
2019-05-14T18:22:54.725Z,1.00
2019-05-14T18:25:24.918Z,1.00
2019-05-14T18:27:55.549Z,1.00
2019-05-14T18:30:28.679Z,0.20
2019-05-14T18:32:58.385Z,1.00
2019-05-14T18:35:29.495Z,1.00
2019-05-14T18:37:59.935Z,1.00
2019-05-14T18:40:30.135Z,2.00
2019-05-14T18:43:00.586Z,1.00
2019-05-14T18:45:30.883Z,1.00
2019-05-14T18:48:01.244Z,1.00
2019-05-14T18:50:31.714Z,1.00
2019-05-14T18:53:01.929Z,1.00
2019-05-14T18:55:32.469Z,1.00
2019-05-14T18:58:02.692Z,0.60
2019-05-14T19:00:32.821Z,0.80
2019-05-14T19:03:03.052Z,1.00
2019-05-14T19:05:33.309Z,2.80
2019-05-14T19:08:03.493Z,0.40
2019-05-14T19:10:33.836Z,2.00
2019-05-14T19:13:04.313Z,1.00
2019-05-14T19:15:34.428Z,0.20
2019-05-14T19:18:05.100Z,0.00
2019-05-14T19:20:36.207Z,1.00
2019-05-14T19:23:08.112Z,2.40
2019-05-14T19:25:38.924Z,1.00
2019-05-14T19:28:09.232Z,1.80
2019-05-14T19:30:40.381Z,0.20
2019-05-14T19:33:10.633Z,1.00
2019-05-14T19:35:41.441Z,0.60
2019-05-14T19:38:12.299Z,1.00
2019-05-14T19:40:42.628Z,0.20
2019-05-14T19:43:13.117Z,1.00
2019-05-14T19:45:43.658Z,2.00
2019-05-14T19:48:14.680Z,1.00
2019-05-14T19:50:45.045Z,1.00
2019-05-14T19:53:15.539Z,1.80
2019-05-14T19:55:48.312Z,1.00
2019-05-14T19:58:20.034Z,0.80
2019-05-14T20:00:50.625Z,0.60
2019-05-14T20:03:20.854Z,1.00
2019-05-14T20:05:51.789Z,2.40
2019-05-14T20:08:23.049Z,1.00
2019-05-14T20:10:53.176Z,1.00
2019-05-14T20:13:24.070Z,1.00
2019-05-14T20:15:54.385Z,1.60
2019-05-14T20:18:24.832Z,2.00
2019-05-14T20:20:55.050Z,2.80
2019-05-14T20:23:25.181Z,1.00
2019-05-14T20:25:55.408Z,0.60
2019-05-14T20:28:26.021Z,0.40
2019-05-14T20:30:58.682Z,0.00
2019-05-14T20:33:28.917Z,0.20
2019-05-14T20:35:59.664Z,1.20
2019-05-14T20:38:29.988Z,1.00
2019-05-14T20:41:00.505Z,1.20
2019-05-14T20:43:30.836Z,0.00
2019-05-14T20:46:01.273Z,0.80
2019-05-14T20:48:31.787Z,0.00
2019-05-14T20:51:02.318Z,1.00
2019-05-14T20:53:33.149Z,0.60
2019-05-14T20:56:03.074Z,0.60
2019-05-14T20:58:33.204Z,0.20
2019-05-14T21:01:03.840Z,1.00
2019-05-14T21:03:34.064Z,1.00
2019-05-14T21:06:04.473Z,0.40
2019-05-14T21:08:34.760Z,0.40
2019-05-14T21:11:05.127Z,0.00
2019-05-14T21:13:35.465Z,1.00
2019-05-14T21:16:08.349Z,0.00
2019-05-14T21:18:40.999Z,1.00
2019-05-14T21:21:11.125Z,1.20
2019-05-14T21:23:41.556Z,0.00
2019-05-14T21:26:11.896Z,1.00
2019-05-14T21:28:42.018Z,0.40
2019-05-14T21:31:12.328Z,0.80
2019-05-14T21:33:42.845Z,0.60
2019-05-14T21:36:13.975Z,1.80
2019-05-14T21:38:44.144Z,1.20
2019-05-14T21:41:14.348Z,0.80
2019-05-14T21:43:44.568Z,1.00
2019-05-14T21:46:14.784Z,1.20
2019-05-14T21:48:47.735Z,0.80
2019-05-14T21:51:18.147Z,2.00
2019-05-14T21:53:48.433Z,3.00
2019-05-14T21:56:21.879Z,2.00
2019-05-14T21:58:50.799Z,0.00
2019-05-14T22:01:22.146Z,1.00
2019-05-14T22:03:53.271Z,0.40
2019-05-14T22:06:24.316Z,1.00
2019-05-14T22:08:56.371Z,1.00
2019-05-14T22:11:28.204Z,0.00
2019-05-14T22:13:58.431Z,0.00
2019-05-14T22:16:29.221Z,0.00
2019-05-14T22:18:59.492Z,1.00
2019-05-14T22:21:29.976Z,0.00
2019-05-14T22:24:00.091Z,1.80
2019-05-14T22:26:30.921Z,0.60
2019-05-14T22:29:01.757Z,0.80
2019-05-14T22:31:32.109Z,1.00
2019-05-14T22:34:02.605Z,0.20
2019-05-14T22:36:33.428Z,0.20
2019-05-14T22:39:03.579Z,1.00
2019-05-14T22:41:33.909Z,0.20
2019-05-14T22:44:04.025Z,1.00
2019-05-14T22:46:34.958Z,1.00
2019-05-14T22:49:05.166Z,0.40
2019-05-14T22:51:35.382Z,1.00
2019-05-14T22:54:08.528Z,0.00
2019-05-14T22:56:38.983Z,1.00
2019-05-14T22:59:10.057Z,1.00
2019-05-14T23:01:40.481Z,0.00
2019-05-14T23:04:11.096Z,1.00
2019-05-14T23:06:41.636Z,0.20
2019-05-14T23:09:12.356Z,0.80
2019-05-14T23:11:42.613Z,0.80
2019-05-14T23:14:12.986Z,0.60
2019-05-14T23:16:43.052Z,1.00
2019-05-14T23:19:13.272Z,1.80
2019-05-14T23:21:43.504Z,1.40
2019-05-14T23:24:13.720Z,1.00
2019-05-14T23:26:43.903Z,0.40
2019-05-14T23:29:14.238Z,0.40
2019-05-14T23:31:44.382Z,0.00
2019-05-14T23:34:15.199Z,0.00
2019-05-14T23:36:45.450Z,0.00
2019-05-14T23:39:15.945Z,0.00
2019-05-14T23:41:48.728Z,0.00
2019-05-14T23:44:19.101Z,0.60
2019-05-14T23:46:49.400Z,1.00
2019-05-14T23:49:19.846Z,1.00
2019-05-14T23:51:50.541Z,0.60
2019-05-14T23:54:21.268Z,0.60
2019-05-14T23:56:51.524Z,0.20
2019-05-14T23:59:21.722Z,1.00
