createdAt,value
2023-07-01T00:00:45.397Z,1.47
2023-07-01T00:03:12.063Z,1.30
2023-07-01T00:05:38.666Z,1.38
2023-07-01T00:08:05.200Z,1.40
2023-07-01T00:10:31.811Z,1.35
2023-07-01T00:12:58.327Z,1.23
2023-07-01T00:15:24.889Z,1.13
2023-07-01T00:17:51.437Z,1.50
2023-07-01T00:20:17.941Z,1.48
2023-07-01T00:22:44.487Z,1.50
2023-07-01T00:25:11.033Z,1.20
2023-07-01T00:27:37.511Z,1.50
2023-07-01T00:30:04.275Z,1.55
2023-07-01T00:32:30.980Z,1.52
2023-07-01T00:34:57.595Z,1.75
2023-07-01T00:37:24.133Z,1.43
2023-07-01T00:39:50.753Z,1.30
2023-07-01T00:42:17.429Z,1.42
2023-07-01T00:44:43.917Z,1.40
2023-07-01T00:47:11.110Z,1.48
2023-07-01T00:49:39.493Z,1.60
2023-07-01T00:52:07.738Z,1.30
2023-07-01T00:54:36.096Z,1.70
2023-07-01T00:57:05.337Z,1.48
2023-07-01T00:59:33.498Z,1.40
2023-07-01T01:02:20.308Z,1.50
2023-07-01T01:04:54.985Z,2.10
2023-07-01T01:07:26.680Z,1.55
2023-07-01T01:09:59.251Z,1.65
2023-07-01T01:12:28.268Z,1.80
2023-07-01T01:14:55.804Z,1.67
2023-07-01T01:17:23.263Z,1.35
2023-07-01T01:20:17.725Z,1.58
2023-07-01T01:22:59.049Z,1.65
2023-07-01T01:25:44.385Z,1.75
2023-07-01T01:28:11.720Z,2.10
2023-07-01T01:30:39.156Z,1.80
2023-07-01T01:33:07.260Z,1.42
2023-07-01T01:35:34.083Z,1.55
2023-07-01T01:38:09.319Z,1.50
2023-07-01T01:40:48.038Z,1.50
2023-07-01T01:43:21.416Z,1.30
2023-07-01T01:45:49.710Z,1.45
2023-07-01T01:48:16.469Z,1.83
2023-07-01T01:50:48.663Z,1.30
2023-07-01T01:53:15.857Z,1.53
2023-07-01T01:55:43.429Z,1.60
2023-07-01T01:58:10.167Z,1.67
2023-07-01T02:00:36.697Z,1.50
2023-07-01T02:03:03.889Z,1.27
2023-07-01T02:05:30.763Z,1.30
2023-07-01T02:07:57.459Z,1.60
2023-07-01T02:10:24.187Z,1.42
2023-07-01T02:12:50.676Z,1.63
2023-07-01T02:15:17.202Z,1.70
2023-07-01T02:17:43.741Z,1.77
2023-07-01T02:20:11.110Z,1.92
2023-07-01T02:22:37.670Z,1.70
2023-07-01T02:25:05.149Z,1.70
2023-07-01T02:27:32.317Z,1.60
2023-07-01T02:29:59.475Z,1.90
2023-07-01T02:32:26.241Z,1.67
2023-07-01T02:34:52.948Z,1.55
2023-07-01T02:37:19.477Z,1.63
2023-07-01T02:39:48.947Z,1.95
2023-07-01T02:42:17.258Z,1.70
2023-07-01T02:44:44.247Z,1.45
2023-07-01T02:47:10.755Z,1.55
2023-07-01T02:49:37.354Z,1.90
2023-07-01T02:52:04.124Z,1.65
2023-07-01T02:54:30.789Z,1.30
2023-07-01T02:56:57.337Z,1.50
2023-07-01T02:59:23.987Z,1.80
2023-07-01T03:01:51.123Z,1.45
2023-07-01T03:04:21.233Z,1.98
2023-07-01T03:06:48.146Z,1.60
2023-07-01T03:09:15.889Z,1.92
2023-07-01T03:11:42.686Z,1.70
2023-07-01T03:14:09.197Z,1.60
2023-07-01T03:16:35.801Z,1.60
2023-07-01T03:19:02.455Z,1.50
2023-07-01T03:21:29.016Z,1.58
2023-07-01T03:23:55.521Z,1.60
2023-07-01T03:26:22.083Z,1.80
2023-07-01T03:28:48.772Z,1.75
2023-07-01T03:31:15.412Z,1.60
2023-07-01T03:33:41.901Z,1.40
2023-07-01T03:36:08.551Z,1.50
2023-07-01T03:38:35.079Z,1.33
2023-07-01T03:41:01.645Z,1.50
2023-07-01T03:43:28.809Z,1.87
2023-07-01T03:45:56.217Z,1.63
2023-07-01T03:48:22.815Z,1.70
2023-07-01T03:50:49.652Z,1.55
2023-07-01T03:53:16.385Z,1.85
2023-07-01T03:55:42.893Z,2.00
2023-07-01T03:58:09.556Z,1.90
2023-07-01T04:00:36.132Z,2.20
2023-07-01T04:03:10.486Z,2.05
2023-07-01T04:05:37.338Z,1.83
2023-07-01T04:08:04.057Z,1.93
2023-07-01T04:10:30.725Z,1.55
2023-07-01T04:12:59.230Z,2.38
2023-07-01T04:15:25.899Z,2.00
2023-07-01T04:17:52.726Z,2.10
2023-07-01T04:20:22.240Z,2.10
2023-07-01T04:22:49.005Z,2.33
2023-07-01T04:25:15.859Z,2.10
2023-07-01T04:27:45.235Z,2.38
2023-07-01T04:30:13.475Z,1.77
2023-07-01T04:32:40.806Z,1.80
2023-07-01T04:35:07.743Z,2.28
2023-07-01T04:37:34.948Z,2.15
2023-07-01T04:40:01.921Z,2.08
2023-07-01T04:42:28.481Z,2.45
2023-07-01T04:44:55.461Z,1.80
2023-07-01T04:47:23.361Z,2.55
2023-07-01T04:49:53.876Z,2.40
2023-07-01T04:52:24.941Z,2.60
2023-07-01T04:54:52.692Z,2.60
2023-07-01T04:57:19.529Z,2.60
2023-07-01T04:59:46.074Z,2.65
2023-07-01T05:02:12.918Z,2.85
2023-07-01T05:04:39.900Z,3.08
2023-07-01T05:07:06.886Z,2.75
2023-07-01T05:09:33.475Z,2.60
2023-07-01T05:12:00.115Z,3.10
2023-07-01T05:14:26.656Z,2.80
2023-07-01T05:16:53.200Z,2.90
2023-07-01T05:19:19.793Z,2.55
2023-07-01T05:21:54.033Z,2.77
2023-07-01T05:24:21.357Z,2.80
2023-07-01T05:26:50.060Z,2.92
2023-07-01T05:29:18.609Z,2.97
2023-07-01T05:31:45.214Z,2.58
2023-07-01T05:34:11.744Z,2.80
2023-07-01T05:36:39.211Z,2.72
2023-07-01T05:39:05.772Z,2.95
2023-07-01T05:41:32.888Z,3.30
2023-07-01T05:44:00.727Z,3.38
2023-07-01T05:46:28.926Z,3.00
2023-07-01T05:48:55.579Z,3.30
2023-07-01T05:51:22.295Z,3.20
2023-07-01T05:53:48.940Z,3.15
2023-07-01T05:56:16.676Z,2.97
2023-07-01T05:58:43.582Z,3.30
2023-07-01T06:01:10.152Z,2.88
2023-07-01T06:03:36.699Z,3.20
2023-07-01T06:06:03.371Z,3.20
2023-07-01T06:08:29.994Z,3.00
2023-07-01T06:10:56.503Z,3.03
2023-07-01T06:13:23.041Z,3.10
2023-07-01T06:15:49.632Z,3.28
2023-07-01T06:18:16.192Z,3.10
2023-07-01T06:20:44.460Z,3.20
2023-07-01T06:23:11.336Z,3.10
2023-07-01T06:25:38.095Z,3.20
2023-07-01T06:28:04.850Z,3.17
2023-07-01T06:30:31.480Z,3.25
2023-07-01T06:32:58.102Z,3.10
2023-07-01T06:35:24.654Z,3.50
2023-07-01T06:37:51.152Z,3.42
2023-07-01T06:40:17.712Z,3.08
2023-07-01T06:42:44.542Z,3.22
2023-07-01T06:45:11.366Z,3.22
2023-07-01T06:47:37.924Z,3.60
2023-07-01T06:50:04.795Z,2.85
2023-07-01T06:52:32.274Z,3.45
2023-07-01T06:54:58.909Z,3.50
2023-07-01T06:57:25.498Z,3.08
2023-07-01T06:59:52.055Z,3.03
2023-07-01T07:02:19.014Z,3.15
2023-07-01T07:04:46.700Z,3.17
2023-07-01T07:07:13.628Z,3.40
2023-07-01T07:09:40.170Z,3.17
2023-07-01T07:12:07.359Z,3.53
2023-07-01T07:14:33.858Z,3.75
2023-07-01T07:17:00.379Z,3.83
2023-07-01T07:19:27.019Z,3.97
2023-07-01T07:21:53.742Z,3.60
2023-07-01T07:24:20.300Z,3.50
2023-07-01T07:27:01.475Z,4.25
2023-07-01T07:29:29.442Z,4.45
2023-07-01T07:31:59.075Z,4.70
2023-07-01T07:34:25.719Z,4.03
2023-07-01T07:36:53.395Z,4.57
2023-07-01T07:39:20.023Z,4.30
2023-07-01T07:41:47.072Z,4.55
2023-07-01T07:44:13.576Z,4.63
2023-07-01T07:46:41.134Z,4.75
2023-07-01T07:49:07.727Z,4.47
2023-07-01T07:51:34.325Z,4.72
2023-07-01T07:54:01.009Z,4.97
2023-07-01T07:56:27.509Z,4.75
2023-07-01T07:58:53.997Z,4.25
2023-07-01T08:01:20.655Z,4.00
2023-07-01T08:03:47.354Z,4.18
2023-07-01T08:06:14.072Z,4.22
2023-07-01T08:08:40.871Z,3.97
2023-07-01T08:11:07.461Z,5.93
2023-07-01T08:13:33.947Z,3.97
2023-07-01T08:16:00.538Z,4.15
2023-07-01T08:18:27.085Z,4.03
2023-07-01T08:20:53.697Z,3.53
2023-07-01T08:23:20.315Z,3.58
2023-07-01T08:25:47.035Z,3.50
2023-07-01T08:28:13.570Z,3.10
2023-07-01T08:30:40.159Z,3.70
2023-07-01T08:33:06.773Z,3.17
2023-07-01T08:35:33.489Z,3.45
2023-07-01T08:37:59.996Z,2.93
2023-07-01T08:40:27.029Z,2.88
2023-07-01T08:43:01.723Z,2.55
2023-07-01T08:45:30.376Z,2.50
2023-07-01T08:47:59.856Z,3.08
2023-07-01T08:50:34.962Z,3.10
2023-07-01T08:53:06.473Z,2.67
2023-07-01T08:55:34.014Z,2.92
2023-07-01T08:58:01.456Z,2.60
2023-07-01T09:00:29.692Z,2.92
2023-07-01T09:02:56.513Z,2.37
2023-07-01T09:05:23.161Z,2.80
2023-07-01T09:07:49.739Z,2.75
2023-07-01T09:10:16.710Z,3.00
2023-07-01T09:12:43.327Z,2.90
2023-07-01T09:15:11.521Z,2.80
2023-07-01T09:17:40.761Z,3.22
2023-07-01T09:20:11.319Z,3.03
2023-07-01T09:22:40.514Z,3.40
2023-07-01T09:25:07.843Z,3.33
2023-07-01T09:27:42.850Z,3.80
2023-07-01T09:30:21.554Z,3.67
2023-07-01T09:32:49.070Z,3.28
2023-07-01T09:35:15.845Z,3.50
2023-07-01T09:37:42.395Z,3.88
2023-07-01T09:40:25.738Z,4.00
2023-07-01T09:42:53.755Z,3.60
2023-07-01T09:45:20.416Z,3.30
2023-07-01T09:47:54.077Z,3.50
2023-07-01T09:50:25.415Z,3.17
2023-07-01T09:52:53.443Z,2.97
2023-07-01T09:55:20.641Z,3.63
2023-07-01T09:57:47.235Z,3.17
2023-07-01T10:00:16.515Z,2.83
2023-07-01T10:02:48.336Z,3.00
2023-07-01T10:05:15.502Z,2.50
2023-07-01T10:07:43.501Z,3.00
2023-07-01T10:10:14.246Z,2.75
2023-07-01T10:12:43.103Z,2.60
2023-07-01T10:15:14.590Z,2.80
2023-07-01T10:17:49.309Z,2.30
2023-07-01T10:20:25.360Z,1.83
2023-07-01T10:22:56.418Z,2.28
2023-07-01T10:25:31.397Z,2.20
2023-07-01T10:28:01.050Z,2.40
2023-07-01T10:30:48.133Z,2.40
2023-07-01T10:33:36.973Z,1.70
2023-07-01T10:36:19.761Z,2.50
2023-07-01T10:38:49.070Z,2.30
2023-07-01T10:41:35.675Z,1.70
2023-07-01T10:44:24.765Z,1.30
2023-07-01T10:47:13.845Z,0.93
2023-07-01T10:50:00.439Z,1.00
2023-07-01T10:52:27.087Z,0.80
2023-07-01T10:54:54.450Z,1.00
2023-07-01T10:57:21.030Z,1.10
2023-07-01T10:59:48.650Z,1.20
2023-07-01T11:02:37.880Z,1.40
2023-07-01T11:05:09.482Z,1.48
2023-07-01T11:07:39.256Z,1.42
2023-07-01T11:10:07.418Z,1.73
2023-07-01T11:12:35.133Z,1.48
2023-07-01T11:15:01.757Z,1.80
2023-07-01T11:17:28.445Z,2.03
2023-07-01T11:19:56.329Z,2.35
2023-07-01T11:22:23.237Z,2.53
2023-07-01T11:24:50.250Z,2.30
2023-07-01T11:27:18.592Z,2.60
2023-07-01T11:29:46.366Z,2.78
2023-07-01T11:32:16.344Z,2.92
2023-07-01T11:34:44.269Z,3.20
2023-07-01T11:37:10.982Z,3.22
2023-07-01T11:39:46.556Z,2.78
2023-07-01T11:42:13.140Z,2.80
2023-07-01T11:44:40.628Z,2.28
2023-07-01T11:47:15.466Z,2.47
2023-07-01T11:49:42.593Z,2.88
2023-07-01T11:52:09.186Z,2.60
2023-07-01T11:54:49.677Z,2.55
2023-07-01T11:57:21.725Z,2.67
2023-07-01T11:59:55.620Z,3.00
2023-07-01T12:02:29.856Z,3.15
2023-07-01T12:04:56.770Z,3.00
2023-07-01T12:07:23.498Z,3.20
2023-07-01T12:09:50.223Z,3.20
2023-07-01T12:12:18.921Z,2.90
2023-07-01T12:14:46.549Z,2.80
2023-07-01T12:17:31.920Z,2.80
2023-07-01T12:20:02.248Z,2.80
2023-07-01T12:22:29.467Z,3.22
2023-07-01T12:24:59.615Z,2.60
2023-07-01T12:27:28.394Z,2.70
2023-07-01T12:29:54.999Z,2.65
2023-07-01T12:32:21.687Z,2.80
2023-07-01T12:34:49.895Z,2.85
2023-07-01T12:37:16.414Z,2.83
2023-07-01T12:39:45.955Z,3.25
2023-07-01T12:42:13.968Z,3.30
2023-07-01T12:44:44.094Z,3.53
2023-07-01T12:47:11.056Z,3.22
2023-07-01T12:49:38.498Z,3.23
2023-07-01T12:52:05.043Z,3.15
2023-07-01T12:54:35.191Z,3.20
2023-07-01T12:57:02.980Z,3.20
2023-07-01T12:59:29.759Z,3.30
2023-07-01T13:02:09.857Z,2.90
2023-07-01T13:04:36.570Z,2.80
2023-07-01T13:07:03.301Z,2.63
2023-07-01T13:09:42.568Z,2.67
2023-07-01T13:12:09.631Z,2.45
2023-07-01T13:14:36.294Z,2.53
2023-07-01T13:19:41.041Z,2.58
2023-07-01T13:22:07.624Z,2.42
2023-07-01T13:24:41.928Z,2.35
2023-07-01T13:27:11.687Z,2.60
2023-07-01T13:29:38.283Z,2.40
2023-07-01T13:32:08.252Z,2.05
2023-07-01T13:34:46.487Z,1.77
2023-07-01T13:37:19.386Z,1.45
2023-07-01T13:39:48.500Z,1.30
2023-07-01T13:42:34.783Z,1.10
2023-07-01T13:45:01.968Z,1.15
2023-07-01T13:47:48.328Z,0.90
2023-07-01T13:50:21.438Z,0.80
2023-07-01T13:58:09.586Z,0.90
2023-07-01T14:00:41.343Z,0.83
2023-07-01T14:03:14.066Z,0.90
2023-07-01T14:05:43.353Z,0.90
2023-07-01T14:08:11.405Z,1.20
2023-07-01T14:10:40.979Z,1.10
2023-07-01T14:13:12.933Z,1.70
2023-07-01T14:15:50.422Z,2.00
2023-07-01T14:18:20.412Z,1.90
2023-07-01T14:20:51.791Z,2.00
2023-07-01T14:23:24.577Z,1.90
2023-07-01T14:25:52.422Z,1.83
2023-07-01T14:28:19.037Z,2.08
2023-07-01T14:30:57.840Z,2.00
2023-07-01T14:33:24.372Z,1.60
2023-07-01T14:35:50.963Z,1.70
2023-07-01T14:38:17.647Z,1.80
2023-07-01T14:40:44.376Z,1.70
2023-07-01T14:43:12.658Z,1.75
2023-07-01T14:45:41.064Z,1.40
2023-07-01T14:48:08.019Z,1.20
2023-07-01T14:50:36.499Z,1.10
2023-07-01T14:53:03.986Z,0.90
2023-07-01T14:55:30.676Z,1.13
2023-07-01T14:57:57.206Z,1.10
2023-07-01T15:00:23.853Z,1.20
2023-07-01T15:02:50.463Z,1.00
2023-07-01T15:05:17.261Z,1.42
2023-07-01T15:07:44.160Z,1.45
2023-07-01T15:10:12.700Z,1.55
2023-07-01T15:12:39.786Z,1.08
2023-07-01T15:15:07.054Z,1.20
2023-07-01T15:18:17.885Z,1.80
2023-07-01T15:21:32.686Z,1.60
2023-07-01T15:23:59.264Z,1.45
2023-07-01T15:26:25.771Z,1.52
2023-07-01T15:28:52.346Z,1.33
2023-07-01T15:31:19.002Z,1.50
2023-07-01T15:33:45.597Z,1.48
2023-07-01T15:36:12.337Z,1.60
2023-07-01T15:38:38.979Z,1.95
2023-07-01T15:41:05.467Z,1.90
2023-07-01T15:43:32.782Z,1.63
2023-07-01T15:45:59.426Z,1.50
2023-07-01T15:48:27.638Z,1.70
2023-07-01T15:50:54.158Z,1.67
2023-07-01T15:53:21.476Z,1.93
2023-07-01T15:55:50.105Z,1.75
2023-07-01T15:58:19.384Z,2.00
2023-07-01T16:00:46.439Z,2.10
2023-07-01T16:03:19.305Z,1.83
2023-07-01T16:05:47.251Z,2.00
2023-07-01T16:08:15.122Z,2.00
2023-07-01T16:10:46.246Z,2.75
2023-07-01T16:13:22.094Z,1.98
2023-07-01T16:16:00.430Z,1.80
2023-07-01T16:18:48.499Z,1.80
2023-07-01T16:21:16.434Z,1.63
2023-07-01T16:23:59.597Z,2.20
2023-07-01T16:26:31.634Z,1.80
2023-07-01T16:28:58.627Z,2.00
2023-07-01T16:31:29.976Z,1.70
2023-07-01T16:33:57.423Z,1.70
2023-07-01T16:36:31.358Z,1.90
2023-07-01T16:39:05.452Z,1.58
2023-07-01T16:41:32.818Z,1.60
2023-07-01T16:43:59.791Z,1.87
2023-07-01T16:46:30.472Z,1.80
2023-07-01T16:48:58.209Z,1.80
2023-07-01T16:51:26.804Z,1.80
2023-07-01T16:54:16.403Z,1.70
2023-07-01T16:59:43.005Z,2.10
2023-07-01T17:02:55.915Z,1.75
2023-07-01T17:05:26.441Z,2.13
2023-07-01T17:07:54.091Z,2.13
2023-07-01T17:10:37.569Z,1.73
2023-07-01T17:13:26.579Z,1.80
2023-07-01T17:15:53.561Z,2.00
2023-07-01T17:18:24.203Z,2.20
2023-07-01T17:20:51.280Z,2.00
2023-07-01T17:23:18.810Z,1.73
2023-07-01T17:25:46.244Z,1.90
2023-07-01T17:28:13.128Z,1.90
2023-07-01T17:30:40.302Z,1.75
2023-07-01T17:33:07.409Z,2.00
2023-07-01T17:35:34.577Z,1.43
2023-07-01T17:38:01.303Z,1.50
2023-07-01T17:40:27.962Z,1.73
2023-07-01T17:42:54.818Z,1.52
2023-07-01T17:45:21.858Z,1.40
2023-07-01T17:47:49.068Z,1.40
2023-07-01T17:50:21.399Z,1.33
2023-07-01T17:52:50.766Z,1.30
2023-07-01T17:55:17.947Z,1.30
2023-07-01T18:00:14.918Z,1.20
2023-07-01T18:02:41.584Z,0.90
2023-07-01T18:05:08.624Z,1.05
2023-07-01T18:07:35.259Z,0.95
2023-07-01T18:11:01.109Z,0.88
2023-07-01T18:13:27.679Z,0.60
2023-07-01T18:15:54.239Z,0.60
2023-07-01T18:18:20.783Z,0.70
2023-07-01T18:20:54.830Z,0.60
2023-07-01T18:23:22.837Z,0.60
2023-07-01T18:25:49.732Z,0.70
2023-07-01T18:28:16.429Z,0.55
2023-07-01T18:30:43.012Z,0.65
2023-07-01T18:33:09.679Z,0.70
2023-07-01T18:35:36.941Z,0.52
2023-07-01T18:38:03.563Z,0.50
2023-07-01T18:40:30.043Z,0.40
2023-07-01T18:42:56.652Z,0.50
2023-07-01T18:45:23.163Z,0.50
2023-07-01T18:47:49.735Z,0.65
2023-07-01T18:50:16.313Z,0.60
2023-07-01T18:52:43.230Z,0.60
2023-07-01T18:55:10.083Z,0.70
2023-07-01T18:57:36.750Z,0.50
2023-07-01T19:00:05.057Z,0.80
2023-07-01T19:02:32.421Z,0.90
2023-07-01T19:04:59.034Z,0.70
2023-07-01T19:07:25.873Z,0.70
2023-07-01T19:09:52.408Z,0.68
2023-07-01T19:12:18.998Z,0.70
2023-07-01T19:14:45.543Z,0.57
2023-07-01T19:17:12.188Z,0.50
2023-07-01T19:19:39.183Z,0.60
2023-07-01T19:22:05.759Z,0.50
2023-07-01T19:24:32.295Z,0.60
2023-07-01T19:26:58.927Z,0.60
2023-07-01T19:29:29.262Z,0.50
2023-07-01T19:31:56.161Z,0.60
2023-07-01T19:34:22.980Z,0.45
2023-07-01T19:36:49.553Z,0.60
2023-07-01T19:39:16.058Z,0.70
2023-07-01T19:41:42.604Z,0.73
2023-07-01T19:44:09.179Z,0.60
2023-07-01T19:46:36.852Z,0.73
2023-07-01T19:49:03.476Z,0.68
2023-07-01T19:51:33.218Z,0.43
2023-07-01T19:53:59.754Z,0.70
2023-07-01T19:56:26.424Z,0.75
2023-07-01T19:58:53.004Z,0.93
2023-07-01T20:01:19.574Z,0.70
2023-07-01T20:03:46.440Z,0.60
2023-07-01T20:06:13.147Z,0.50
2023-07-01T20:08:40.580Z,0.88
2023-07-01T20:11:07.222Z,0.70
2023-07-01T20:13:33.921Z,0.80
2023-07-01T20:16:00.504Z,0.70
2023-07-01T20:18:27.304Z,0.88
2023-07-01T20:20:53.986Z,0.98
2023-07-01T20:23:20.616Z,0.70
2023-07-01T20:25:47.388Z,0.80
2023-07-01T20:28:15.336Z,0.70
2023-07-01T20:30:41.982Z,0.70
2023-07-01T20:33:08.661Z,0.70
2023-07-01T20:35:35.277Z,0.80
2023-07-01T20:38:02.098Z,0.90
2023-07-01T20:40:30.452Z,0.80
2023-07-01T20:42:57.001Z,0.77
2023-07-01T20:45:24.046Z,0.85
2023-07-01T20:47:50.809Z,0.77
2023-07-01T20:50:17.446Z,0.90
2023-07-01T20:52:44.115Z,0.80
2023-07-01T20:55:11.479Z,1.00
2023-07-01T20:57:38.157Z,0.68
2023-07-01T21:00:05.136Z,0.70
2023-07-01T21:02:31.750Z,1.10
2023-07-01T21:04:58.312Z,0.70
2023-07-01T21:07:24.850Z,1.00
2023-07-01T21:09:51.580Z,0.90
2023-07-01T21:12:18.113Z,1.05
2023-07-01T21:14:44.646Z,0.90
2023-07-01T21:17:11.247Z,1.10
2023-07-01T21:19:37.845Z,1.00
2023-07-01T21:22:04.662Z,0.80
2023-07-01T21:24:31.312Z,0.90
2023-07-01T21:26:59.925Z,0.80
2023-07-01T21:29:27.454Z,0.90
2023-07-01T21:31:54.689Z,0.90
2023-07-01T21:34:22.588Z,1.00
2023-07-01T21:36:54.613Z,0.90
2023-07-01T21:39:24.750Z,1.00
2023-07-01T21:41:52.011Z,0.73
2023-07-01T21:44:18.959Z,0.90
2023-07-01T21:46:46.404Z,1.00
2023-07-01T21:49:13.358Z,1.00
2023-07-01T21:51:47.921Z,1.00
2023-07-01T21:54:17.421Z,0.90
2023-07-01T21:56:45.492Z,0.95
2023-07-01T21:59:12.450Z,1.20
2023-07-01T22:01:43.261Z,0.70
2023-07-01T22:04:15.168Z,0.95
2023-07-01T22:06:47.187Z,0.93
2023-07-01T22:09:15.575Z,1.15
2023-07-01T22:11:42.367Z,1.05
2023-07-01T22:14:09.651Z,0.98
2023-07-01T22:16:36.774Z,1.17
2023-07-01T22:19:03.952Z,0.90
2023-07-01T22:21:31.730Z,1.33
2023-07-01T22:24:00.121Z,1.10
2023-07-01T22:26:26.826Z,1.20
2023-07-01T22:28:53.424Z,1.13
2023-07-01T22:31:20.217Z,1.40
2023-07-01T22:33:46.794Z,1.25
2023-07-01T22:36:13.422Z,1.15
2023-07-01T22:38:40.044Z,1.00
2023-07-01T22:41:06.728Z,1.20
2023-07-01T22:43:33.334Z,1.10
2023-07-01T22:45:59.957Z,1.30
2023-07-01T22:48:26.564Z,1.65
2023-07-01T22:50:53.402Z,1.27
2023-07-01T22:53:20.347Z,1.52
2023-07-01T22:55:46.977Z,1.63
2023-07-01T22:58:13.502Z,1.17
2023-07-01T23:00:40.179Z,1.10
2023-07-01T23:03:06.955Z,1.13
2023-07-01T23:05:33.907Z,1.08
2023-07-01T23:08:00.634Z,1.40
2023-07-01T23:10:27.209Z,1.40
2023-07-01T23:12:55.035Z,1.50
2023-07-01T23:15:21.960Z,1.52
2023-07-01T23:17:48.603Z,1.55
2023-07-01T23:20:15.341Z,1.47
2023-07-01T23:22:42.454Z,1.67
2023-07-01T23:25:10.722Z,1.42
2023-07-01T23:27:43.837Z,1.70
2023-07-01T23:30:13.037Z,1.67
2023-07-01T23:32:41.307Z,1.73
2023-07-01T23:35:08.903Z,2.13
2023-07-01T23:37:35.500Z,1.92
2023-07-01T23:40:02.284Z,1.75
2023-07-01T23:42:31.029Z,2.00
2023-07-01T23:44:57.553Z,2.20
2023-07-01T23:47:26.167Z,2.65
2023-07-01T23:49:52.750Z,2.65
2023-07-01T23:52:19.334Z,2.70
2023-07-01T23:54:45.927Z,2.65
2023-07-01T23:57:12.508Z,2.67
2023-07-01T23:59:39.078Z,2.75
