createdAt,value
2018-04-15T00:00:05.494Z,964.76
2018-04-15T00:15:04.965Z,965.34
2018-04-15T00:30:04.852Z,965.36
2018-04-15T00:45:05.516Z,958.04
2018-04-15T01:00:05.229Z,958.66
2018-04-15T01:15:05.159Z,958.55
2018-04-15T01:30:05.489Z,958.52
2018-04-15T01:45:05.505Z,958.85
2018-04-15T02:00:05.327Z,958.55
2018-04-15T02:15:05.682Z,958.47
2018-04-15T02:30:04.696Z,958.88
2018-04-15T02:45:05.363Z,958.9
2018-04-15T03:00:05.133Z,958.71
2018-04-15T03:15:05.233Z,959.31
2018-04-15T03:30:05.271Z,958.9
2018-04-15T03:45:05.690Z,959.01
2018-04-15T04:00:05.463Z,959.23
2018-04-15T04:15:04.696Z,959.01
2018-04-15T04:30:05.004Z,959.04
2018-04-15T04:45:04.936Z,958.98
2018-04-15T05:00:04.668Z,958.79
2018-04-15T05:15:05.170Z,958.96
2018-04-15T05:30:04.863Z,958.74
2018-04-15T05:45:05.531Z,958.04
2018-04-15T06:00:05.046Z,957.53
2018-04-15T06:15:04.531Z,956.99
2018-04-15T06:30:04.670Z,963.16
2018-04-15T06:45:04.721Z,962.51
2018-04-15T07:00:05.401Z,961.23
2018-04-15T07:15:05.198Z,959.35
2018-04-15T07:30:05.311Z,956.11
2018-04-15T07:45:05.400Z,960.85
2018-04-15T08:00:05.464Z,961.51
2018-04-15T08:15:04.955Z,956.33
2018-04-15T08:30:05.267Z,956.95
2018-04-15T08:45:04.871Z,956.85
2018-04-15T09:00:05.232Z,956.52
2018-04-15T09:15:05.421Z,956.41
2018-04-15T09:30:04.705Z,962.44
2018-04-15T09:45:05.249Z,961.07
2018-04-15T10:00:04.979Z,960.09
2018-04-15T10:15:04.551Z,959.56
2018-04-15T10:30:05.199Z,959.18
2018-04-15T10:45:04.759Z,958.49
2018-04-15T11:00:05.289Z,957.89
2018-04-15T11:15:10.247Z,957.56
2018-04-15T11:30:05.016Z,956.33
2018-04-15T11:45:04.861Z,955.72
2018-04-15T12:00:05.318Z,955.59
2018-04-15T12:15:05.314Z,955.5
2018-04-15T12:30:04.809Z,955.26
2018-04-15T12:45:05.759Z,955.64
2018-04-15T13:00:05.280Z,956
2018-04-15T13:15:05.191Z,955.97
2018-04-15T13:30:10.624Z,955.37
2018-04-15T13:45:05.554Z,955.01
2018-04-15T14:00:05.096Z,955.34
2018-04-15T14:15:05.053Z,955.53
2018-04-15T14:30:05.226Z,955.42
2018-04-15T14:45:04.751Z,954.76
2018-04-15T15:00:05.104Z,954.05
2018-04-15T15:15:04.957Z,954.3
2018-04-15T15:30:05.077Z,954.46
2018-04-15T15:45:04.991Z,954.68
2018-04-15T16:00:04.983Z,954.6
2018-04-15T16:15:05.108Z,954.43
2018-04-15T16:30:09.778Z,955.04
2018-04-15T16:45:04.670Z,955.53
2018-04-15T17:00:05.321Z,956.13
2018-04-15T17:15:05.115Z,956.68
2018-04-15T17:30:05.936Z,957.04
2018-04-15T17:45:04.727Z,957.51
2018-04-15T18:00:05.558Z,958
2018-04-15T18:15:05.187Z,958.49
2018-04-15T18:30:04.387Z,958.82
2018-04-15T18:45:05.259Z,959.15
2018-04-15T19:00:04.792Z,959.95
2018-04-15T19:15:05.309Z,960.28
2018-04-15T19:30:04.477Z,960.69
2018-04-15T19:45:04.878Z,953.55
2018-04-15T20:00:04.398Z,953.88
2018-04-15T20:15:05.088Z,954.18
2018-04-15T20:30:05.128Z,954.42
2018-04-15T20:45:04.714Z,954.29
2018-04-15T21:00:04.645Z,954.32
2018-04-15T21:15:05.156Z,954.59
2018-04-15T21:30:09.063Z,954.89
2018-04-15T21:45:05.028Z,954.97
2018-04-15T22:00:04.789Z,954.86
2018-04-15T22:15:05.768Z,955.46
2018-04-15T22:30:05.037Z,955.59
2018-04-15T22:45:05.121Z,955.89
2018-04-15T23:00:04.513Z,956.06
2018-04-15T23:15:05.022Z,956.11
2018-04-15T23:30:04.764Z,955.92
2018-04-15T23:45:05.108Z,956.03
