createdAt,value
2018-12-25T00:04:27.642Z,5.41
2018-12-25T00:07:17.729Z,5.85
2018-12-25T00:13:28.508Z,6.11
2018-12-25T00:16:18.089Z,5.87
2018-12-25T00:19:08.191Z,5.82
2018-12-25T00:21:57.780Z,5.93
2018-12-25T00:24:47.371Z,5.81
2018-12-25T00:27:36.969Z,5.87
2018-12-25T00:30:26.524Z,6.04
2018-12-25T00:33:16.111Z,6.20
2018-12-25T00:36:05.696Z,6.01
2018-12-25T00:38:55.326Z,5.94
2018-12-25T00:41:44.896Z,6.15
2018-12-25T00:44:34.503Z,6.02
2018-12-25T00:47:24.095Z,6.31
2018-12-25T00:50:13.734Z,6.15
2018-12-25T00:53:03.835Z,5.94
2018-12-25T00:55:53.410Z,5.91
2018-12-25T00:59:02.520Z,6.04
2018-12-25T01:01:52.087Z,5.90
2018-12-25T01:04:41.673Z,5.94
2018-12-25T01:07:31.245Z,6.30
2018-12-25T01:10:20.820Z,6.24
2018-12-25T01:13:10.465Z,5.60
2018-12-25T01:15:52.827Z,5.72
2018-12-25T01:18:42.917Z,5.75
2018-12-25T01:21:32.512Z,5.59
2018-12-25T01:24:22.267Z,5.80
2018-12-25T01:27:31.290Z,5.83
2018-12-25T01:33:15.904Z,6.13
2018-12-25T01:36:05.502Z,5.78
2018-12-25T01:38:55.550Z,6.13
2018-12-25T01:41:45.119Z,6.03
2018-12-25T01:44:35.018Z,6.00
2018-12-25T01:47:26.315Z,6.17
2018-12-25T01:50:15.911Z,6.02
2018-12-25T01:53:05.493Z,6.04
2018-12-25T01:55:55.081Z,5.96
2018-12-25T01:59:03.741Z,5.96
2018-12-25T02:01:53.332Z,6.12
2018-12-25T02:04:42.908Z,6.07
2018-12-25T02:07:32.479Z,6.00
2018-12-25T02:10:22.399Z,6.21
2018-12-25T02:13:11.971Z,6.09
2018-12-25T02:15:53.915Z,5.99
2018-12-25T02:18:43.555Z,5.74
2018-12-25T02:21:33.669Z,6.25
2018-12-25T02:24:42.186Z,6.25
2018-12-25T02:27:31.748Z,6.30
2018-12-25T02:30:21.319Z,6.20
2018-12-25T02:33:10.895Z,6.19
2018-12-25T02:36:00.466Z,6.24
2018-12-25T02:38:50.945Z,6.33
2018-12-25T02:41:40.524Z,6.30
2018-12-25T02:44:30.093Z,6.12
2018-12-25T02:47:19.663Z,6.05
2018-12-25T02:50:09.236Z,6.21
2018-12-25T02:52:59.267Z,6.14
2018-12-25T02:55:49.136Z,6.05
2018-12-25T02:58:38.690Z,6.40
2018-12-25T03:01:28.266Z,6.41
2018-12-25T03:04:17.844Z,6.28
2018-12-25T03:10:15.823Z,6.44
2018-12-25T03:13:05.411Z,6.58
2018-12-25T03:15:47.579Z,6.38
2018-12-25T03:18:37.223Z,6.47
2018-12-25T03:21:27.319Z,6.38
2018-12-25T03:24:16.873Z,6.57
2018-12-25T03:27:07.493Z,6.68
2018-12-25T03:29:57.584Z,6.39
2018-12-25T03:32:47.134Z,6.47
2018-12-25T03:35:36.710Z,6.58
2018-12-25T03:38:26.272Z,6.70
2018-12-25T03:41:15.859Z,6.37
2018-12-25T03:44:05.402Z,6.38
2018-12-25T03:46:54.976Z,6.83
2018-12-25T03:49:44.542Z,6.35
2018-12-25T03:52:34.114Z,6.58
2018-12-25T03:55:23.800Z,6.70
2018-12-25T03:58:13.398Z,6.54
2018-12-25T04:01:02.969Z,6.46
2018-12-25T04:03:52.605Z,6.45
2018-12-25T04:06:42.188Z,6.47
2018-12-25T04:09:31.769Z,6.50
2018-12-25T04:12:21.333Z,6.50
2018-12-25T04:15:03.949Z,6.98
2018-12-25T04:17:53.529Z,6.73
2018-12-25T04:20:43.545Z,6.87
2018-12-25T04:23:33.132Z,6.47
2018-12-25T04:26:22.726Z,6.76
2018-12-25T04:29:12.293Z,6.74
2018-12-25T04:32:01.879Z,7.03
2018-12-25T04:34:51.446Z,6.80
2018-12-25T04:37:41.280Z,7.32
2018-12-25T04:40:31.055Z,7.01
2018-12-25T04:43:20.647Z,6.96
2018-12-25T04:46:10.459Z,6.53
2018-12-25T04:49:00.039Z,6.67
2018-12-25T04:51:49.620Z,6.72
2018-12-25T04:54:39.174Z,6.94
2018-12-25T04:57:28.766Z,6.83
2018-12-25T05:03:26.757Z,6.68
2018-12-25T05:06:16.800Z,7.29
2018-12-25T05:09:08.052Z,6.92
2018-12-25T05:11:57.640Z,7.23
2018-12-25T05:14:39.745Z,7.02
2018-12-25T05:17:29.307Z,7.04
2018-12-25T05:20:18.893Z,6.97
2018-12-25T05:23:15.352Z,6.76
2018-12-25T05:26:04.930Z,6.90
2018-12-25T05:28:54.951Z,6.77
2018-12-25T05:31:44.528Z,6.78
2018-12-25T05:40:23.645Z,6.61
2018-12-25T05:43:13.238Z,6.46
2018-12-25T05:46:21.740Z,7.02
2018-12-25T05:49:11.305Z,7.10
2018-12-25T05:52:01.464Z,6.89
2018-12-25T05:54:51.579Z,6.87
2018-12-25T05:57:41.127Z,6.67
2018-12-25T06:00:30.798Z,6.65
2018-12-25T06:03:20.376Z,6.72
2018-12-25T06:06:10.377Z,6.89
2018-12-25T06:08:59.959Z,6.92
2018-12-25T06:11:49.559Z,6.93
2018-12-25T06:14:32.792Z,7.01
2018-12-25T06:17:22.327Z,6.92
2018-12-25T06:20:11.907Z,6.77
2018-12-25T06:23:01.897Z,6.65
2018-12-25T06:25:51.503Z,6.97
2018-12-25T06:28:41.559Z,6.79
2018-12-25T06:31:31.149Z,6.43
2018-12-25T06:37:23.312Z,6.98
2018-12-25T06:40:12.518Z,6.75
2018-12-25T06:43:01.909Z,6.72
2018-12-25T06:45:51.089Z,6.91
2018-12-25T06:48:40.211Z,6.67
2018-12-25T06:51:29.937Z,7.12
2018-12-25T06:54:19.080Z,6.94
2018-12-25T06:57:08.574Z,6.83
2018-12-25T06:59:57.944Z,6.68
2018-12-25T07:02:47.353Z,6.74
2018-12-25T07:05:36.813Z,6.55
2018-12-25T07:08:26.207Z,6.55
2018-12-25T07:11:15.376Z,6.81
2018-12-25T07:13:57.506Z,6.78
2018-12-25T07:16:46.680Z,7.07
2018-12-25T07:19:35.825Z,6.72
2018-12-25T07:22:24.986Z,7.16
2018-12-25T07:25:14.417Z,6.65
2018-12-25T07:28:03.620Z,6.85
2018-12-25T07:30:53.058Z,6.41
2018-12-25T07:33:42.198Z,6.52
2018-12-25T07:36:31.741Z,6.66
2018-12-25T07:39:20.882Z,6.47
2018-12-25T07:42:10.040Z,6.59
2018-12-25T07:44:59.194Z,6.54
2018-12-25T07:47:48.577Z,6.50
2018-12-25T07:50:37.788Z,6.43
2018-12-25T07:53:27.210Z,6.54
2018-12-25T07:56:16.686Z,6.38
2018-12-25T08:02:13.938Z,6.49
2018-12-25T08:05:03.323Z,6.44
2018-12-25T08:07:52.485Z,6.62
2018-12-25T08:10:41.856Z,6.48
2018-12-25T08:13:24.221Z,6.38
2018-12-25T08:16:13.960Z,6.37
2018-12-25T08:19:03.113Z,6.18
2018-12-25T08:21:52.353Z,6.58
2018-12-25T08:24:41.512Z,7.05
2018-12-25T08:27:30.660Z,6.54
2018-12-25T08:30:19.799Z,6.77
2018-12-25T08:33:09.268Z,7.03
2018-12-25T08:35:58.784Z,6.76
2018-12-25T08:38:47.970Z,7.25
2018-12-25T08:41:37.127Z,7.11
2018-12-25T08:44:26.274Z,7.16
2018-12-25T08:47:15.424Z,6.76
2018-12-25T08:50:06.341Z,6.70
2018-12-25T08:52:55.615Z,6.80
2018-12-25T08:55:44.886Z,7.28
2018-12-25T08:58:34.032Z,7.22
2018-12-25T09:01:23.208Z,6.77
2018-12-25T09:04:12.772Z,6.67
2018-12-25T09:07:02.249Z,6.99
2018-12-25T09:10:10.658Z,7.19
2018-12-25T09:15:46.997Z,7.06
2018-12-25T09:18:36.644Z,6.76
2018-12-25T09:21:25.840Z,6.80
2018-12-25T09:24:15.006Z,6.79
2018-12-25T09:27:04.372Z,7.03
2018-12-25T09:29:53.516Z,6.77
2018-12-25T09:32:42.647Z,6.93
2018-12-25T09:35:31.795Z,7.03
2018-12-25T09:38:20.928Z,7.03
2018-12-25T09:41:10.074Z,6.95
2018-12-25T09:43:59.262Z,7.03
2018-12-25T09:46:48.404Z,7.23
2018-12-25T09:49:37.877Z,7.23
2018-12-25T09:52:27.007Z,7.26
2018-12-25T09:55:16.453Z,7.29
2018-12-25T09:58:05.593Z,7.32
2018-12-25T10:00:54.954Z,7.19
2018-12-25T10:03:44.091Z,7.17
2018-12-25T10:06:33.333Z,6.81
2018-12-25T10:09:22.687Z,6.98
2018-12-25T10:12:12.116Z,7.05
2018-12-25T10:14:54.503Z,7.25
2018-12-25T10:17:43.644Z,6.97
2018-12-25T10:20:33.026Z,7.28
2018-12-25T10:23:41.561Z,7.17
2018-12-25T10:26:30.726Z,7.15
2018-12-25T10:29:19.879Z,7.10
2018-12-25T10:32:09.310Z,7.22
2018-12-25T10:34:58.684Z,7.21
2018-12-25T10:37:48.462Z,7.05
2018-12-25T10:40:37.631Z,7.03
2018-12-25T10:43:27.407Z,7.42
2018-12-25T10:46:16.783Z,7.80
2018-12-25T10:49:06.172Z,7.31
2018-12-25T10:51:55.347Z,7.81
2018-12-25T10:54:44.524Z,7.46
2018-12-25T10:57:33.667Z,7.63
2018-12-25T11:00:22.835Z,7.48
2018-12-25T11:03:13.141Z,7.55
2018-12-25T11:06:02.924Z,7.66
2018-12-25T11:08:52.374Z,7.42
2018-12-25T11:11:41.526Z,7.45
2018-12-25T11:14:24.267Z,7.70
2018-12-25T11:17:13.413Z,7.73
2018-12-25T11:20:02.552Z,7.40
2018-12-25T11:22:51.961Z,7.86
2018-12-25T11:28:49.233Z,7.78
2018-12-25T11:31:38.608Z,7.59
2018-12-25T11:34:27.891Z,7.53
2018-12-25T11:37:17.579Z,7.56
2018-12-25T11:40:25.800Z,7.68
2018-12-25T11:43:15.245Z,7.66
2018-12-25T11:46:04.366Z,7.66
2018-12-25T11:48:53.546Z,7.83
2018-12-25T11:51:42.702Z,7.65
2018-12-25T11:54:31.858Z,8.00
2018-12-25T11:57:20.997Z,8.08
2018-12-25T12:00:11.866Z,7.88
2018-12-25T12:03:01.342Z,8.35
2018-12-25T12:05:50.491Z,8.23
2018-12-25T12:08:39.645Z,8.42
2018-12-25T12:11:28.792Z,8.11
2018-12-25T12:14:11.200Z,8.17
2018-12-25T12:17:00.362Z,8.08
2018-12-25T12:19:49.972Z,8.06
2018-12-25T12:22:39.164Z,8.00
2018-12-25T12:25:28.531Z,8.30
2018-12-25T12:28:17.709Z,8.30
2018-12-25T12:31:06.913Z,8.30
2018-12-25T12:33:56.070Z,8.40
2018-12-25T12:36:45.208Z,8.26
2018-12-25T12:39:34.604Z,8.14
2018-12-25T12:42:23.968Z,8.36
2018-12-25T12:45:13.423Z,8.63
2018-12-25T12:48:02.603Z,8.25
2018-12-25T12:50:51.786Z,8.42
2018-12-25T12:53:40.938Z,8.48
2018-12-25T12:56:30.080Z,8.39
2018-12-25T12:59:19.256Z,8.10
2018-12-25T13:02:08.398Z,7.97
2018-12-25T13:04:57.552Z,7.91
2018-12-25T13:07:47.282Z,8.36
2018-12-25T13:10:36.430Z,8.06
2018-12-25T13:13:25.655Z,8.07
2018-12-25T13:16:15.078Z,7.81
2018-12-25T13:19:04.250Z,8.08
2018-12-25T13:21:53.723Z,8.18
2018-12-25T13:24:42.875Z,8.58
2018-12-25T13:27:32.001Z,8.34
2018-12-25T13:30:21.441Z,8.30
2018-12-25T13:33:10.577Z,8.11
2018-12-25T13:35:59.779Z,8.21
2018-12-25T13:38:48.942Z,8.65
2018-12-25T13:41:38.105Z,8.24
2018-12-25T13:44:27.305Z,8.09
2018-12-25T13:47:16.760Z,7.90
2018-12-25T13:50:07.892Z,8.10
2018-12-25T13:53:02.743Z,8.07
2018-12-25T13:55:48.211Z,8.22
2018-12-25T13:58:37.363Z,8.31
2018-12-25T14:01:26.515Z,8.07
2018-12-25T14:07:25.406Z,7.98
2018-12-25T14:10:14.999Z,8.31
2018-12-25T14:13:04.362Z,8.34
2018-12-25T14:15:46.546Z,8.53
2018-12-25T14:18:36.123Z,8.46
2018-12-25T14:21:25.309Z,8.10
2018-12-25T14:24:26.369Z,8.33
2018-12-25T14:27:05.351Z,8.58
2018-12-25T14:29:54.495Z,8.71
2018-12-25T14:33:03.068Z,8.70
2018-12-25T14:35:52.443Z,8.61
2018-12-25T14:38:41.802Z,8.67
2018-12-25T14:41:31.026Z,8.37
2018-12-25T14:44:20.522Z,8.50
2018-12-25T14:47:10.017Z,8.35
2018-12-25T14:49:59.180Z,8.13
2018-12-25T14:52:48.331Z,8.00
2018-12-25T14:55:37.466Z,8.61
2018-12-25T14:58:26.985Z,8.25
2018-12-25T15:01:16.365Z,8.59
2018-12-25T15:04:05.531Z,8.34
2018-12-25T15:06:54.712Z,8.54
2018-12-25T15:09:43.866Z,8.47
2018-12-25T15:12:33.026Z,8.49
2018-12-25T15:15:15.360Z,8.41
2018-12-25T15:18:23.925Z,8.17
2018-12-25T15:21:13.075Z,8.54
2018-12-25T15:24:02.233Z,8.43
2018-12-25T15:29:59.983Z,8.27
2018-12-25T15:32:49.169Z,7.93
2018-12-25T15:35:38.546Z,8.29
2018-12-25T15:38:27.713Z,8.77
2018-12-25T15:41:16.890Z,8.49
2018-12-25T15:44:06.308Z,8.18
2018-12-25T15:46:55.689Z,7.99
2018-12-25T15:49:45.474Z,8.16
2018-12-25T15:52:34.680Z,8.20
2018-12-25T15:55:23.884Z,8.18
2018-12-25T15:58:15.776Z,8.13
2018-12-25T16:01:05.221Z,8.67
2018-12-25T16:03:54.414Z,8.36
2018-12-25T16:06:43.570Z,8.47
2018-12-25T16:09:32.752Z,8.56
2018-12-25T16:12:22.121Z,8.81
2018-12-25T16:15:04.535Z,8.46
2018-12-25T16:17:53.698Z,8.34
2018-12-25T16:20:42.879Z,8.37
2018-12-25T16:23:32.026Z,8.51
2018-12-25T16:26:21.187Z,8.96
2018-12-25T16:29:10.322Z,8.72
2018-12-25T16:31:59.477Z,8.45
2018-12-25T16:34:48.974Z,8.48
2018-12-25T16:37:38.117Z,8.59
2018-12-25T16:40:27.245Z,8.76
2018-12-25T16:43:16.409Z,8.61
2018-12-25T16:46:05.548Z,8.57
2018-12-25T16:48:54.698Z,8.65
2018-12-25T16:51:43.848Z,8.42
2018-12-25T16:54:33.644Z,8.65
2018-12-25T16:57:22.794Z,8.55
2018-12-25T17:00:12.616Z,8.91
2018-12-25T17:03:01.776Z,8.87
2018-12-25T17:05:50.937Z,8.86
2018-12-25T17:08:40.409Z,9.07
2018-12-25T17:11:29.567Z,8.91
2018-12-25T17:14:12.074Z,8.84
2018-12-25T17:17:01.562Z,8.95
2018-12-25T17:19:50.742Z,8.78
2018-12-25T17:22:39.926Z,9.02
2018-12-25T17:25:29.088Z,8.72
2018-12-25T17:28:18.541Z,9.03
2018-12-25T17:31:07.954Z,8.55
2018-12-25T17:33:57.364Z,8.71
2018-12-25T17:36:46.524Z,8.60
2018-12-25T17:39:35.676Z,8.24
2018-12-25T17:42:24.887Z,8.26
2018-12-25T17:45:14.032Z,8.34
2018-12-25T17:48:03.174Z,8.49
2018-12-25T17:50:52.619Z,8.59
2018-12-25T17:53:41.789Z,8.87
2018-12-25T17:56:37.769Z,8.66
2018-12-25T17:59:41.123Z,8.84
2018-12-25T18:02:30.299Z,8.79
2018-12-25T18:05:19.444Z,8.48
2018-12-25T18:08:08.696Z,8.63
2018-12-25T18:10:57.842Z,8.73
2018-12-25T18:13:40.131Z,8.51
2018-12-25T18:16:30.169Z,8.37
2018-12-25T18:19:20.188Z,8.61
2018-12-25T18:22:10.021Z,8.63
2018-12-25T18:24:59.491Z,8.14
2018-12-25T18:27:48.685Z,8.32
2018-12-25T18:30:38.074Z,8.48
2018-12-25T18:33:27.543Z,8.24
2018-12-25T18:36:16.702Z,8.53
2018-12-25T18:39:26.469Z,8.40
2018-12-25T18:42:23.068Z,8.91
2018-12-25T18:45:07.605Z,9.00
2018-12-25T18:47:57.403Z,8.79
2018-12-25T18:50:46.879Z,8.78
2018-12-25T18:53:36.036Z,8.66
2018-12-25T18:56:25.193Z,8.83
2018-12-25T18:59:14.716Z,8.53
2018-12-25T19:02:04.162Z,8.76
2018-12-25T19:04:53.306Z,8.61
2018-12-25T19:07:42.467Z,8.34
2018-12-25T19:10:31.972Z,8.29
2018-12-25T19:13:21.178Z,8.36
2018-12-25T19:16:10.346Z,8.24
2018-12-25T19:18:59.774Z,7.92
2018-12-25T19:21:49.251Z,7.98
2018-12-25T19:24:38.714Z,8.11
2018-12-25T19:27:27.885Z,8.40
2018-12-25T19:30:18.287Z,7.96
2018-12-25T19:33:07.696Z,8.24
2018-12-25T19:35:56.864Z,8.49
2018-12-25T19:38:46.039Z,8.41
2018-12-25T19:41:35.206Z,7.84
2018-12-25T19:44:43.401Z,8.23
2018-12-25T19:47:32.861Z,8.21
2018-12-25T19:50:24.340Z,8.28
2018-12-25T19:53:32.173Z,8.07
2018-12-25T19:56:21.326Z,8.41
2018-12-25T19:59:10.485Z,8.43
2018-12-25T20:01:59.646Z,8.31
2018-12-25T20:12:41.087Z,8.54
2018-12-25T20:15:32.894Z,8.45
2018-12-25T20:19:00.493Z,8.49
2018-12-25T20:22:28.083Z,8.62
2018-12-25T20:25:55.668Z,8.50
2018-12-25T20:29:23.284Z,8.49
2018-12-25T20:32:36.769Z,8.55
2018-12-25T20:36:04.355Z,8.75
2018-12-25T20:39:31.950Z,8.37
2018-12-25T20:42:59.546Z,8.90
2018-12-25T20:46:33.590Z,8.77
2018-12-25T20:50:11.416Z,9.06
2018-12-25T20:53:39.000Z,8.97
2018-12-25T20:57:06.610Z,9.22
2018-12-25T21:00:34.498Z,9.03
2018-12-25T21:04:02.316Z,8.83
2018-12-25T21:07:39.987Z,8.23
2018-12-25T21:11:07.561Z,8.78
2018-12-25T21:18:04.247Z,8.88
2018-12-25T21:21:31.831Z,9.24
2018-12-25T21:24:59.421Z,8.70
2018-12-25T21:27:47.456Z,8.73
2018-12-25T21:33:53.068Z,8.97
2018-12-25T21:37:03.029Z,9.05
2018-12-25T21:46:42.128Z,9.12
2018-12-25T21:52:46.506Z,8.58
2018-12-25T21:55:35.780Z,8.21
2018-12-25T21:58:25.246Z,9.20
2018-12-25T22:07:45.871Z,8.90
2018-12-25T22:10:35.026Z,9.09
2018-12-25T22:13:24.184Z,8.96
2018-12-25T22:16:13.356Z,9.24
2018-12-25T22:22:10.913Z,8.99
2018-12-25T22:25:00.036Z,9.07
2018-12-25T22:27:49.189Z,8.55
2018-12-25T22:30:38.364Z,9.09
2018-12-25T22:33:27.611Z,9.01
2018-12-25T22:36:16.761Z,9.13
2018-12-25T22:39:46.701Z,9.09
2018-12-25T22:42:36.568Z,9.27
2018-12-25T22:45:25.928Z,9.16
2018-12-25T22:48:34.129Z,9.36
2018-12-25T22:51:23.289Z,9.41
2018-12-25T22:54:12.481Z,9.07
2018-12-25T22:57:01.659Z,8.92
2018-12-25T22:59:51.042Z,8.96
2018-12-25T23:02:40.474Z,8.93
2018-12-25T23:05:29.614Z,9.10
2018-12-25T23:08:18.745Z,9.09
2018-12-25T23:11:07.900Z,9.20
2018-12-25T23:13:49.531Z,9.04
2018-12-25T23:16:38.952Z,8.91
2018-12-25T23:19:28.095Z,9.04
2018-12-25T23:25:12.302Z,8.58
2018-12-25T23:28:01.453Z,8.95
2018-12-25T23:30:50.600Z,8.49
2018-12-25T23:33:59.495Z,8.91
2018-12-25T23:36:50.057Z,9.04
2018-12-25T23:39:39.825Z,8.39
2018-12-25T23:42:29.723Z,8.75
2018-12-25T23:45:18.885Z,8.89
2018-12-25T23:48:08.266Z,8.82
2018-12-25T23:50:57.735Z,8.81
2018-12-25T23:53:46.904Z,8.98
2018-12-25T23:56:36.575Z,9.10
2018-12-25T23:59:26.056Z,9.32
