createdAt,value
2018-09-09T00:00:45.944Z,93.65
2018-09-09T00:01:46.095Z,93.07
2018-09-09T00:02:46.240Z,92.69
2018-09-09T00:03:46.392Z,92.74
2018-09-09T00:04:46.547Z,93.02
2018-09-09T00:05:46.696Z,92.60
2018-09-09T00:06:46.844Z,93.26
2018-09-09T00:07:46.993Z,94.51
2018-09-09T00:08:47.141Z,94.31
2018-09-09T00:09:47.291Z,94.12
2018-09-09T00:10:47.441Z,94.31
2018-09-09T00:11:47.592Z,94.51
2018-09-09T00:12:47.741Z,94.51
2018-09-09T00:13:47.891Z,94.60
2018-09-09T00:14:48.040Z,94.12
2018-09-09T00:15:48.191Z,94.12
2018-09-09T00:16:48.341Z,94.12
2018-09-09T00:17:48.490Z,94.51
2018-09-09T00:18:48.636Z,94.70
2018-09-09T00:19:48.787Z,94.89
2018-09-09T00:20:48.938Z,95.84
2018-09-09T00:21:49.090Z,95.56
2018-09-09T00:22:49.237Z,95.12
2018-09-09T00:23:49.388Z,95.61
2018-09-09T00:24:49.538Z,95.36
2018-09-09T00:25:49.690Z,94.51
2018-09-09T00:26:49.844Z,94.70
2018-09-09T00:27:49.990Z,94.31
2018-09-09T00:28:50.141Z,93.74
2018-09-09T00:29:50.288Z,93.55
2018-09-09T00:30:50.437Z,93.17
2018-09-09T00:31:50.590Z,94.51
2018-09-09T00:32:50.741Z,94.70
2018-09-09T00:33:50.892Z,95.65
2018-09-09T00:34:51.039Z,96.42
2018-09-09T00:35:51.192Z,96.08
2018-09-09T00:36:51.344Z,95.75
2018-09-09T00:37:51.494Z,95.46
2018-09-09T00:38:51.645Z,95.61
2018-09-09T00:39:51.795Z,96.17
2018-09-09T00:40:51.944Z,96.56
2018-09-09T00:41:52.093Z,96.75
2018-09-09T00:42:52.244Z,96.46
2018-09-09T00:43:52.395Z,96.75
2018-09-09T00:44:52.543Z,96.56
2018-09-09T00:45:52.692Z,96.46
2018-09-09T00:46:52.855Z,96.27
2018-09-09T00:47:52.993Z,95.70
2018-09-09T00:48:53.144Z,95.51
2018-09-09T00:49:53.294Z,95.70
2018-09-09T00:50:53.445Z,95.22
2018-09-09T00:51:53.597Z,94.93
2018-09-09T00:52:53.746Z,94.93
2018-09-09T00:53:53.896Z,96.37
2018-09-09T00:54:54.048Z,96.37
2018-09-09T00:55:54.199Z,96.56
2018-09-09T00:56:54.349Z,96.84
2018-09-09T00:57:54.498Z,97.03
2018-09-09T00:58:54.649Z,97.22
2018-09-09T00:59:54.799Z,96.94
2018-09-09T01:00:54.949Z,96.75
2018-09-09T01:01:55.099Z,95.79
2018-09-09T01:02:55.247Z,96.08
2018-09-09T01:03:55.399Z,95.89
2018-09-09T01:04:55.551Z,96.37
2018-09-09T01:05:55.697Z,96.17
2018-09-09T01:06:55.846Z,96.75
2018-09-09T01:07:55.993Z,96.75
2018-09-09T01:08:56.141Z,96.37
2018-09-09T01:09:56.293Z,95.51
2018-09-09T01:10:56.443Z,96.75
2018-09-09T01:11:56.595Z,96.17
2018-09-09T01:12:56.746Z,96.75
2018-09-09T01:13:56.894Z,96.66
2018-09-09T01:14:57.046Z,95.79
2018-09-09T01:15:57.195Z,96.46
2018-09-09T01:16:57.347Z,95.79
2018-09-09T01:17:57.498Z,95.51
2018-09-09T01:18:57.647Z,95.41
2018-09-09T01:19:57.795Z,96.27
2018-09-09T01:20:57.948Z,95.98
2018-09-09T01:21:58.100Z,95.89
2018-09-09T01:22:58.248Z,95.41
2018-09-09T01:23:58.396Z,94.56
2018-09-09T01:24:58.546Z,94.65
2018-09-09T01:25:58.694Z,94.65
2018-09-09T01:26:58.844Z,95.61
2018-09-09T01:27:58.996Z,94.56
2018-09-09T01:28:59.143Z,94.65
2018-09-09T01:29:59.291Z,95.89
2018-09-09T01:30:59.442Z,96.08
2018-09-09T01:31:59.592Z,95.89
2018-09-09T01:32:59.742Z,96.56
2018-09-09T01:33:59.891Z,96.27
2018-09-09T01:35:00.045Z,97.71
2018-09-09T01:36:00.190Z,97.32
2018-09-09T01:37:00.338Z,97.89
2018-09-09T01:38:00.490Z,98.47
2018-09-09T01:39:00.639Z,98.27
2018-09-09T01:40:00.789Z,98.47
2018-09-09T01:41:00.937Z,98.27
2018-09-09T01:42:01.091Z,98.37
2018-09-09T01:43:01.238Z,97.99
2018-09-09T01:44:01.388Z,98.56
2018-09-09T01:45:01.538Z,98.66
2018-09-09T01:46:01.685Z,98.13
2018-09-09T01:47:01.835Z,97.80
2018-09-09T01:48:01.984Z,97.71
2018-09-09T01:49:02.136Z,97.37
2018-09-09T01:50:02.286Z,97.32
2018-09-09T01:51:02.436Z,98.51
2018-09-09T01:52:02.590Z,98.22
2018-09-09T01:53:02.740Z,98.70
2018-09-09T01:54:02.888Z,99.08
2018-09-09T01:55:03.036Z,98.32
2018-09-09T01:56:03.183Z,98.42
2018-09-09T01:57:03.335Z,97.51
2018-09-09T01:58:03.483Z,97.99
2018-09-09T01:59:03.632Z,97.13
2018-09-09T02:00:03.782Z,96.84
2018-09-09T02:01:03.932Z,96.56
2018-09-09T02:02:04.080Z,96.75
2018-09-09T02:03:04.229Z,96.75
2018-09-09T02:04:04.381Z,95.98
2018-09-09T02:05:04.530Z,95.61
2018-09-09T02:06:04.678Z,96.75
2018-09-09T02:07:04.826Z,97.32
2018-09-09T02:08:04.975Z,97.22
2018-09-09T02:09:05.127Z,97.71
2018-09-09T02:10:05.278Z,97.89
2018-09-09T02:11:05.432Z,97.32
2018-09-09T02:12:05.576Z,97.13
2018-09-09T02:13:05.728Z,97.03
2018-09-09T02:14:05.872Z,96.84
2018-09-09T02:15:06.022Z,96.56
2018-09-09T02:16:06.173Z,96.75
2018-09-09T02:17:06.323Z,96.56
2018-09-09T02:18:06.470Z,96.56
2018-09-09T02:19:06.619Z,97.51
2018-09-09T02:20:06.772Z,97.71
2018-09-09T02:21:06.921Z,97.51
2018-09-09T02:22:07.069Z,97.61
2018-09-09T02:23:07.226Z,98.32
2018-09-09T02:24:07.372Z,98.42
2018-09-09T02:25:07.521Z,99.18
2018-09-09T02:26:07.667Z,99.18
2018-09-09T02:27:07.819Z,99.66
2018-09-09T02:28:07.969Z,99.75
2018-09-09T02:29:08.117Z,99.56
2018-09-09T02:30:08.268Z,99.27
2018-09-09T02:31:08.421Z,99.18
2018-09-09T02:32:08.568Z,99.18
2018-09-09T02:33:08.720Z,99.08
2018-09-09T02:34:08.867Z,99.75
2018-09-09T02:35:09.016Z,98.80
2018-09-09T02:36:09.163Z,99.37
2018-09-09T02:37:09.311Z,99.56
2018-09-09T02:38:09.467Z,99.46
2018-09-09T02:39:09.617Z,99.75
2018-09-09T02:40:09.769Z,99.56
2018-09-09T02:41:09.916Z,99.75
2018-09-09T02:42:10.066Z,99.18
2018-09-09T02:43:10.216Z,99.37
2018-09-09T02:44:10.368Z,99.08
2018-09-09T02:45:10.516Z,99.66
2018-09-09T02:46:10.668Z,99.32
2018-09-09T02:47:10.848Z,99.99
2018-09-09T02:48:10.969Z,99.80
2018-09-09T02:49:11.118Z,99.99
2018-09-09T02:50:11.266Z,99.80
2018-09-09T02:51:11.417Z,99.75
2018-09-09T02:52:11.567Z,99.75
2018-09-09T02:53:11.715Z,99.75
2018-09-09T02:54:11.866Z,99.51
2018-09-09T02:55:12.012Z,99.85
2018-09-09T02:56:12.164Z,99.27
2018-09-09T02:57:12.310Z,99.56
2018-09-09T02:58:12.460Z,99.27
2018-09-09T02:59:12.608Z,98.99
2018-09-09T03:00:12.757Z,98.42
2018-09-09T03:01:12.907Z,98.51
2018-09-09T03:02:13.057Z,98.42
2018-09-09T03:03:13.202Z,98.22
2018-09-09T03:04:13.353Z,97.85
2018-09-09T03:05:13.502Z,97.37
2018-09-09T03:06:13.651Z,97.66
2018-09-09T03:07:13.800Z,97.46
2018-09-09T03:08:13.950Z,97.46
2018-09-09T03:09:14.100Z,96.89
2018-09-09T03:10:14.247Z,96.98
2018-09-09T03:11:14.395Z,97.66
2018-09-09T03:12:14.546Z,96.98
2018-09-09T03:13:14.694Z,96.51
2018-09-09T03:14:14.844Z,96.22
2018-09-09T03:15:14.993Z,96.13
2018-09-09T03:16:15.141Z,96.51
2018-09-09T03:17:15.289Z,96.51
2018-09-09T03:18:15.440Z,96.51
2018-09-09T03:19:15.590Z,96.61
2018-09-09T03:20:15.737Z,96.61
2018-09-09T03:21:15.885Z,96.70
2018-09-09T03:22:16.035Z,96.32
2018-09-09T03:23:16.184Z,96.98
2018-09-09T03:24:16.331Z,97.37
2018-09-09T03:25:16.480Z,97.17
2018-09-09T03:26:16.631Z,97.46
2018-09-09T03:27:16.780Z,96.98
2018-09-09T03:28:16.928Z,97.08
2018-09-09T03:29:17.077Z,96.89
2018-09-09T03:30:17.227Z,96.89
2018-09-09T03:31:17.375Z,97.85
2018-09-09T03:32:17.544Z,97.46
2018-09-09T03:33:17.674Z,97.37
2018-09-09T03:34:17.827Z,97.37
2018-09-09T03:35:17.975Z,98.32
2018-09-09T03:36:18.125Z,98.42
2018-09-09T03:37:18.274Z,98.22
2018-09-09T03:38:18.425Z,97.75
2018-09-09T03:39:18.572Z,98.22
2018-09-09T03:40:18.724Z,98.42
2018-09-09T03:41:18.869Z,99.37
2018-09-09T03:42:19.018Z,99.37
2018-09-09T03:43:19.166Z,99.27
2018-09-09T03:44:19.315Z,99.56
2018-09-09T03:45:19.507Z,99.85
2018-09-09T03:46:19.631Z,99.99
2018-09-09T03:47:19.775Z,99.99
2018-09-09T03:48:19.925Z,99.99
2018-09-09T03:49:20.076Z,99.99
2018-09-09T03:50:20.259Z,99.99
2018-09-09T03:51:20.405Z,99.75
2018-09-09T03:52:20.552Z,99.75
2018-09-09T03:53:20.699Z,99.70
2018-09-09T03:54:20.849Z,99.04
2018-09-09T03:55:20.998Z,99.27
2018-09-09T03:56:21.145Z,99.18
2018-09-09T03:57:21.297Z,99.56
2018-09-09T03:58:21.451Z,99.08
2018-09-09T03:59:21.598Z,99.95
2018-09-09T04:00:21.744Z,99.99
2018-09-09T04:01:21.892Z,99.80
2018-09-09T04:02:22.043Z,99.99
2018-09-09T04:03:22.190Z,99.80
2018-09-09T04:04:22.340Z,99.99
2018-09-09T04:05:22.487Z,99.99
2018-09-09T04:06:22.642Z,99.51
2018-09-09T04:07:22.795Z,99.70
2018-09-09T04:08:22.943Z,99.08
2018-09-09T04:09:23.092Z,99.08
2018-09-09T04:10:23.237Z,99.75
2018-09-09T04:11:23.385Z,99.18
2018-09-09T04:12:23.536Z,98.99
2018-09-09T04:13:23.684Z,99.18
2018-09-09T04:14:23.834Z,99.22
2018-09-09T04:15:23.981Z,99.37
2018-09-09T04:16:24.132Z,98.99
2018-09-09T04:17:24.281Z,98.99
2018-09-09T04:18:24.428Z,99.37
2018-09-09T04:19:24.577Z,99.08
2018-09-09T04:20:24.726Z,99.18
2018-09-09T04:21:24.876Z,99.18
2018-09-09T04:22:25.026Z,98.99
2018-09-09T04:23:25.178Z,99.46
2018-09-09T04:24:25.326Z,99.60
2018-09-09T04:25:25.474Z,99.80
2018-09-09T04:26:25.625Z,99.99
2018-09-09T04:27:25.773Z,99.60
2018-09-09T04:28:25.924Z,99.51
2018-09-09T04:29:26.074Z,99.32
2018-09-09T04:30:26.224Z,99.70
2018-09-09T04:31:26.372Z,99.13
2018-09-09T04:32:26.519Z,99.80
2018-09-09T04:33:26.667Z,99.70
2018-09-09T04:34:26.814Z,99.70
2018-09-09T04:35:26.962Z,99.99
2018-09-09T04:36:27.111Z,99.99
2018-09-09T04:37:27.258Z,99.70
2018-09-09T04:38:27.407Z,99.32
2018-09-09T04:39:27.558Z,99.60
2018-09-09T04:40:27.706Z,99.99
2018-09-09T04:41:27.857Z,99.99
2018-09-09T04:42:28.004Z,99.99
2018-09-09T04:43:28.154Z,99.99
2018-09-09T04:44:28.302Z,99.99
2018-09-09T04:45:28.449Z,99.99
2018-09-09T04:46:28.653Z,99.99
2018-09-09T04:47:28.751Z,99.99
2018-09-09T04:48:28.898Z,99.99
2018-09-09T04:49:29.059Z,99.99
2018-09-09T04:50:29.197Z,99.99
2018-09-09T04:51:29.347Z,99.99
2018-09-09T04:52:29.495Z,99.99
2018-09-09T04:53:29.649Z,99.99
2018-09-09T04:54:29.794Z,99.99
2018-09-09T04:55:29.945Z,99.99
2018-09-09T04:56:30.091Z,99.99
2018-09-09T04:57:30.241Z,99.99
2018-09-09T04:58:30.387Z,99.99
2018-09-09T04:59:30.540Z,99.99
2018-09-09T05:00:30.688Z,99.99
2018-09-09T05:01:30.841Z,99.99
2018-09-09T05:02:30.990Z,99.99
2018-09-09T05:03:31.138Z,99.99
2018-09-09T05:04:31.286Z,99.99
2018-09-09T05:05:31.437Z,99.99
2018-09-09T05:06:31.587Z,99.99
2018-09-09T05:07:31.740Z,99.99
2018-09-09T05:08:31.886Z,99.99
2018-09-09T05:09:32.036Z,99.99
2018-09-09T05:10:32.186Z,99.99
2018-09-09T05:11:32.334Z,99.99
2018-09-09T05:12:32.485Z,99.99
2018-09-09T05:13:32.637Z,99.99
2018-09-09T05:14:32.784Z,99.99
2018-09-09T05:15:32.934Z,99.99
2018-09-09T05:16:33.084Z,99.99
2018-09-09T05:17:33.234Z,99.99
2018-09-09T05:18:33.385Z,99.99
2018-09-09T05:19:33.534Z,99.99
2018-09-09T05:20:33.682Z,99.99
2018-09-09T05:21:33.835Z,99.99
2018-09-09T05:22:33.979Z,99.99
2018-09-09T05:23:34.130Z,99.99
2018-09-09T05:24:34.279Z,99.99
2018-09-09T05:25:34.427Z,99.99
2018-09-09T05:26:34.577Z,99.99
2018-09-09T05:27:34.723Z,99.99
2018-09-09T05:28:34.872Z,99.99
2018-09-09T05:29:35.020Z,99.99
2018-09-09T05:30:35.172Z,99.99
2018-09-09T05:31:35.323Z,99.99
2018-09-09T05:32:35.468Z,99.99
2018-09-09T05:33:35.622Z,99.27
2018-09-09T05:34:35.767Z,99.18
2018-09-09T05:35:35.917Z,98.99
2018-09-09T05:36:36.070Z,98.99
2018-09-09T05:37:36.218Z,99.75
2018-09-09T05:38:36.366Z,99.99
2018-09-09T05:39:36.516Z,99.99
2018-09-09T05:40:36.664Z,99.99
2018-09-09T05:41:36.817Z,99.56
2018-09-09T05:42:36.971Z,99.27
2018-09-09T05:43:37.116Z,99.56
2018-09-09T05:44:37.308Z,99.99
2018-09-09T05:45:37.415Z,99.56
2018-09-09T05:46:37.567Z,99.23
2018-09-09T05:47:37.717Z,99.13
2018-09-09T05:48:37.865Z,98.66
2018-09-09T05:49:38.018Z,98.18
2018-09-09T05:50:38.168Z,98.27
2018-09-09T05:51:38.321Z,98.27
2018-09-09T05:52:38.467Z,99.23
2018-09-09T05:53:38.620Z,99.23
2018-09-09T05:54:38.768Z,99.61
2018-09-09T05:55:38.917Z,98.66
2018-09-09T05:56:39.068Z,98.56
2018-09-09T05:57:39.231Z,98.56
2018-09-09T05:58:39.375Z,98.56
2018-09-09T05:59:39.517Z,98.85
2018-09-09T06:00:39.669Z,98.47
2018-09-09T06:01:39.818Z,98.75
2018-09-09T06:02:39.967Z,98.47
2018-09-09T06:03:40.117Z,97.99
2018-09-09T06:04:40.267Z,97.32
2018-09-09T06:05:40.417Z,97.22
2018-09-09T06:06:40.565Z,97.32
2018-09-09T06:07:40.718Z,97.89
2018-09-09T06:08:40.862Z,97.61
2018-09-09T06:09:41.019Z,97.51
2018-09-09T06:10:41.163Z,97.42
2018-09-09T06:11:41.312Z,96.46
2018-09-09T06:12:41.463Z,97.13
2018-09-09T06:13:41.611Z,97.03
2018-09-09T06:14:41.759Z,96.61
2018-09-09T06:15:41.910Z,96.56
2018-09-09T06:16:42.062Z,96.42
2018-09-09T06:17:42.213Z,96.56
2018-09-09T06:18:42.360Z,96.37
2018-09-09T06:19:42.512Z,97.03
2018-09-09T06:20:42.659Z,97.32
2018-09-09T06:21:42.811Z,97.51
2018-09-09T06:22:42.960Z,97.22
2018-09-09T06:23:43.110Z,96.84
2018-09-09T06:24:43.258Z,97.32
2018-09-09T06:25:43.441Z,97.42
2018-09-09T06:26:43.558Z,96.75
2018-09-09T06:27:43.709Z,96.32
2018-09-09T06:28:43.857Z,95.94
2018-09-09T06:29:44.009Z,95.94
2018-09-09T06:30:44.158Z,96.42
2018-09-09T06:31:44.313Z,97.47
2018-09-09T06:32:44.463Z,97.27
2018-09-09T06:33:44.668Z,97.18
2018-09-09T06:34:44.763Z,96.13
2018-09-09T06:35:44.914Z,95.22
2018-09-09T06:36:45.064Z,94.36
2018-09-09T06:37:45.213Z,93.41
2018-09-09T06:38:45.365Z,93.41
2018-09-09T06:39:45.516Z,93.88
2018-09-09T06:40:45.664Z,94.07
2018-09-09T06:41:45.816Z,93.31
2018-09-09T06:42:45.966Z,92.50
2018-09-09T06:43:46.119Z,92.30
2018-09-09T06:44:46.268Z,91.25
2018-09-09T06:45:46.420Z,90.78
2018-09-09T06:46:46.574Z,90.16
2018-09-09T06:47:46.719Z,89.77
2018-09-09T06:48:46.871Z,88.62
2018-09-09T06:49:47.021Z,88.81
2018-09-09T06:50:47.173Z,88.09
2018-09-09T06:51:47.326Z,87.81
2018-09-09T06:52:47.474Z,88.38
2018-09-09T06:53:47.623Z,89.72
2018-09-09T06:54:47.778Z,89.34
2018-09-09T06:55:47.927Z,88.48
2018-09-09T06:56:48.080Z,90.01
2018-09-09T06:57:48.232Z,88.29
2018-09-09T06:58:48.381Z,87.43
2018-09-09T06:59:48.531Z,87.23
2018-09-09T07:00:48.685Z,86.37
2018-09-09T07:01:48.834Z,86.37
2018-09-09T07:02:48.985Z,85.94
2018-09-09T07:03:49.138Z,86.32
2018-09-09T07:04:49.291Z,85.27
2018-09-09T07:05:49.445Z,84.98
2018-09-09T07:06:49.595Z,84.69
2018-09-09T07:07:49.747Z,85.94
2018-09-09T07:08:49.899Z,86.41
2018-09-09T07:09:50.051Z,86.13
2018-09-09T07:10:50.281Z,84.79
2018-09-09T07:11:50.467Z,84.41
2018-09-09T07:12:50.532Z,84.69
2018-09-09T07:13:50.677Z,85.65
2018-09-09T07:14:50.832Z,86.41
2018-09-09T07:15:50.989Z,85.02
2018-09-09T07:16:51.141Z,83.30
2018-09-09T07:17:51.293Z,83.20
2018-09-09T07:18:51.440Z,83.20
2018-09-09T07:19:51.597Z,82.43
2018-09-09T07:20:51.750Z,82.06
2018-09-09T07:21:51.909Z,83.01
2018-09-09T07:22:52.056Z,84.06
2018-09-09T07:23:52.209Z,83.87
2018-09-09T07:24:52.362Z,84.83
2018-09-09T07:25:52.513Z,82.15
2018-09-09T07:26:52.667Z,81.29
2018-09-09T07:27:52.820Z,81.86
2018-09-09T07:28:52.973Z,82.19
2018-09-09T07:29:53.126Z,82.38
2018-09-09T07:30:53.278Z,83.39
2018-09-09T07:31:53.432Z,83.72
2018-09-09T07:32:53.583Z,83.59
2018-09-09T07:33:53.737Z,82.86
2018-09-09T07:34:53.890Z,82.19
2018-09-09T07:35:54.043Z,81.43
2018-09-09T07:36:54.196Z,81.08
2018-09-09T07:37:54.347Z,80.12
2018-09-09T07:38:54.503Z,79.93
2018-09-09T07:39:54.659Z,78.97
2018-09-09T07:40:54.808Z,80.12
2018-09-09T07:41:54.959Z,78.44
2018-09-09T07:42:55.119Z,78.25
2018-09-09T07:43:55.265Z,77.19
2018-09-09T07:44:55.420Z,76.32
2018-09-09T07:45:55.575Z,75.89
2018-09-09T07:46:55.729Z,75.50
2018-09-09T07:47:55.890Z,75.37
2018-09-09T07:48:56.037Z,75.79
2018-09-09T07:49:56.188Z,75.79
2018-09-09T07:50:56.345Z,76.23
2018-09-09T07:51:56.493Z,77.48
2018-09-09T07:52:56.649Z,77.00
2018-09-09T07:53:56.802Z,78.05
2018-09-09T07:54:56.954Z,77.95
2018-09-09T07:55:57.108Z,78.44
2018-09-09T07:56:57.260Z,79.68
2018-09-09T07:57:57.414Z,80.93
2018-09-09T07:58:57.567Z,81.31
2018-09-09T07:59:57.723Z,81.95
2018-09-09T08:00:57.874Z,82.37
2018-09-09T08:01:58.028Z,81.12
2018-09-09T08:02:58.183Z,82.46
2018-09-09T08:03:58.336Z,82.90
2018-09-09T08:04:58.490Z,83.67
2018-09-09T08:05:58.643Z,84.00
2018-09-09T08:06:58.798Z,83.14
2018-09-09T08:07:58.954Z,81.89
2018-09-09T08:08:59.101Z,81.12
2018-09-09T08:09:59.256Z,80.49
2018-09-09T08:10:59.410Z,79.34
2018-09-09T08:11:59.580Z,78.77
2018-09-09T08:12:59.723Z,79.44
2018-09-09T08:13:59.872Z,79.34
2018-09-09T08:15:00.030Z,79.34
2018-09-09T08:16:00.189Z,78.96
2018-09-09T08:17:00.338Z,79.24
2018-09-09T08:18:00.494Z,80.49
2018-09-09T08:19:00.648Z,81.35
2018-09-09T08:20:00.802Z,78.67
2018-09-09T08:21:01.243Z,78.28
2018-09-09T08:22:01.139Z,78.52
2018-09-09T08:23:01.294Z,78.23
2018-09-09T08:24:01.447Z,78.52
2018-09-09T08:25:01.607Z,78.42
2018-09-09T08:26:01.753Z,77.17
2018-09-09T08:27:01.907Z,78.90
2018-09-09T08:28:02.066Z,78.80
2018-09-09T08:29:02.215Z,78.36
2018-09-09T08:30:02.372Z,77.50
2018-09-09T08:31:02.525Z,77.31
2018-09-09T08:32:02.682Z,78.08
2018-09-09T08:33:02.835Z,77.98
2018-09-09T08:34:02.992Z,77.21
2018-09-09T08:35:03.145Z,77.63
2018-09-09T08:36:03.306Z,78.11
2018-09-09T08:37:03.454Z,76.96
2018-09-09T08:38:03.609Z,77.25
2018-09-09T08:39:03.762Z,75.23
2018-09-09T08:40:03.918Z,74.46
2018-09-09T08:41:04.074Z,74.02
2018-09-09T08:42:04.229Z,73.63
2018-09-09T08:43:04.382Z,71.71
2018-09-09T08:44:04.539Z,69.21
2018-09-09T08:45:04.693Z,68.54
2018-09-09T08:46:04.850Z,68.83
2018-09-09T08:47:05.005Z,68.15
2018-09-09T08:48:05.161Z,69.82
2018-09-09T08:49:05.320Z,68.76
2018-09-09T08:50:05.475Z,67.99
2018-09-09T08:51:05.630Z,67.71
2018-09-09T08:52:05.862Z,67.99
2018-09-09T08:53:05.939Z,69.73
2018-09-09T08:54:06.099Z,69.15
2018-09-09T08:55:06.255Z,69.24
2018-09-09T08:56:06.418Z,68.03
2018-09-09T08:57:06.579Z,70.11
2018-09-09T08:58:06.733Z,69.34
2018-09-09T08:59:06.891Z,67.80
2018-09-09T09:00:07.045Z,68.76
2018-09-09T09:01:07.201Z,67.16
2018-09-09T09:02:07.356Z,66.84
2018-09-09T09:03:07.516Z,66.74
2018-09-09T09:04:07.668Z,67.35
2018-09-09T09:05:07.823Z,66.30
2018-09-09T09:06:07.980Z,65.72
2018-09-09T09:07:08.151Z,67.26
2018-09-09T09:08:08.353Z,67.07
2018-09-09T09:09:08.456Z,68.16
2018-09-09T09:10:08.607Z,67.29
2018-09-09T09:11:08.773Z,68.48
2018-09-09T09:12:08.964Z,68.06
2018-09-09T09:13:09.088Z,67.90
2018-09-09T09:14:09.246Z,66.94
2018-09-09T09:15:09.398Z,65.98
2018-09-09T09:16:09.556Z,66.97
2018-09-09T09:17:09.710Z,67.36
2018-09-09T09:18:09.868Z,64.92
2018-09-09T09:19:10.027Z,64.25
2018-09-09T09:20:10.190Z,65.11
2018-09-09T09:21:10.336Z,64.92
2018-09-09T09:22:10.503Z,63.21
2018-09-09T09:23:10.654Z,62.70
2018-09-09T09:24:10.810Z,63.09
2018-09-09T09:25:10.976Z,62.90
2018-09-09T09:26:11.121Z,62.45
2018-09-09T09:27:11.280Z,62.06
2018-09-09T09:28:11.434Z,61.77
2018-09-09T09:29:11.590Z,61.87
2018-09-09T09:30:11.749Z,62.83
2018-09-09T09:31:11.902Z,61.19
2018-09-09T09:32:12.057Z,61.48
2018-09-09T09:33:12.212Z,61.38
2018-09-09T09:34:12.370Z,61.77
2018-09-09T09:35:12.526Z,61.96
2018-09-09T09:36:12.683Z,61.00
2018-09-09T09:37:12.837Z,60.90
2018-09-09T09:38:12.994Z,61.10
2018-09-09T09:39:13.169Z,61.10
2018-09-09T09:40:13.304Z,60.80
2018-09-09T09:41:13.458Z,60.71
2018-09-09T09:42:13.612Z,61.10
2018-09-09T09:43:13.769Z,61.19
2018-09-09T09:44:13.926Z,61.32
2018-09-09T09:45:14.079Z,61.13
2018-09-09T09:46:14.233Z,61.22
2018-09-09T09:47:14.391Z,59.97
2018-09-09T09:48:14.556Z,60.06
2018-09-09T09:49:14.717Z,60.96
2018-09-09T09:50:14.872Z,60.86
2018-09-09T09:51:15.032Z,60.48
2018-09-09T09:52:15.192Z,60.45
2018-09-09T09:53:15.371Z,61.03
2018-09-09T09:54:15.503Z,61.54
2018-09-09T09:55:15.720Z,61.28
2018-09-09T09:56:15.814Z,61.47
2018-09-09T09:57:15.972Z,61.83
2018-09-09T09:58:16.127Z,60.99
2018-09-09T09:59:16.287Z,59.06
2018-09-09T10:00:16.443Z,61.19
2018-09-09T10:01:16.599Z,59.83
2018-09-09T10:02:16.756Z,60.51
2018-09-09T10:03:16.916Z,61.38
2018-09-09T10:04:17.078Z,60.71
2018-09-09T10:05:17.234Z,60.03
2018-09-09T10:06:17.392Z,61.25
2018-09-09T10:07:17.550Z,60.86
2018-09-09T10:08:17.708Z,61.28
2018-09-09T10:09:17.866Z,59.64
2018-09-09T10:10:18.024Z,59.35
2018-09-09T10:11:18.183Z,59.38
2018-09-09T10:12:18.337Z,59.28
2018-09-09T10:13:18.497Z,58.45
2018-09-09T10:14:18.660Z,58.12
2018-09-09T10:15:18.814Z,58.32
2018-09-09T10:16:18.971Z,57.96
2018-09-09T10:17:19.128Z,57.35
2018-09-09T10:18:19.286Z,57.81
2018-09-09T10:19:19.444Z,58.61
2018-09-09T10:20:19.600Z,58.70
2018-09-09T10:21:19.756Z,58.15
2018-09-09T10:22:19.932Z,57.48
2018-09-09T10:23:20.073Z,58.35
2018-09-09T10:24:20.227Z,57.89
2018-09-09T10:25:20.397Z,58.37
2018-09-09T10:26:20.565Z,59.53
2018-09-09T10:27:20.716Z,59.70
2018-09-09T10:28:20.876Z,57.70
2018-09-09T10:29:21.032Z,58.57
2018-09-09T10:30:21.188Z,58.18
2018-09-09T10:31:21.352Z,56.05
2018-09-09T10:32:21.506Z,56.18
2018-09-09T10:33:21.666Z,55.31
2018-09-09T10:34:21.828Z,57.24
2018-09-09T10:35:21.982Z,56.86
2018-09-09T10:36:22.141Z,54.73
2018-09-09T10:37:22.300Z,54.63
2018-09-09T10:38:22.464Z,55.41
2018-09-09T10:39:22.636Z,58.34
2018-09-09T10:40:22.804Z,54.75
2018-09-09T10:41:22.961Z,53.81
2018-09-09T10:42:23.122Z,52.73
2018-09-09T10:43:23.279Z,51.95
2018-09-09T10:44:23.441Z,52.92
2018-09-09T10:45:23.604Z,53.72
2018-09-09T10:46:23.992Z,52.92
2018-09-09T10:47:23.921Z,53.14
2018-09-09T10:48:24.077Z,53.43
2018-09-09T10:49:24.236Z,52.85
2018-09-09T10:50:24.392Z,53.33
2018-09-09T10:51:24.554Z,51.68
2018-09-09T10:52:24.714Z,53.21
2018-09-09T10:53:24.884Z,53.21
2018-09-09T10:54:25.041Z,53.28
2018-09-09T10:55:25.200Z,53.86
2018-09-09T10:56:25.359Z,53.28
2018-09-09T10:57:25.521Z,53.09
2018-09-09T10:58:25.678Z,54.15
2018-09-09T10:59:25.843Z,53.99
2018-09-09T11:00:26.003Z,53.53
2018-09-09T11:01:26.162Z,52.56
2018-09-09T11:02:26.321Z,52.39
2018-09-09T11:03:26.481Z,51.90
2018-09-09T11:04:26.644Z,50.84
2018-09-09T11:05:26.797Z,50.48
2018-09-09T11:06:26.956Z,50.09
2018-09-09T11:07:27.118Z,50.87
2018-09-09T11:08:27.274Z,50.38
2018-09-09T11:09:27.436Z,50.12
2018-09-09T11:10:27.594Z,49.41
2018-09-09T11:11:27.753Z,49.70
2018-09-09T11:12:27.931Z,50.74
2018-09-09T11:13:28.075Z,52.29
2018-09-09T11:14:28.236Z,52.03
2018-09-09T11:15:28.395Z,52.03
2018-09-09T11:16:28.574Z,50.84
2018-09-09T11:17:28.731Z,52.80
2018-09-09T11:18:28.891Z,50.87
2018-09-09T11:19:29.053Z,50.60
2018-09-09T11:20:29.228Z,50.38
2018-09-09T11:21:29.381Z,50.04
2018-09-09T11:22:29.551Z,50.43
2018-09-09T11:23:29.713Z,50.92
2018-09-09T11:24:29.944Z,50.84
2018-09-09T11:25:30.044Z,50.16
2018-09-09T11:26:30.201Z,50.09
2018-09-09T11:27:30.363Z,49.19
2018-09-09T11:28:30.523Z,49.29
2018-09-09T11:29:30.683Z,49.22
2018-09-09T11:30:30.845Z,48.25
2018-09-09T11:31:31.003Z,50.38
2018-09-09T11:32:31.163Z,50.38
2018-09-09T11:33:31.323Z,49.82
2018-09-09T11:34:31.488Z,50.12
2018-09-09T11:35:31.681Z,49.44
2018-09-09T11:36:31.846Z,50.67
2018-09-09T11:37:32.027Z,51.47
2018-09-09T11:38:32.246Z,50.29
2018-09-09T11:39:32.406Z,49.29
2018-09-09T11:40:32.608Z,49.19
2018-09-09T11:41:32.740Z,48.74
2018-09-09T11:42:32.903Z,48.57
2018-09-09T11:43:33.063Z,48.95
2018-09-09T11:44:33.230Z,47.79
2018-09-09T11:45:33.389Z,47.50
2018-09-09T11:46:33.551Z,48.49
2018-09-09T11:47:33.717Z,46.65
2018-09-09T11:48:33.872Z,46.33
2018-09-09T11:49:34.030Z,46.72
2018-09-09T11:50:34.191Z,46.82
2018-09-09T11:51:34.349Z,47.57
2018-09-09T11:52:34.508Z,46.70
2018-09-09T11:53:34.672Z,48.85
2018-09-09T11:54:34.832Z,47.40
2018-09-09T11:55:34.993Z,49.05
2018-09-09T11:56:35.152Z,48.39
2018-09-09T11:57:35.314Z,47.72
2018-09-09T11:58:35.473Z,45.10
2018-09-09T11:59:35.635Z,46.07
2018-09-09T12:00:35.797Z,45.70
2018-09-09T12:01:35.956Z,45.02
2018-09-09T12:02:36.119Z,45.02
2018-09-09T12:03:36.280Z,45.82
2018-09-09T12:04:36.438Z,45.26
2018-09-09T12:05:36.595Z,43.22
2018-09-09T12:06:36.759Z,45.43
2018-09-09T12:07:36.933Z,45.21
2018-09-09T12:08:37.077Z,44.34
2018-09-09T12:09:37.237Z,44.13
2018-09-09T12:10:37.398Z,44.24
2018-09-09T12:11:37.559Z,44.05
2018-09-09T12:12:37.721Z,44.17
2018-09-09T12:13:37.889Z,44.07
2018-09-09T12:14:38.040Z,43.10
2018-09-09T12:15:38.198Z,43.27
2018-09-09T12:16:38.366Z,44.32
2018-09-09T12:17:38.523Z,45.68
2018-09-09T12:18:38.680Z,46.19
2018-09-09T12:19:38.841Z,46.84
2018-09-09T12:20:39.003Z,45.87
2018-09-09T12:21:39.165Z,46.45
2018-09-09T12:22:39.358Z,46.16
2018-09-09T12:23:39.588Z,46.55
2018-09-09T12:24:39.645Z,45.99
2018-09-09T12:25:39.806Z,46.77
2018-09-09T12:26:39.966Z,46.09
2018-09-09T12:27:40.126Z,45.80
2018-09-09T12:28:40.287Z,46.31
2018-09-09T12:29:40.448Z,45.24
2018-09-09T12:30:40.607Z,45.62
2018-09-09T12:31:40.766Z,46.89
2018-09-09T12:32:40.955Z,44.85
2018-09-09T12:33:41.086Z,46.42
2018-09-09T12:34:41.247Z,45.55
2018-09-09T12:35:41.414Z,46.25
2018-09-09T12:36:41.568Z,46.64
2018-09-09T12:37:41.765Z,43.44
2018-09-09T12:38:41.891Z,45.31
2018-09-09T12:39:42.053Z,45.77
2018-09-09T12:40:42.214Z,42.56
2018-09-09T12:41:42.376Z,41.80
2018-09-09T12:42:42.546Z,43.15
2018-09-09T12:43:42.707Z,42.18
2018-09-09T12:44:42.869Z,42.08
2018-09-09T12:45:43.026Z,41.28
2018-09-09T12:46:43.190Z,44.29
2018-09-09T12:47:43.349Z,44.19
2018-09-09T12:48:43.509Z,43.12
2018-09-09T12:49:43.670Z,42.13
2018-09-09T12:50:43.830Z,42.61
2018-09-09T12:51:43.991Z,43.51
2018-09-09T12:52:44.199Z,43.12
2018-09-09T12:53:44.310Z,43.10
2018-09-09T12:54:44.475Z,43.20