createdAt,value
2022-08-17T00:00:43.332Z,53.77
2022-08-17T00:03:15.352Z,53.76
2022-08-17T00:05:57.912Z,53.52
2022-08-17T00:08:29.275Z,53.55
2022-08-17T00:10:56.960Z,53.22
2022-08-17T00:13:42.199Z,53.17
2022-08-17T00:16:56.396Z,52.98
2022-08-17T00:19:22.969Z,52.65
2022-08-17T00:22:30.963Z,52.19
2022-08-17T00:24:39.766Z,51.98
2022-08-17T00:27:06.806Z,51.97
2022-08-17T00:29:33.590Z,51.68
2022-08-17T00:32:01.808Z,51.31
2022-08-17T00:34:49.166Z,50.90
2022-08-17T00:37:16.237Z,50.14
2022-08-17T00:39:44.442Z,50.20
2022-08-17T00:42:16.880Z,50.07
2022-08-17T00:44:44.212Z,49.71
2022-08-17T00:47:11.240Z,49.85
2022-08-17T00:49:38.369Z,49.87
2022-08-17T00:52:15.390Z,49.76
2022-08-17T00:54:55.459Z,50.05
2022-08-17T00:57:35.085Z,49.71
2022-08-17T01:00:16.404Z,49.78
2022-08-17T01:02:46.891Z,49.87
2022-08-17T01:05:21.203Z,49.66
2022-08-17T01:07:51.033Z,49.78
2022-08-17T01:11:00.533Z,49.94
2022-08-17T01:13:15.061Z,49.73
2022-08-17T01:15:48.716Z,49.86
2022-08-17T01:18:16.631Z,49.69
2022-08-17T01:20:52.844Z,49.87
2022-08-17T01:23:23.395Z,49.85
2022-08-17T01:25:54.217Z,49.91
2022-08-17T01:28:53.191Z,50.13
2022-08-17T01:31:11.745Z,49.84
2022-08-17T01:33:49.073Z,50.26
2022-08-17T01:36:17.876Z,50.06
2022-08-17T01:38:44.699Z,50.09
2022-08-17T01:41:15.877Z,50.54
2022-08-17T01:43:51.558Z,50.44
2022-08-17T01:46:25.208Z,50.61
2022-08-17T01:48:53.436Z,50.67
2022-08-17T01:51:21.467Z,50.66
2022-08-17T01:53:52.791Z,50.97
2022-08-17T01:56:23.016Z,51.09
2022-08-17T02:02:47.845Z,51.02
2022-08-17T02:05:15.553Z,51.25
2022-08-17T02:07:59.982Z,51.17
2022-08-17T02:10:34.020Z,51.23
2022-08-17T02:13:03.583Z,51.53
2022-08-17T02:15:30.903Z,51.43
2022-08-17T02:17:57.939Z,51.67
2022-08-17T02:20:41.262Z,51.84
2022-08-17T02:23:12.654Z,52.17
2022-08-17T02:25:43.402Z,52.15
2022-08-17T02:28:11.119Z,52.06
2022-08-17T02:31:01.228Z,52.12
2022-08-17T02:33:41.728Z,51.96
2022-08-17T02:36:09.557Z,51.90
2022-08-17T02:38:40.297Z,52.35
2022-08-17T02:41:07.806Z,52.30
2022-08-17T02:43:49.753Z,52.48
2022-08-17T02:46:16.981Z,52.29
2022-08-17T02:48:43.839Z,52.47
2022-08-17T02:51:10.771Z,52.45
2022-08-17T03:00:49.640Z,53.27
2022-08-17T03:03:24.061Z,53.15
2022-08-17T03:08:49.590Z,52.94
2022-08-17T03:11:29.054Z,53.35
2022-08-17T03:13:58.763Z,53.50
2022-08-17T03:16:25.685Z,53.74
2022-08-17T03:18:54.478Z,54.31
2022-08-17T03:21:21.852Z,53.99
2022-08-17T03:23:48.840Z,54.10
2022-08-17T03:26:21.475Z,54.02
2022-08-17T03:28:49.090Z,54.15
2022-08-17T03:31:16.203Z,54.15
2022-08-17T03:33:43.570Z,54.48
2022-08-17T03:36:11.233Z,55.03
2022-08-17T03:38:38.909Z,55.26
2022-08-17T03:41:07.185Z,55.20
2022-08-17T03:43:34.880Z,55.33
2022-08-17T03:46:28.367Z,56.02
2022-08-17T03:49:25.491Z,55.80
2022-08-17T03:52:12.768Z,56.30
2022-08-17T03:55:16.625Z,56.04
2022-08-17T03:57:43.761Z,56.46
2022-08-17T04:00:12.933Z,56.59
2022-08-17T04:02:42.486Z,56.62
2022-08-17T04:05:20.289Z,56.07
2022-08-17T04:07:48.014Z,56.15
2022-08-17T04:10:15.105Z,56.24
2022-08-17T04:12:49.063Z,56.31
2022-08-17T04:15:54.067Z,56.10
2022-08-17T04:18:21.379Z,56.04
2022-08-17T04:20:48.177Z,56.16
2022-08-17T04:23:20.389Z,55.93
2022-08-17T04:25:51.128Z,55.93
2022-08-17T04:28:24.557Z,55.95
2022-08-17T04:30:51.940Z,56.04
2022-08-17T04:33:24.426Z,55.96
2022-08-17T04:36:53.399Z,56.15
2022-08-17T04:40:52.313Z,55.72
2022-08-17T04:44:07.773Z,55.22
2022-08-17T04:46:36.250Z,54.99
2022-08-17T04:49:09.384Z,54.48
2022-08-17T04:51:47.953Z,54.41
2022-08-17T04:54:29.013Z,54.12
2022-08-17T04:56:56.146Z,54.17
2022-08-17T04:59:23.447Z,53.90
2022-08-17T05:01:51.825Z,53.87
2022-08-17T05:04:34.137Z,53.63
2022-08-17T05:07:03.276Z,53.11
2022-08-17T05:09:31.067Z,52.89
2022-08-17T05:12:03.525Z,52.99
2022-08-17T05:14:40.618Z,52.60
2022-08-17T05:17:11.382Z,52.88
2022-08-17T05:19:38.551Z,52.61
2022-08-17T05:22:06.161Z,52.51
2022-08-17T05:24:43.369Z,52.54
2022-08-17T05:27:18.920Z,51.82
2022-08-17T05:29:46.406Z,51.78
2022-08-17T05:32:37.897Z,51.54
2022-08-17T05:35:02.010Z,51.23
2022-08-17T05:37:29.202Z,51.07
2022-08-17T05:39:56.187Z,50.92
2022-08-17T05:42:24.092Z,50.79
2022-08-17T05:44:50.910Z,50.54
2022-08-17T05:47:18.374Z,50.53
2022-08-17T05:49:45.665Z,50.58
2022-08-17T05:52:56.382Z,49.74
2022-08-17T05:55:46.845Z,49.81
2022-08-17T05:58:16.612Z,49.40
2022-08-17T06:01:00.349Z,49.85
2022-08-17T06:04:16.697Z,49.77
2022-08-17T06:07:00.645Z,49.14
2022-08-17T06:10:28.904Z,48.96
2022-08-17T06:31:23.627Z,47.98
2022-08-17T06:33:54.468Z,48.13
2022-08-17T06:39:41.491Z,47.40
2022-08-17T06:45:24.571Z,47.04
2022-08-17T06:50:44.551Z,47.18
2022-08-17T06:53:46.380Z,46.60
2022-08-17T06:56:27.149Z,47.03
2022-08-17T06:59:19.763Z,46.75
2022-08-17T07:01:52.662Z,46.41
2022-08-17T07:04:26.828Z,46.27
2022-08-17T07:07:01.348Z,45.67
2022-08-17T07:09:35.787Z,45.30
2022-08-17T07:12:12.235Z,45.33
2022-08-17T07:15:04.537Z,45.34
2022-08-17T07:17:46.722Z,45.16
2022-08-17T07:23:39.154Z,44.86
2022-08-17T07:29:21.109Z,44.31
2022-08-17T07:31:49.094Z,44.12
2022-08-17T07:34:22.320Z,43.71
2022-08-17T07:37:05.471Z,43.41
2022-08-17T07:39:35.377Z,43.06
2022-08-17T07:42:22.995Z,42.75
2022-08-17T07:44:55.881Z,42.34
2022-08-17T07:47:41.631Z,41.60
2022-08-17T07:50:27.235Z,41.61
2022-08-17T07:52:54.338Z,41.42
2022-08-17T07:55:31.058Z,41.22
2022-08-17T07:58:02.073Z,40.23
2022-08-17T08:00:33.388Z,40.68
2022-08-17T08:03:22.178Z,40.53
2022-08-17T08:09:45.728Z,40.33
2022-08-17T08:16:26.035Z,39.87
2022-08-17T08:19:28.412Z,39.66
2022-08-17T08:22:20.032Z,39.47
2022-08-17T08:29:33.229Z,38.73
2022-08-17T08:33:11.727Z,38.14
2022-08-17T08:41:54.012Z,37.42
2022-08-17T08:45:00.377Z,37.50
2022-08-17T08:47:50.804Z,37.13
2022-08-17T08:50:37.897Z,36.93
2022-08-17T08:53:15.155Z,36.82
2022-08-17T08:55:51.936Z,37.05
2022-08-17T08:58:41.276Z,36.97
2022-08-17T09:01:44.269Z,36.39
2022-08-17T09:05:02.692Z,35.93
2022-08-17T09:08:03.295Z,35.76
2022-08-17T09:10:35.782Z,35.46
2022-08-17T09:13:29.111Z,34.59
2022-08-17T09:16:06.771Z,35.36
2022-08-17T09:18:59.923Z,35.08
2022-08-17T09:22:21.049Z,34.50
2022-08-17T09:25:21.732Z,34.90
2022-08-17T09:28:28.856Z,34.23
2022-08-17T09:31:04.249Z,33.86
2022-08-17T09:33:37.100Z,33.25
2022-08-17T09:36:11.930Z,33.09
2022-08-17T09:39:03.459Z,32.19
2022-08-17T09:41:33.094Z,32.57
2022-08-17T09:44:23.425Z,31.91
2022-08-17T09:46:56.947Z,31.82
2022-08-17T09:49:40.615Z,32.24
2022-08-17T09:52:21.364Z,32.16
2022-08-17T09:54:51.397Z,32.30
2022-08-17T09:57:31.056Z,32.02
2022-08-17T10:00:15.030Z,31.67
2022-08-17T10:02:50.932Z,29.74
2022-08-17T10:05:47.103Z,30.31
2022-08-17T10:08:30.570Z,31.12
2022-08-17T10:11:05.844Z,30.71
2022-08-17T10:14:36.584Z,29.96
2022-08-17T10:17:27.638Z,30.33
2022-08-17T10:20:12.378Z,30.24
2022-08-17T10:23:05.908Z,30.15
2022-08-17T10:26:15.641Z,28.51
2022-08-17T10:29:06.513Z,29.61
2022-08-17T10:31:47.450Z,29.72
2022-08-17T10:34:46.006Z,29.67
2022-08-17T10:37:13.192Z,29.58
2022-08-17T10:39:57.470Z,29.33
2022-08-17T10:42:32.926Z,30.19
2022-08-17T10:45:16.085Z,29.30
2022-08-17T10:48:05.025Z,29.43
2022-08-17T10:50:54.624Z,29.26
2022-08-17T10:53:44.483Z,29.33
2022-08-17T10:56:18.834Z,29.48
2022-08-17T10:58:49.880Z,29.16
2022-08-17T11:01:24.625Z,28.63
2022-08-17T11:04:41.244Z,28.84
2022-08-17T11:07:44.137Z,28.35
2022-08-17T11:11:11.660Z,28.40
2022-08-17T11:13:55.332Z,28.92
2022-08-17T11:16:35.653Z,28.74
2022-08-17T11:19:14.973Z,28.93
2022-08-17T11:22:05.574Z,27.68
2022-08-17T11:24:49.169Z,27.94
2022-08-17T11:27:31.245Z,26.95
2022-08-17T11:30:03.384Z,26.99
2022-08-17T11:32:32.297Z,26.42
2022-08-17T11:35:12.700Z,25.47
2022-08-17T11:38:05.066Z,25.40
2022-08-17T11:40:48.709Z,25.39
2022-08-17T11:43:44.484Z,25.54
2022-08-17T11:47:06.549Z,26.06
2022-08-17T11:50:15.102Z,25.48
2022-08-17T11:52:47.026Z,25.84
2022-08-17T11:55:36.326Z,25.42
2022-08-17T11:58:06.727Z,25.93
2022-08-17T12:00:45.516Z,25.29
2022-08-17T12:03:32.054Z,25.14
2022-08-17T12:06:30.493Z,25.30
2022-08-17T12:09:21.272Z,24.60
2022-08-17T12:12:13.305Z,24.48
2022-08-17T12:15:10.510Z,24.40
2022-08-17T12:17:40.793Z,24.92
2022-08-17T12:20:35.050Z,24.51
2022-08-17T12:23:07.131Z,23.66
2022-08-17T12:25:43.819Z,23.55
2022-08-17T12:28:32.774Z,23.51
2022-08-17T12:31:04.050Z,24.13
2022-08-17T12:33:43.995Z,24.02
2022-08-17T12:36:19.137Z,24.13
2022-08-17T12:39:14.114Z,24.08
2022-08-17T12:41:45.350Z,24.23
2022-08-17T12:44:24.945Z,24.68
2022-08-17T12:47:22.355Z,24.94
2022-08-17T12:50:08.379Z,23.04
2022-08-17T12:52:59.640Z,23.38
2022-08-17T12:55:32.686Z,23.92
2022-08-17T12:58:02.325Z,24.48
2022-08-17T13:00:32.195Z,24.59
2022-08-17T13:03:03.381Z,23.84
2022-08-17T13:05:36.031Z,23.69
2022-08-17T13:08:13.887Z,23.66
2022-08-17T13:10:41.271Z,23.51
2022-08-17T13:13:23.508Z,23.58
2022-08-17T13:15:57.588Z,23.60
2022-08-17T13:18:36.605Z,23.34
2022-08-17T13:21:03.893Z,23.24
2022-08-17T13:23:32.357Z,23.10
2022-08-17T13:26:06.851Z,22.74
2022-08-17T13:28:36.816Z,22.96
2022-08-17T13:31:26.294Z,22.93
2022-08-17T13:34:13.374Z,22.86
2022-08-17T13:36:42.331Z,22.95
2022-08-17T13:39:16.421Z,22.82
2022-08-17T13:41:43.401Z,21.93
2022-08-17T13:44:42.647Z,22.80
2022-08-17T13:47:20.777Z,22.48
2022-08-17T13:49:49.441Z,22.42
2022-08-17T13:52:38.031Z,22.32
2022-08-17T13:55:19.744Z,22.62
2022-08-17T13:57:49.962Z,22.33
2022-08-17T14:00:35.381Z,21.33
2022-08-17T14:03:07.510Z,21.29
2022-08-17T14:05:38.244Z,21.32
2022-08-17T14:08:07.011Z,21.07
2022-08-17T14:10:36.627Z,21.25
2022-08-17T14:13:04.257Z,20.57
2022-08-17T14:15:54.928Z,21.75
2022-08-17T14:18:35.743Z,21.36
2022-08-17T14:21:08.458Z,20.48
2022-08-17T14:23:37.028Z,20.84
2022-08-17T14:26:04.913Z,20.73
2022-08-17T14:28:32.248Z,20.59
2022-08-17T14:31:00.831Z,21.17
2022-08-17T14:33:29.033Z,21.15
2022-08-17T14:35:57.585Z,21.26
2022-08-17T14:38:24.696Z,20.54
2022-08-17T14:40:51.903Z,20.36
2022-08-17T14:43:20.473Z,20.55
2022-08-17T14:45:47.433Z,20.90
2022-08-17T14:48:14.227Z,21.07
2022-08-17T14:50:43.114Z,20.53
2022-08-17T14:53:12.625Z,20.79
2022-08-17T14:55:41.993Z,19.88
2022-08-17T14:58:09.495Z,19.83
2022-08-17T15:00:37.235Z,20.01
2022-08-17T15:03:05.305Z,19.44
2022-08-17T15:05:34.876Z,19.69
2022-08-17T15:08:02.808Z,18.95
2022-08-17T15:10:30.413Z,19.41
2022-08-17T15:12:58.070Z,19.25
2022-08-17T15:15:24.953Z,19.10
2022-08-17T15:17:51.924Z,19.40
2022-08-17T15:20:22.977Z,19.25
2022-08-17T15:22:50.995Z,19.76
2022-08-17T15:25:20.135Z,19.58
2022-08-17T15:27:47.611Z,20.20
2022-08-17T15:30:15.937Z,20.45
2022-08-17T15:32:51.233Z,19.98
2022-08-17T15:35:27.406Z,19.67
2022-08-17T15:38:11.316Z,19.66
2022-08-17T15:40:44.155Z,19.65
2022-08-17T15:43:15.341Z,19.40
2022-08-17T15:45:43.450Z,19.01
2022-08-17T15:48:10.631Z,19.20
2022-08-17T15:50:38.308Z,19.72
2022-08-17T15:53:05.678Z,19.77
2022-08-17T15:55:33.178Z,20.18
2022-08-17T15:58:00.769Z,19.79
2022-08-17T16:00:29.417Z,20.53
2022-08-17T16:03:13.420Z,20.06
2022-08-17T16:05:47.697Z,20.45
2022-08-17T16:08:20.024Z,20.55
2022-08-17T16:10:48.373Z,21.25
2022-08-17T16:13:17.506Z,20.56
2022-08-17T16:15:51.072Z,20.42
2022-08-17T16:18:31.416Z,20.38
2022-08-17T16:21:19.598Z,20.53
2022-08-17T16:23:49.227Z,20.46
2022-08-17T16:26:16.250Z,20.51
2022-08-17T16:28:43.090Z,20.92
2022-08-17T16:31:10.066Z,21.02
2022-08-17T16:33:39.442Z,20.87
2022-08-17T16:36:07.489Z,21.44
2022-08-17T16:38:36.030Z,21.20
2022-08-17T16:41:04.471Z,21.30
2022-08-17T16:43:32.124Z,21.62
2022-08-17T16:46:00.784Z,21.87
2022-08-17T16:48:29.161Z,21.95
2022-08-17T16:51:03.277Z,22.14
2022-08-17T16:53:31.968Z,21.71
2022-08-17T16:55:58.788Z,21.88
2022-08-17T16:58:25.552Z,22.02
2022-08-17T17:00:52.526Z,21.88
2022-08-17T17:03:24.662Z,22.31
2022-08-17T17:05:58.065Z,22.36
2022-08-17T17:08:44.811Z,22.57
2022-08-17T17:11:37.838Z,23.43
2022-08-17T17:14:09.679Z,23.05
2022-08-17T17:16:36.696Z,23.22
2022-08-17T17:19:11.936Z,23.24
2022-08-17T17:21:46.377Z,23.52
2022-08-17T17:24:32.535Z,23.75
2022-08-17T17:27:20.589Z,23.81
2022-08-17T17:29:59.548Z,23.89
2022-08-17T17:32:26.503Z,24.17
2022-08-17T17:35:04.471Z,24.03
2022-08-17T17:37:34.839Z,24.46
2022-08-17T17:40:17.469Z,24.35
2022-08-17T17:42:45.585Z,24.58
2022-08-17T17:45:26.138Z,25.02
2022-08-17T17:47:53.574Z,24.99
2022-08-17T17:50:30.987Z,25.49
2022-08-17T17:53:34.792Z,25.42
2022-08-17T17:56:44.208Z,25.56
2022-08-17T17:59:41.836Z,26.07
2022-08-17T18:02:44.618Z,26.18
2022-08-17T18:05:45.310Z,25.74
2022-08-17T18:08:21.839Z,25.76
2022-08-17T18:11:24.225Z,26.01
2022-08-17T18:14:14.805Z,26.24
2022-08-17T18:16:44.287Z,26.17
2022-08-17T18:19:20.085Z,26.64
2022-08-17T18:22:02.321Z,27.05
2022-08-17T18:24:36.225Z,27.02
2022-08-17T18:27:27.955Z,27.70
2022-08-17T18:29:57.713Z,27.83
2022-08-17T18:32:33.997Z,27.40
2022-08-17T18:35:09.958Z,27.85
2022-08-17T18:37:55.607Z,27.41
2022-08-17T18:40:31.761Z,27.50
2022-08-17T18:43:06.872Z,26.95
2022-08-17T18:45:40.792Z,27.18
2022-08-17T18:48:33.095Z,27.86
2022-08-17T18:51:39.952Z,28.76
2022-08-17T18:54:12.438Z,28.55
2022-08-17T18:56:54.385Z,29.11
2022-08-17T18:59:41.642Z,29.43
2022-08-17T19:02:32.468Z,29.70
2022-08-17T19:08:29.908Z,30.68
2022-08-17T19:11:19.075Z,30.81
2022-08-17T19:13:57.587Z,31.07
2022-08-17T19:16:31.328Z,31.40
2022-08-17T19:19:11.015Z,31.44
2022-08-17T19:21:43.671Z,31.44
2022-08-17T19:24:27.675Z,31.65
2022-08-17T19:27:12.232Z,32.41
2022-08-17T19:29:45.240Z,32.31
2022-08-17T19:32:18.507Z,32.54
2022-08-17T19:34:45.608Z,32.73
2022-08-17T19:37:28.823Z,33.50
2022-08-17T19:40:08.391Z,33.38
2022-08-17T19:43:16.599Z,33.35
2022-08-17T19:45:49.696Z,33.26
2022-08-17T19:48:40.692Z,33.89
2022-08-17T19:51:17.744Z,34.34
2022-08-17T19:54:05.796Z,34.81
2022-08-17T19:56:50.634Z,35.10
2022-08-17T19:59:41.439Z,35.55
2022-08-17T20:02:32.432Z,36.14
2022-08-17T20:05:03.253Z,36.31
2022-08-17T20:07:50.695Z,36.61
2022-08-17T20:10:33.509Z,36.82
2022-08-17T20:13:07.162Z,36.89
2022-08-17T20:15:36.390Z,37.04
2022-08-17T20:18:14.231Z,37.05
2022-08-17T20:20:54.720Z,37.30
2022-08-17T20:23:44.956Z,37.35
2022-08-17T20:26:23.487Z,37.37
2022-08-17T20:29:19.686Z,37.36
2022-08-17T20:32:13.743Z,38.17
2022-08-17T20:34:46.648Z,38.17
2022-08-17T20:37:16.160Z,38.63
2022-08-17T20:39:45.265Z,38.14
2022-08-17T20:42:20.878Z,38.59
2022-08-17T20:45:21.879Z,38.76
2022-08-17T20:48:18.489Z,38.96
2022-08-17T20:50:45.249Z,39.42
2022-08-17T20:53:32.494Z,39.53
2022-08-17T20:55:59.646Z,39.85
2022-08-17T20:58:31.114Z,40.13
2022-08-17T21:01:01.536Z,39.89
2022-08-17T21:03:50.252Z,40.20
2022-08-17T21:06:18.289Z,40.52
2022-08-17T21:08:53.854Z,40.37
2022-08-17T21:12:02.835Z,40.56
2022-08-17T21:14:19.186Z,40.19
2022-08-17T21:16:58.916Z,39.95
2022-08-17T21:20:09.751Z,39.87
2022-08-17T21:22:47.139Z,39.96
2022-08-17T21:25:57.782Z,39.38
2022-08-17T21:29:00.965Z,39.43
2022-08-17T21:31:39.561Z,39.45
2022-08-17T21:34:15.545Z,39.22
2022-08-17T21:36:44.480Z,39.04
2022-08-17T21:39:17.388Z,38.78
2022-08-17T21:41:53.161Z,38.89
2022-08-17T21:44:27.830Z,38.75
2022-08-17T21:47:18.515Z,38.75
2022-08-17T21:49:45.263Z,38.68
2022-08-17T21:52:18.171Z,38.71
2022-08-17T21:54:52.891Z,38.55
2022-08-17T21:57:27.443Z,38.90
2022-08-17T21:59:58.539Z,39.31
2022-08-17T22:02:54.015Z,39.43
2022-08-17T22:05:39.301Z,39.95
2022-08-17T22:08:26.479Z,40.49
2022-08-17T22:11:01.723Z,40.46
2022-08-17T22:13:29.661Z,41.36
2022-08-17T22:17:02.667Z,41.61
2022-08-17T22:23:33.487Z,42.16
2022-08-17T22:29:33.258Z,42.86
2022-08-17T22:36:11.665Z,43.26
2022-08-17T22:38:40.622Z,43.44
2022-08-17T22:41:32.023Z,44.07
2022-08-17T22:44:47.046Z,44.32
2022-08-17T22:47:17.105Z,44.67
2022-08-17T22:49:57.741Z,45.03
2022-08-17T22:52:33.967Z,44.96
2022-08-17T22:55:35.972Z,45.04
2022-08-17T22:58:40.145Z,45.41
2022-08-17T23:01:34.062Z,45.92
2022-08-17T23:04:48.196Z,46.18
2022-08-17T23:07:53.438Z,46.35
2022-08-17T23:10:20.386Z,46.52
2022-08-17T23:12:48.541Z,46.85
2022-08-17T23:15:22.209Z,47.02
2022-08-17T23:17:51.123Z,47.09
2022-08-17T23:20:19.302Z,46.87
2022-08-17T23:22:52.026Z,47.07
2022-08-17T23:25:36.577Z,47.14
2022-08-17T23:28:05.836Z,47.34
2022-08-17T23:30:43.836Z,47.25
2022-08-17T23:33:30.196Z,46.99
2022-08-17T23:36:00.602Z,47.10
2022-08-17T23:38:28.036Z,47.08
2022-08-17T23:41:00.056Z,46.76
2022-08-17T23:43:32.912Z,46.56
2022-08-17T23:46:00.907Z,46.52
2022-08-17T23:48:36.345Z,46.18
2022-08-17T23:51:20.620Z,46.27
2022-08-17T23:54:13.857Z,46.01
2022-08-17T23:57:00.570Z,46.13
2022-08-17T23:59:33.642Z,46.65
