createdAt,value
2019-01-11T00:00:46.595Z,0.00
2019-01-11T00:02:39.495Z,0.00
2019-01-11T00:03:39.494Z,0.00
2019-01-11T00:05:32.388Z,0.00
2019-01-11T00:06:32.398Z,0.00
2019-01-11T00:08:25.316Z,0.00
2019-01-11T00:09:25.299Z,0.00
2019-01-11T00:11:18.188Z,0.00
2019-01-11T00:12:18.198Z,0.00
2019-01-11T00:14:11.100Z,0.00
2019-01-11T00:15:11.098Z,0.00
2019-01-11T00:17:04.008Z,0.00
2019-01-11T00:18:03.999Z,0.00
2019-01-11T00:20:03.351Z,0.00
2019-01-11T00:20:56.898Z,0.00
2019-01-11T00:22:49.799Z,0.00
2019-01-11T00:23:49.802Z,0.00
2019-01-11T00:25:42.692Z,0.00
2019-01-11T00:26:42.702Z,0.00
2019-01-11T00:28:35.603Z,0.00
2019-01-11T00:29:35.604Z,0.00
2019-01-11T00:31:28.495Z,0.00
2019-01-11T00:32:28.504Z,0.00
2019-01-11T00:34:21.406Z,0.00
2019-01-11T00:35:21.408Z,0.00
2019-01-11T00:37:14.294Z,0.00
2019-01-11T00:38:14.305Z,0.00
2019-01-11T00:40:07.207Z,0.00
2019-01-11T00:41:07.208Z,0.00
2019-01-11T00:43:00.098Z,0.00
2019-01-11T00:44:00.109Z,0.00
2019-01-11T00:45:53.007Z,0.00
2019-01-11T00:46:53.008Z,0.00
2019-01-11T00:48:45.905Z,0.00
2019-01-11T00:49:45.907Z,0.00
2019-01-11T00:51:38.799Z,0.00
2019-01-11T00:52:38.810Z,0.00
2019-01-11T00:54:31.706Z,0.00
2019-01-11T00:55:31.708Z,0.00
2019-01-11T00:57:24.603Z,0.00
2019-01-11T00:58:24.613Z,0.00
2019-01-11T01:00:17.511Z,0.00
2019-01-11T01:01:17.514Z,0.00
2019-01-11T01:03:10.406Z,0.00
2019-01-11T01:04:10.414Z,0.00
2019-01-11T01:06:03.315Z,0.00
2019-01-11T01:07:03.316Z,0.00
2019-01-11T01:08:56.205Z,0.00
2019-01-11T01:09:56.217Z,0.00
2019-01-11T01:11:49.116Z,0.00
2019-01-11T01:12:49.116Z,0.00
2019-01-11T01:14:42.020Z,0.00
2019-01-11T01:15:42.020Z,0.00
2019-01-11T01:17:34.912Z,0.00
2019-01-11T01:18:34.920Z,0.00
2019-01-11T01:20:27.820Z,0.00
2019-01-11T01:21:27.821Z,0.00
2019-01-11T01:23:20.716Z,0.00
2019-01-11T01:24:20.749Z,0.00
2019-01-11T01:26:13.621Z,0.00
2019-01-11T01:27:13.622Z,0.00
2019-01-11T01:29:06.514Z,0.00
2019-01-11T01:30:06.523Z,0.00
2019-01-11T01:31:59.423Z,0.00
2019-01-11T01:32:59.423Z,0.00
2019-01-11T01:34:52.317Z,0.00
2019-01-11T01:35:52.326Z,0.00
2019-01-11T01:37:45.225Z,0.00
2019-01-11T01:38:45.226Z,0.00
2019-01-11T01:40:38.135Z,0.00
2019-01-11T01:41:38.132Z,0.00
2019-01-11T01:43:31.022Z,0.00
2019-01-11T01:44:31.034Z,0.00
2019-01-11T01:46:23.934Z,0.00
2019-01-11T01:47:23.935Z,0.00
2019-01-11T01:49:16.831Z,0.00
2019-01-11T01:50:16.835Z,0.00
2019-01-11T01:52:09.735Z,0.00
2019-01-11T01:53:09.737Z,0.00
2019-01-11T01:55:02.629Z,0.00
2019-01-11T01:56:02.638Z,0.00
2019-01-11T01:57:55.537Z,0.00
2019-01-11T01:58:55.538Z,0.00
2019-01-11T02:00:48.429Z,0.00
2019-01-11T02:01:48.437Z,0.00
2019-01-11T02:03:41.339Z,0.00
2019-01-11T02:04:41.341Z,0.00
2019-01-11T02:06:34.230Z,0.00
2019-01-11T02:07:34.240Z,0.00
2019-01-11T02:09:27.282Z,0.00
2019-01-11T02:10:27.286Z,0.00
2019-01-11T02:12:20.201Z,0.00
2019-01-11T02:13:20.187Z,0.00
2019-01-11T02:15:13.117Z,0.00
2019-01-11T02:16:13.086Z,0.00
2019-01-11T02:18:05.985Z,0.00
2019-01-11T02:19:05.986Z,0.00
2019-01-11T02:20:58.877Z,0.00
2019-01-11T02:21:58.889Z,0.00
2019-01-11T02:23:51.783Z,0.00
2019-01-11T02:24:51.786Z,0.00
2019-01-11T02:26:45.172Z,0.00
2019-01-11T02:27:45.182Z,0.00
2019-01-11T02:29:38.088Z,0.00
2019-01-11T02:30:38.084Z,0.00
2019-01-11T02:32:30.975Z,0.00
2019-01-11T02:33:30.991Z,0.00
2019-01-11T02:35:23.888Z,0.00
2019-01-11T02:36:23.884Z,0.00
2019-01-11T02:38:16.783Z,0.00
2019-01-11T02:39:16.786Z,0.00
2019-01-11T02:41:09.686Z,0.00
2019-01-11T02:42:09.689Z,0.00
2019-01-11T02:44:02.587Z,0.00
2019-01-11T02:45:02.589Z,0.00
2019-01-11T02:46:55.476Z,0.00
2019-01-11T02:47:55.487Z,0.00
2019-01-11T02:49:48.386Z,0.00
2019-01-11T02:50:48.386Z,0.00
2019-01-11T02:52:41.281Z,0.00
2019-01-11T02:53:41.287Z,0.00
2019-01-11T02:55:34.189Z,0.00
2019-01-11T02:56:34.207Z,0.00
2019-01-11T02:58:27.081Z,0.00
2019-01-11T02:59:27.090Z,0.00
2019-01-11T03:01:19.991Z,0.00
2019-01-11T03:02:19.994Z,0.00
2019-01-11T03:04:12.884Z,0.00
2019-01-11T03:05:12.895Z,0.00
2019-01-11T03:07:05.807Z,0.00
2019-01-11T03:08:05.799Z,0.00
2019-01-11T03:09:58.700Z,0.00
2019-01-11T03:10:58.699Z,0.00
2019-01-11T03:12:51.591Z,0.00
2019-01-11T03:13:51.600Z,0.00
2019-01-11T03:15:44.499Z,0.00
2019-01-11T03:16:44.501Z,0.00
2019-01-11T03:18:37.401Z,0.00
2019-01-11T03:19:37.404Z,0.00
2019-01-11T03:21:30.302Z,0.00
2019-01-11T03:22:30.318Z,0.00
2019-01-11T03:24:23.199Z,0.00
2019-01-11T03:25:23.207Z,0.00
2019-01-11T03:27:16.111Z,0.00
2019-01-11T03:28:16.113Z,0.00
2019-01-11T03:30:09.003Z,0.00
2019-01-11T03:31:09.014Z,0.00
2019-01-11T03:33:01.911Z,0.00
2019-01-11T03:34:01.912Z,0.00
2019-01-11T03:35:54.803Z,0.00
2019-01-11T03:36:54.814Z,0.00
2019-01-11T03:38:47.712Z,0.00
2019-01-11T03:39:47.718Z,0.00
2019-01-11T03:41:40.612Z,0.00
2019-01-11T03:42:40.616Z,0.00
2019-01-11T03:44:33.520Z,0.00
2019-01-11T03:45:33.531Z,0.00
2019-01-11T03:47:26.430Z,0.00
2019-01-11T03:48:26.432Z,0.00
2019-01-11T03:50:19.328Z,0.00
2019-01-11T03:51:19.333Z,0.00
2019-01-11T03:53:12.235Z,0.00
2019-01-11T03:54:12.233Z,0.00
2019-01-11T03:56:05.123Z,0.00
2019-01-11T03:57:05.134Z,0.00
2019-01-11T03:58:58.030Z,0.00
2019-01-11T03:59:58.033Z,0.00
2019-01-11T04:01:50.940Z,0.00
2019-01-11T04:02:50.942Z,0.00
2019-01-11T04:04:43.832Z,0.00
2019-01-11T04:05:43.851Z,0.00
2019-01-11T04:07:36.767Z,0.00
2019-01-11T04:08:36.746Z,0.00
2019-01-11T04:10:29.636Z,0.00
2019-01-11T04:11:29.645Z,0.00
2019-01-11T04:13:22.552Z,0.00
2019-01-11T04:14:22.548Z,0.00
2019-01-11T04:16:15.444Z,0.00
2019-01-11T04:17:15.450Z,0.00
2019-01-11T04:19:08.353Z,0.00
2019-01-11T04:20:08.357Z,0.00
2019-01-11T04:22:01.253Z,0.00
2019-01-11T04:23:01.258Z,0.00
2019-01-11T04:24:54.166Z,0.00
2019-01-11T04:25:54.163Z,0.00
2019-01-11T04:27:47.058Z,0.00
2019-01-11T04:28:47.066Z,0.00
2019-01-11T04:30:39.965Z,0.00
2019-01-11T04:31:39.967Z,0.00
2019-01-11T04:33:32.870Z,0.00
2019-01-11T04:34:32.872Z,0.00
2019-01-11T04:36:25.762Z,0.00
2019-01-11T04:37:25.776Z,0.00
2019-01-11T04:39:18.679Z,0.00
2019-01-11T04:40:18.672Z,0.00
2019-01-11T04:42:11.564Z,0.00
2019-01-11T04:43:11.573Z,0.00
2019-01-11T04:45:04.474Z,0.00
2019-01-11T04:46:04.477Z,0.00
2019-01-11T04:47:57.367Z,0.00
2019-01-11T04:48:57.376Z,0.00
2019-01-11T04:50:50.276Z,0.00
2019-01-11T04:51:50.283Z,0.00
2019-01-11T04:53:43.198Z,0.00
2019-01-11T04:54:43.179Z,0.00
2019-01-11T04:56:36.073Z,0.00
2019-01-11T04:57:36.079Z,0.00
2019-01-11T04:59:28.981Z,0.00
2019-01-11T05:00:28.986Z,0.00
2019-01-11T05:02:21.874Z,0.00
2019-01-11T05:03:21.884Z,0.00
2019-01-11T05:05:14.785Z,0.00
2019-01-11T05:06:14.786Z,0.00
2019-01-11T05:08:07.678Z,0.00
2019-01-11T05:09:07.688Z,0.00
2019-01-11T05:11:00.588Z,0.00
2019-01-11T05:12:00.589Z,0.00
2019-01-11T05:13:53.479Z,0.00
2019-01-11T05:14:53.492Z,0.00
2019-01-11T05:16:46.391Z,0.00
2019-01-11T05:17:46.394Z,0.00
2019-01-11T05:19:39.306Z,0.00
2019-01-11T05:20:39.297Z,0.00
2019-01-11T05:22:32.192Z,0.00
2019-01-11T05:23:32.201Z,0.00
2019-01-11T05:25:25.113Z,0.00
2019-01-11T05:26:25.100Z,0.00
2019-01-11T05:28:17.995Z,0.00
2019-01-11T05:29:18.002Z,0.00
2019-01-11T05:31:10.903Z,0.00
2019-01-11T05:32:10.910Z,0.00
2019-01-11T05:34:03.798Z,0.00
2019-01-11T05:35:03.807Z,0.00
2019-01-11T05:36:56.708Z,0.00
2019-01-11T05:37:56.708Z,0.00
2019-01-11T05:39:49.628Z,0.00
2019-01-11T05:40:49.611Z,0.00
2019-01-11T05:42:42.503Z,0.00
2019-01-11T05:43:42.513Z,0.00
2019-01-11T05:45:35.412Z,0.00
2019-01-11T05:46:35.414Z,0.00
2019-01-11T05:48:28.306Z,0.00
2019-01-11T05:49:28.319Z,0.00
2019-01-11T05:51:21.217Z,0.00
2019-01-11T05:52:21.218Z,0.00
2019-01-11T05:54:15.220Z,0.00
2019-01-11T05:55:15.228Z,0.00
2019-01-11T05:57:08.126Z,0.00
2019-01-11T05:58:08.130Z,0.00
2019-01-11T06:00:01.022Z,0.00
2019-01-11T06:01:01.028Z,0.00
2019-01-11T06:02:53.927Z,0.00
2019-01-11T06:03:53.929Z,0.00
2019-01-11T06:05:46.847Z,0.00
2019-01-11T06:06:46.836Z,0.00
2019-01-11T06:08:39.727Z,0.00
2019-01-11T06:09:39.737Z,0.00
2019-01-11T06:11:32.636Z,0.00
2019-01-11T06:12:32.637Z,0.00
2019-01-11T06:14:25.530Z,0.00
2019-01-11T06:15:25.539Z,0.00
2019-01-11T06:17:18.438Z,0.00
2019-01-11T06:18:18.440Z,0.00
2019-01-11T06:20:11.339Z,0.00
2019-01-11T06:21:11.349Z,0.00
2019-01-11T06:23:04.241Z,0.00
2019-01-11T06:24:04.244Z,0.00
2019-01-11T06:25:57.136Z,0.00
2019-01-11T06:26:57.145Z,0.00
2019-01-11T06:28:50.046Z,0.00
2019-01-11T06:29:50.051Z,0.00
2019-01-11T06:31:43.941Z,0.00
2019-01-11T06:32:43.947Z,0.00
2019-01-11T06:34:36.834Z,0.00
2019-01-11T06:35:36.845Z,0.00
2019-01-11T06:37:29.747Z,0.00
2019-01-11T06:38:29.747Z,0.00
2019-01-11T06:40:22.639Z,0.00
2019-01-11T06:41:22.650Z,0.00
2019-01-11T06:43:15.550Z,0.00
2019-01-11T06:44:15.552Z,0.00
2019-01-11T06:46:08.444Z,0.00
2019-01-11T06:47:08.456Z,0.00
2019-01-11T06:49:01.354Z,0.00
2019-01-11T06:50:01.357Z,0.00
2019-01-11T06:51:54.252Z,0.00
2019-01-11T06:52:55.473Z,0.00
2019-01-11T06:54:47.159Z,0.00
2019-01-11T06:55:47.162Z,0.00
2019-01-11T06:57:40.076Z,0.00
2019-01-11T06:58:40.067Z,0.00
2019-01-11T07:00:32.960Z,0.00
2019-01-11T07:01:32.969Z,0.00
2019-01-11T07:03:25.870Z,0.00
2019-01-11T07:04:25.876Z,0.00
2019-01-11T07:06:18.765Z,0.00
2019-01-11T07:07:18.775Z,0.00
2019-01-11T07:09:11.678Z,0.00
2019-01-11T07:10:11.680Z,0.00
2019-01-11T07:12:04.572Z,0.00
2019-01-11T07:13:04.581Z,0.00
2019-01-11T07:14:57.482Z,0.00
2019-01-11T07:15:57.486Z,0.00
2019-01-11T07:17:50.379Z,0.00
2019-01-11T07:18:50.390Z,0.00
2019-01-11T07:20:44.527Z,0.00
2019-01-11T07:21:43.292Z,0.00
2019-01-11T07:23:36.198Z,0.00
2019-01-11T07:24:36.199Z,0.00
2019-01-11T07:26:29.091Z,0.00
2019-01-11T07:27:29.102Z,0.00
2019-01-11T07:29:22.002Z,0.00
2019-01-11T07:30:22.004Z,0.00
2019-01-11T07:32:14.901Z,0.00
2019-01-11T07:33:14.907Z,0.00
2019-01-11T07:35:07.808Z,0.00
2019-01-11T07:36:07.816Z,0.00
2019-01-11T07:38:00.703Z,0.00
2019-01-11T07:39:00.711Z,0.00
2019-01-11T07:40:53.614Z,0.00
2019-01-11T07:41:53.619Z,0.00
2019-01-11T07:43:46.511Z,0.00
2019-01-11T07:44:46.518Z,5.63
2019-01-11T07:46:39.420Z,5.63
2019-01-11T07:47:39.423Z,5.63
2019-01-11T07:49:32.322Z,5.63
2019-01-11T07:50:32.326Z,5.63
2019-01-11T07:52:25.219Z,5.63
2019-01-11T07:53:25.226Z,5.63
2019-01-11T07:55:18.127Z,5.63
2019-01-11T07:56:18.130Z,5.63
2019-01-11T07:58:11.025Z,5.63
2019-01-11T07:59:11.037Z,5.63
2019-01-11T08:01:03.936Z,5.63
2019-01-11T08:02:03.939Z,5.63
2019-01-11T08:03:56.835Z,5.63
2019-01-11T08:04:56.842Z,5.63
2019-01-11T08:06:49.741Z,5.63
2019-01-11T08:07:49.745Z,5.63
2019-01-11T08:09:42.635Z,5.63
2019-01-11T08:10:42.646Z,5.63
2019-01-11T08:12:35.543Z,11.25
2019-01-11T08:13:35.548Z,11.25
2019-01-11T08:15:28.459Z,11.25
2019-01-11T08:16:28.452Z,11.25
2019-01-11T08:18:21.347Z,16.88
2019-01-11T08:19:21.358Z,16.88
2019-01-11T08:21:14.257Z,16.88
2019-01-11T08:22:14.265Z,16.88
2019-01-11T08:24:07.150Z,16.88
2019-01-11T08:25:07.161Z,16.88
2019-01-11T08:27:00.060Z,16.88
2019-01-11T08:28:00.063Z,16.88
2019-01-11T08:29:52.956Z,16.88
2019-01-11T08:30:52.967Z,16.88
2019-01-11T08:32:45.868Z,16.88
2019-01-11T08:33:45.869Z,16.88
2019-01-11T08:35:38.763Z,22.50
2019-01-11T08:36:38.773Z,22.50
2019-01-11T08:38:31.675Z,22.50
2019-01-11T08:39:32.550Z,22.50
2019-01-11T08:41:24.570Z,28.13
2019-01-11T08:42:24.584Z,28.13
2019-01-11T08:44:17.479Z,28.13
2019-01-11T08:45:17.484Z,28.13
2019-01-11T08:47:10.380Z,28.13
2019-01-11T08:48:10.384Z,28.13
2019-01-11T08:50:03.278Z,28.13
2019-01-11T08:51:03.286Z,28.13
2019-01-11T08:52:56.189Z,28.13
2019-01-11T08:53:56.191Z,28.13
2019-01-11T08:55:49.086Z,33.75
2019-01-11T08:56:49.092Z,33.75
2019-01-11T08:58:41.995Z,33.75
2019-01-11T08:59:41.996Z,33.75
2019-01-11T09:01:34.894Z,33.75
2019-01-11T09:02:34.901Z,33.75
2019-01-11T09:04:27.955Z,33.75
2019-01-11T09:05:27.805Z,39.38
2019-01-11T09:07:20.723Z,33.75
2019-01-11T09:08:20.709Z,33.75
2019-01-11T09:10:13.603Z,33.75
2019-01-11T09:11:13.616Z,39.38
2019-01-11T09:13:06.512Z,45.00
2019-01-11T09:14:06.517Z,50.63
2019-01-11T09:16:00.407Z,61.88
2019-01-11T09:17:00.417Z,61.88
2019-01-11T09:18:53.317Z,61.88
2019-01-11T09:19:53.321Z,61.88
2019-01-11T09:21:46.222Z,61.88
2019-01-11T09:22:46.225Z,56.25
2019-01-11T09:24:39.126Z,56.25
2019-01-11T09:25:39.132Z,56.25
2019-01-11T09:27:32.025Z,56.25
2019-01-11T09:28:32.034Z,61.88
2019-01-11T09:30:24.934Z,61.88
2019-01-11T09:31:24.940Z,61.88
2019-01-11T09:33:20.592Z,56.25
2019-01-11T09:34:17.843Z,56.25
2019-01-11T09:36:10.737Z,56.25
2019-01-11T09:37:10.749Z,56.25
2019-01-11T09:39:03.654Z,61.88
2019-01-11T09:40:03.653Z,61.88
2019-01-11T09:41:56.548Z,61.88
2019-01-11T09:42:56.559Z,61.88
2019-01-11T09:44:49.468Z,56.25
2019-01-11T09:45:49.462Z,56.25
2019-01-11T09:47:42.358Z,56.25
2019-01-11T09:48:42.368Z,56.25
2019-01-11T09:50:35.270Z,50.63
2019-01-11T09:51:35.273Z,56.25
2019-01-11T09:53:28.168Z,61.88
2019-01-11T09:54:28.179Z,56.25
2019-01-11T09:56:21.080Z,61.88
2019-01-11T09:57:21.082Z,56.25
2019-01-11T09:59:13.987Z,45.00
2019-01-11T10:00:13.991Z,50.63
2019-01-11T10:02:06.889Z,56.25
2019-01-11T10:03:06.899Z,61.88
2019-01-11T10:04:59.803Z,61.88
2019-01-11T10:05:59.817Z,73.13
2019-01-11T10:07:52.698Z,90.00
2019-01-11T10:08:52.709Z,95.63
2019-01-11T10:10:45.611Z,106.88
2019-01-11T10:11:45.612Z,106.88
2019-01-11T10:13:38.510Z,106.88
2019-01-11T10:14:38.524Z,101.25
2019-01-11T10:16:31.426Z,112.50
2019-01-11T10:17:31.426Z,112.50
2019-01-11T10:19:24.321Z,112.50
2019-01-11T10:20:24.332Z,106.88
2019-01-11T10:22:17.236Z,112.50
2019-01-11T10:23:17.240Z,101.25
2019-01-11T10:25:10.287Z,101.25
2019-01-11T10:26:10.291Z,106.88
2019-01-11T10:28:03.187Z,112.50
2019-01-11T10:29:03.200Z,112.50
2019-01-11T10:31:00.645Z,101.25
2019-01-11T10:31:56.107Z,101.25
2019-01-11T10:33:49.000Z,106.88
2019-01-11T10:34:49.011Z,106.88
2019-01-11T10:36:41.912Z,101.25
2019-01-11T10:37:41.916Z,101.25
2019-01-11T10:39:34.811Z,78.75
2019-01-11T10:40:34.823Z,73.13
2019-01-11T10:42:27.727Z,67.50
2019-01-11T10:43:27.731Z,67.50
2019-01-11T10:45:20.627Z,61.88
2019-01-11T10:46:20.639Z,61.88
2019-01-11T10:48:13.542Z,61.88
2019-01-11T10:49:13.544Z,67.50
2019-01-11T10:51:06.451Z,84.38
2019-01-11T10:52:06.455Z,101.25
2019-01-11T10:53:59.350Z,95.63
2019-01-11T10:54:59.362Z,95.63
2019-01-11T10:56:52.265Z,95.63
2019-01-11T10:57:52.268Z,101.25
2019-01-11T10:59:45.168Z,90.00
2019-01-11T11:00:45.181Z,90.00
2019-01-11T11:02:38.081Z,95.63
2019-01-11T11:03:38.084Z,95.63
2019-01-11T11:05:30.981Z,101.25
2019-01-11T11:06:30.990Z,106.88
2019-01-11T11:08:23.895Z,106.88
2019-01-11T11:09:23.899Z,95.63
2019-01-11T11:11:16.877Z,95.63
2019-01-11T11:12:16.812Z,84.38
2019-01-11T11:14:10.701Z,90.00
2019-01-11T11:15:10.715Z,101.25
2019-01-11T11:17:03.618Z,106.88
2019-01-11T11:18:03.621Z,118.13
2019-01-11T11:19:56.518Z,112.50
2019-01-11T11:20:56.530Z,112.50
2019-01-11T11:22:49.433Z,106.88
2019-01-11T11:23:49.441Z,106.88
2019-01-11T11:25:42.333Z,101.25
2019-01-11T11:26:42.345Z,106.88
2019-01-11T11:28:35.251Z,95.63
2019-01-11T11:29:35.254Z,84.38
2019-01-11T11:31:28.152Z,73.13
2019-01-11T11:32:28.162Z,73.13
2019-01-11T11:34:21.067Z,73.13
2019-01-11T11:35:21.073Z,78.75
2019-01-11T11:37:17.738Z,78.75
2019-01-11T11:38:13.978Z,84.38
2019-01-11T11:40:06.890Z,84.38
2019-01-11T11:41:06.885Z,84.38
2019-01-11T11:42:59.793Z,95.63
2019-01-11T11:43:59.792Z,90.00
2019-01-11T11:45:52.690Z,95.63
2019-01-11T11:46:52.702Z,84.38
2019-01-11T11:48:45.607Z,84.38
2019-01-11T11:49:45.607Z,84.38
2019-01-11T11:51:41.488Z,78.75
2019-01-11T11:52:38.515Z,84.38
2019-01-11T11:54:31.422Z,90.00
2019-01-11T11:55:31.423Z,90.00
2019-01-11T11:57:24.317Z,123.75
2019-01-11T11:58:24.331Z,135.00
2019-01-11T12:00:17.235Z,112.50
2019-01-11T12:01:17.238Z,106.88
2019-01-11T12:03:10.305Z,101.25
2019-01-11T12:04:10.291Z,95.63
2019-01-11T12:06:03.187Z,95.63
2019-01-11T12:07:03.196Z,84.38
2019-01-11T12:08:56.100Z,84.38
2019-01-11T12:09:56.107Z,90.00
2019-01-11T12:11:49.497Z,101.25
2019-01-11T12:12:49.509Z,84.38
2019-01-11T12:14:42.412Z,61.88
2019-01-11T12:15:42.417Z,61.88
2019-01-11T12:17:36.108Z,67.50
2019-01-11T12:18:35.328Z,73.13
2019-01-11T12:20:28.233Z,84.38
2019-01-11T12:21:28.235Z,101.25
2019-01-11T12:23:21.279Z,106.88
2019-01-11T12:24:21.291Z,106.88
2019-01-11T12:26:14.202Z,112.50
2019-01-11T12:27:14.198Z,101.25
2019-01-11T12:29:07.135Z,84.38
2019-01-11T12:30:07.107Z,78.75
2019-01-11T12:32:00.003Z,73.13
2019-01-11T12:33:00.016Z,90.00
2019-01-11T12:34:52.921Z,84.38
2019-01-11T12:35:52.924Z,73.13
2019-01-11T12:37:45.819Z,78.75
2019-01-11T12:38:45.835Z,84.38
2019-01-11T12:40:38.736Z,90.00
2019-01-11T12:41:38.741Z,112.50
2019-01-11T12:43:31.646Z,106.88
2019-01-11T12:44:31.649Z,90.00
2019-01-11T12:46:24.563Z,106.88
2019-01-11T12:47:24.557Z,84.38
2019-01-11T12:49:17.451Z,67.50
2019-01-11T12:50:17.463Z,73.13
2019-01-11T12:52:10.368Z,90.00
2019-01-11T12:53:10.374Z,78.75
2019-01-11T12:55:03.283Z,84.38
2019-01-11T12:56:03.279Z,84.38
2019-01-11T12:57:56.174Z,95.63
2019-01-11T12:58:56.188Z,90.00
2019-01-11T13:00:49.092Z,106.88
2019-01-11T13:01:49.095Z,95.63
2019-01-11T13:03:41.992Z,118.13
2019-01-11T13:04:42.006Z,95.63
2019-01-11T13:06:34.911Z,106.88
2019-01-11T13:07:34.953Z,140.63
2019-01-11T13:09:27.814Z,101.25
2019-01-11T13:10:27.825Z,95.63
2019-01-11T13:12:20.730Z,135.00
2019-01-11T13:13:20.736Z,123.75
2019-01-11T13:15:13.634Z,101.25
2019-01-11T13:16:13.645Z,112.50
2019-01-11T13:18:06.551Z,90.00
2019-01-11T13:19:06.553Z,118.13
2019-01-11T13:20:59.459Z,140.63
2019-01-11T13:22:00.630Z,123.75
2019-01-11T13:23:52.362Z,112.50
2019-01-11T13:24:52.373Z,118.13
2019-01-11T13:26:45.279Z,78.75
2019-01-11T13:27:45.285Z,95.63
2019-01-11T13:29:38.186Z,78.75
2019-01-11T13:30:38.196Z,90.00
2019-01-11T13:32:31.100Z,73.13
2019-01-11T13:33:31.107Z,61.88
2019-01-11T13:35:24.013Z,56.25
2019-01-11T13:36:24.066Z,78.75
2019-01-11T13:38:16.925Z,95.63
2019-01-11T13:39:16.927Z,106.88
2019-01-11T13:41:10.108Z,95.63
2019-01-11T13:42:09.840Z,90.00
2019-01-11T13:44:02.736Z,67.50
2019-01-11T13:45:02.749Z,56.25
2019-01-11T13:46:55.656Z,61.88
2019-01-11T13:47:55.663Z,61.88
2019-01-11T13:49:48.558Z,67.50
2019-01-11T13:50:48.571Z,50.63
2019-01-11T13:52:41.476Z,67.50
2019-01-11T13:53:41.483Z,78.75
2019-01-11T13:55:34.379Z,84.38
2019-01-11T13:56:34.403Z,78.75
2019-01-11T13:58:27.298Z,73.13
2019-01-11T13:59:27.300Z,50.63
2019-01-11T14:01:20.202Z,45.00
2019-01-11T14:02:20.215Z,56.25
2019-01-11T14:04:13.115Z,61.88
2019-01-11T14:05:13.120Z,67.50
2019-01-11T14:07:06.027Z,73.13
2019-01-11T14:08:06.032Z,78.75
2019-01-11T14:09:58.948Z,61.88
2019-01-11T14:10:58.941Z,67.50
2019-01-11T14:12:51.848Z,56.25
2019-01-11T14:13:51.855Z,67.50
2019-01-11T14:15:44.753Z,78.75
2019-01-11T14:16:44.764Z,67.50
2019-01-11T14:18:37.678Z,56.25
2019-01-11T14:19:37.684Z,45.00
2019-01-11T14:21:30.587Z,33.75
2019-01-11T14:22:30.592Z,45.00
2019-01-11T14:24:23.500Z,50.63
2019-01-11T14:25:23.506Z,56.25
2019-01-11T14:27:16.402Z,39.38
2019-01-11T14:28:16.414Z,39.38
2019-01-11T14:30:09.316Z,50.63
2019-01-11T14:31:09.324Z,45.00
2019-01-11T14:33:02.267Z,39.38
2019-01-11T14:34:02.279Z,39.38
2019-01-11T14:35:55.126Z,39.38
2019-01-11T14:36:55.533Z,39.38
2019-01-11T14:38:48.046Z,45.00
2019-01-11T14:39:48.051Z,45.00
2019-01-11T14:41:40.946Z,45.00
2019-01-11T14:42:40.958Z,45.00
2019-01-11T14:44:33.865Z,39.38
2019-01-11T14:45:33.872Z,33.75
2019-01-11T14:47:26.767Z,39.38
2019-01-11T14:48:26.780Z,33.75
2019-01-11T14:50:19.721Z,28.13
2019-01-11T14:51:19.714Z,22.50
2019-01-11T14:53:12.669Z,28.13
2019-01-11T14:54:12.667Z,28.13
2019-01-11T14:56:05.723Z,22.50
2019-01-11T14:57:05.689Z,22.50
2019-01-11T14:58:59.824Z,28.13
2019-01-11T14:59:58.569Z,22.50
2019-01-11T15:01:51.501Z,16.88
2019-01-11T15:02:51.523Z,16.88
2019-01-11T15:04:44.394Z,22.50
2019-01-11T15:05:44.386Z,22.50
2019-01-11T15:07:37.280Z,28.13
2019-01-11T15:08:37.758Z,28.13
2019-01-11T15:10:30.289Z,16.88
2019-01-11T15:11:30.207Z,11.25
2019-01-11T15:13:23.217Z,11.25
2019-01-11T15:14:23.116Z,16.88
2019-01-11T15:16:16.038Z,16.88
2019-01-11T15:17:16.067Z,11.25
2019-01-11T15:19:14.001Z,11.25
2019-01-11T15:20:08.936Z,16.88
2019-01-11T15:22:01.831Z,16.88
2019-01-11T15:23:01.845Z,16.88
2019-01-11T15:24:54.752Z,16.88
2019-01-11T15:25:54.762Z,16.88
2019-01-11T15:27:47.664Z,11.25
2019-01-11T15:28:47.664Z,11.25
2019-01-11T15:30:40.608Z,11.25
2019-01-11T15:31:40.569Z,5.63
2019-01-11T15:33:33.522Z,5.63
2019-01-11T15:34:33.602Z,5.63
2019-01-11T15:36:27.024Z,5.63
2019-01-11T15:37:27.009Z,5.63
2019-01-11T15:39:19.916Z,0.00
2019-01-11T15:40:19.970Z,0.00
2019-01-11T15:42:12.833Z,0.00
2019-01-11T15:43:12.842Z,0.00
2019-01-11T15:45:05.747Z,0.00
2019-01-11T15:46:05.823Z,0.00
2019-01-11T15:47:58.671Z,0.00
2019-01-11T15:48:58.686Z,0.00
2019-01-11T15:50:51.589Z,0.00
2019-01-11T15:51:51.595Z,0.00
2019-01-11T15:53:44.515Z,0.00
2019-01-11T15:54:44.523Z,0.00
2019-01-11T15:56:37.455Z,0.00
2019-01-11T15:57:37.433Z,0.00
2019-01-11T15:59:30.369Z,0.00
2019-01-11T16:00:30.379Z,0.00
2019-01-11T16:02:23.259Z,0.00
2019-01-11T16:03:23.265Z,0.00
2019-01-11T16:05:16.211Z,0.00
2019-01-11T16:06:16.185Z,0.00
2019-01-11T16:08:09.086Z,0.00
2019-01-11T16:09:09.122Z,0.00
2019-01-11T16:11:02.000Z,0.00
2019-01-11T16:12:02.005Z,0.00
2019-01-11T16:13:54.907Z,0.00
2019-01-11T16:14:54.917Z,0.00
2019-01-11T16:16:47.822Z,0.00
2019-01-11T16:17:47.825Z,0.00
2019-01-11T16:19:40.725Z,0.00
2019-01-11T16:20:40.737Z,0.00
2019-01-11T16:22:39.496Z,0.00
2019-01-11T16:23:33.789Z,0.00
2019-01-11T16:25:26.541Z,0.00
2019-01-11T16:26:26.555Z,0.00
2019-01-11T16:28:19.460Z,0.00
2019-01-11T16:29:19.465Z,0.00
2019-01-11T16:31:13.254Z,0.00
2019-01-11T16:32:12.879Z,0.00
2019-01-11T16:34:05.765Z,0.00
2019-01-11T16:35:05.778Z,0.00
2019-01-11T16:36:58.690Z,0.00
2019-01-11T16:37:58.697Z,0.00
2019-01-11T16:39:51.590Z,0.00
2019-01-11T16:40:51.600Z,0.00
2019-01-11T16:42:44.507Z,0.00
2019-01-11T16:43:44.511Z,0.00
2019-01-11T16:45:37.435Z,0.00
2019-01-11T16:46:37.420Z,0.00
2019-01-11T16:48:30.328Z,0.00
2019-01-11T16:49:30.331Z,0.00
2019-01-11T16:51:24.038Z,0.00
2019-01-11T16:52:23.243Z,0.00
2019-01-11T16:54:16.174Z,0.00
2019-01-11T16:55:16.205Z,0.00
2019-01-11T16:57:09.059Z,0.00
2019-01-11T16:58:09.060Z,0.00
2019-01-11T17:00:01.955Z,0.00
2019-01-11T17:01:01.967Z,0.00
2019-01-11T17:02:54.879Z,0.00
2019-01-11T17:03:54.944Z,0.00
2019-01-11T17:05:47.806Z,0.00
2019-01-11T17:06:47.804Z,0.00
2019-01-11T17:08:40.698Z,0.00
2019-01-11T17:09:40.703Z,0.00
2019-01-11T17:11:33.600Z,0.00
2019-01-11T17:12:33.698Z,0.00
2019-01-11T17:14:26.520Z,0.00
2019-01-11T17:15:26.532Z,0.00
2019-01-11T17:17:19.436Z,0.00
2019-01-11T17:18:19.428Z,0.00
2019-01-11T17:20:12.329Z,0.00
2019-01-11T17:21:12.338Z,0.00
2019-01-11T17:23:05.244Z,0.00
2019-01-11T17:24:05.247Z,0.00
2019-01-11T17:25:58.145Z,0.00
2019-01-11T17:26:58.165Z,0.00
2019-01-11T17:28:51.061Z,0.00
2019-01-11T17:29:51.067Z,0.00
2019-01-11T17:31:44.027Z,0.00
2019-01-11T17:32:44.005Z,0.00
2019-01-11T17:34:36.881Z,0.00
2019-01-11T17:35:36.889Z,0.00
2019-01-11T17:37:29.850Z,0.00
2019-01-11T17:38:29.855Z,0.00
2019-01-11T17:40:22.703Z,0.00
2019-01-11T17:41:22.706Z,0.00
2019-01-11T17:43:15.619Z,0.00
2019-01-11T17:44:15.617Z,0.00
2019-01-11T17:46:08.513Z,0.00
2019-01-11T17:47:08.524Z,0.00
2019-01-11T17:49:01.433Z,0.00
2019-01-11T17:50:01.737Z,0.00
2019-01-11T17:51:54.339Z,0.00
2019-01-11T17:52:59.742Z,0.00
2019-01-11T17:54:47.248Z,0.00
2019-01-11T17:55:47.255Z,0.00
2019-01-11T17:57:40.153Z,0.00
2019-01-11T17:58:40.162Z,0.00
2019-01-11T18:00:33.085Z,0.00
2019-01-11T18:01:33.079Z,0.00
2019-01-11T18:03:25.970Z,0.00
2019-01-11T18:04:25.982Z,0.00
2019-01-11T18:06:18.894Z,0.00
2019-01-11T18:07:18.916Z,0.00
2019-01-11T18:09:12.808Z,0.00
2019-01-11T18:10:13.974Z,0.00
2019-01-11T18:12:05.769Z,0.00
2019-01-11T18:13:05.784Z,0.00
2019-01-11T18:14:58.750Z,0.00
2019-01-11T18:15:58.688Z,0.00
2019-01-11T18:17:51.679Z,0.00
2019-01-11T18:18:51.563Z,0.00
2019-01-11T18:20:44.469Z,0.00
2019-01-11T18:21:44.474Z,0.00
2019-01-11T18:23:37.374Z,0.00
2019-01-11T18:24:37.383Z,0.00
2019-01-11T18:26:30.300Z,0.00
2019-01-11T18:27:30.297Z,0.00
2019-01-11T18:29:23.203Z,0.00
2019-01-11T18:30:23.208Z,0.00
2019-01-11T18:32:16.596Z,0.00
2019-01-11T18:33:16.116Z,0.00
2019-01-11T18:35:09.023Z,0.00
2019-01-11T18:36:09.026Z,0.00
2019-01-11T18:38:01.937Z,0.00
2019-01-11T18:39:01.945Z,0.00
2019-01-11T18:40:54.849Z,0.00
2019-01-11T18:41:54.852Z,0.00
2019-01-11T18:43:47.758Z,0.00
2019-01-11T18:44:47.764Z,0.00
2019-01-11T18:46:40.669Z,0.00
2019-01-11T18:47:40.672Z,0.00
2019-01-11T18:49:33.572Z,0.00
2019-01-11T18:50:33.581Z,0.00
2019-01-11T18:52:26.490Z,0.00
2019-01-11T18:53:26.490Z,0.00