createdAt,value
2023-03-21T00:01:04.019Z,1.25
2023-03-21T00:03:35.683Z,4.95
2023-03-21T00:06:11.159Z,2.55
2023-03-21T00:08:42.815Z,1.63
2023-03-21T00:11:14.432Z,1.70
2023-03-21T00:13:46.220Z,1.90
2023-03-21T00:16:25.014Z,6.07
2023-03-21T00:19:06.512Z,4.07
2023-03-21T00:21:51.805Z,3.08
2023-03-21T00:24:27.162Z,3.65
2023-03-21T00:27:15.833Z,2.95
2023-03-21T00:29:51.734Z,1.60
2023-03-21T00:32:23.258Z,6.35
2023-03-21T00:35:16.471Z,6.50
2023-03-21T00:37:47.824Z,3.30
2023-03-21T00:40:28.045Z,4.28
2023-03-21T00:43:04.421Z,2.85
2023-03-21T00:45:37.406Z,5.43
2023-03-21T00:48:10.118Z,2.60
2023-03-21T00:50:47.781Z,5.63
2023-03-21T00:53:19.746Z,2.90
2023-03-21T00:55:51.414Z,5.65
2023-03-21T00:58:22.957Z,1.75
2023-03-21T01:00:54.785Z,3.55
2023-03-21T01:03:26.705Z,2.22
2023-03-21T01:06:07.557Z,4.00
2023-03-21T01:08:51.856Z,3.15
2023-03-21T01:11:28.512Z,1.70
2023-03-21T01:14:18.691Z,2.10
2023-03-21T01:19:44.231Z,1.75
2023-03-21T01:22:21.286Z,2.58
2023-03-21T01:24:58.556Z,6.35
2023-03-21T01:27:34.722Z,3.77
2023-03-21T01:30:17.380Z,1.83
2023-03-21T01:32:51.236Z,1.95
2023-03-21T01:35:22.876Z,4.00
2023-03-21T01:37:54.602Z,1.40
2023-03-21T01:40:27.058Z,4.57
2023-03-21T01:42:58.693Z,3.17
2023-03-21T01:46:08.150Z,2.35
2023-03-21T01:48:42.789Z,2.40
2023-03-21T01:51:14.401Z,1.67
2023-03-21T01:53:47.312Z,1.17
2023-03-21T01:56:28.063Z,2.13
2023-03-21T01:59:08.169Z,1.38
2023-03-21T02:01:42.313Z,2.90
2023-03-21T02:04:14.495Z,2.95
2023-03-21T02:06:54.595Z,4.28
2023-03-21T02:09:31.985Z,3.60
2023-03-21T02:12:04.196Z,2.97
2023-03-21T02:14:37.711Z,2.40
2023-03-21T02:17:15.420Z,1.90
2023-03-21T02:20:09.046Z,2.28
2023-03-21T02:22:51.270Z,2.08
2023-03-21T02:25:50.395Z,5.97
2023-03-21T02:28:27.516Z,1.80
2023-03-21T02:31:14.013Z,4.22
2023-03-21T02:34:16.725Z,1.55
2023-03-21T02:37:07.321Z,2.42
2023-03-21T02:40:11.697Z,2.05
2023-03-21T02:42:51.701Z,2.55
2023-03-21T02:45:49.777Z,2.90
2023-03-21T02:48:50.354Z,2.33
2023-03-21T02:51:25.944Z,2.35
2023-03-21T02:54:45.336Z,1.73
2023-03-21T02:57:07.628Z,3.05
2023-03-21T02:59:51.791Z,1.73
2023-03-21T03:02:27.786Z,2.17
2023-03-21T03:05:00.622Z,1.33
2023-03-21T03:07:42.692Z,3.58
2023-03-21T03:10:40.793Z,3.22
2023-03-21T03:13:32.324Z,7.53
2023-03-21T03:16:30.683Z,2.25
2023-03-21T03:19:07.033Z,4.00
2023-03-21T03:21:48.750Z,2.88
2023-03-21T03:24:26.033Z,2.58
2023-03-21T03:27:04.284Z,2.58
2023-03-21T03:29:40.017Z,2.28
2023-03-21T03:32:18.143Z,2.97
2023-03-21T03:34:56.358Z,1.67
2023-03-21T03:37:33.174Z,2.15
2023-03-21T03:40:26.146Z,1.60
2023-03-21T03:43:07.306Z,3.75
2023-03-21T03:45:47.983Z,2.65
2023-03-21T03:48:22.335Z,3.05
2023-03-21T03:51:21.120Z,2.55
2023-03-21T03:54:07.115Z,3.92
2023-03-21T03:56:39.627Z,4.20
2023-03-21T03:59:11.265Z,1.70
2023-03-21T04:01:42.818Z,1.55
2023-03-21T04:04:17.030Z,4.03
2023-03-21T04:06:51.712Z,2.15
2023-03-21T04:09:37.241Z,2.38
2023-03-21T04:12:14.468Z,2.83
2023-03-21T04:14:47.492Z,2.03
2023-03-21T04:17:19.274Z,3.70
2023-03-21T04:19:53.807Z,2.58
2023-03-21T04:22:29.246Z,2.33
2023-03-21T04:25:05.331Z,5.03
2023-03-21T04:27:37.255Z,3.10
2023-03-21T04:30:12.152Z,8.50
2023-03-21T04:32:43.698Z,4.30
2023-03-21T04:35:15.377Z,2.78
2023-03-21T04:37:47.012Z,3.22
2023-03-21T04:40:18.963Z,3.50
2023-03-21T04:45:22.418Z,3.00
2023-03-21T04:47:53.926Z,2.45
2023-03-21T04:50:25.587Z,2.83
2023-03-21T04:52:57.112Z,2.35
2023-03-21T04:55:31.734Z,3.75
2023-03-21T04:58:04.388Z,2.55
2023-03-21T05:00:39.157Z,2.17
2023-03-21T05:03:10.708Z,2.08
2023-03-21T05:05:42.280Z,2.70
2023-03-21T05:08:14.173Z,3.40
2023-03-21T05:10:45.798Z,5.25
2023-03-21T05:13:17.307Z,1.73
2023-03-21T05:15:50.429Z,3.13
2023-03-21T05:18:24.974Z,2.00
2023-03-21T05:20:57.346Z,2.28
2023-03-21T05:26:03.151Z,3.63
2023-03-21T05:28:36.798Z,2.50
2023-03-21T05:31:08.859Z,1.77
2023-03-21T05:33:40.461Z,2.60
2023-03-21T05:36:12.873Z,1.98
2023-03-21T05:41:19.365Z,3.53
2023-03-21T05:43:50.967Z,1.90
2023-03-21T05:46:22.592Z,2.50
2023-03-21T05:48:54.249Z,4.68
2023-03-21T05:51:25.833Z,3.88
2023-03-21T05:53:57.390Z,4.72
2023-03-21T05:56:28.908Z,4.03
2023-03-21T05:59:00.665Z,3.83
2023-03-21T06:01:32.172Z,4.93
2023-03-21T06:04:03.949Z,2.80
2023-03-21T06:06:35.501Z,4.60
2023-03-21T06:09:07.156Z,3.25
2023-03-21T06:11:42.185Z,2.42
2023-03-21T06:14:14.010Z,4.60
2023-03-21T06:16:45.790Z,3.47
2023-03-21T06:19:17.473Z,2.88
2023-03-21T06:21:49.512Z,2.80
2023-03-21T06:24:21.733Z,4.25
2023-03-21T06:26:53.282Z,4.03
2023-03-21T06:29:24.884Z,4.18
2023-03-21T06:31:56.425Z,5.53
2023-03-21T06:34:28.225Z,2.17
2023-03-21T06:36:59.744Z,3.20
2023-03-21T06:39:33.072Z,4.85
2023-03-21T06:42:04.598Z,2.88
2023-03-21T06:44:36.295Z,5.38
2023-03-21T06:47:07.959Z,4.25
2023-03-21T06:49:41.019Z,5.47
2023-03-21T06:52:12.800Z,4.03
2023-03-21T06:54:44.368Z,2.38
2023-03-21T06:57:16.162Z,2.92
2023-03-21T06:59:47.734Z,2.95
2023-03-21T07:02:19.312Z,7.88
2023-03-21T07:04:51.011Z,2.28
2023-03-21T07:07:26.334Z,3.88
2023-03-21T07:09:57.905Z,2.38
2023-03-21T07:12:29.414Z,2.72
2023-03-21T07:15:02.101Z,3.47
2023-03-21T07:17:34.176Z,1.63
2023-03-21T07:20:08.305Z,3.60
2023-03-21T07:22:40.876Z,5.38
2023-03-21T07:25:12.596Z,3.25
2023-03-21T07:27:44.141Z,9.02
2023-03-21T07:30:15.969Z,2.55
2023-03-21T07:32:47.647Z,4.72
2023-03-21T07:35:19.749Z,3.80
2023-03-21T07:37:51.578Z,4.97
2023-03-21T07:40:23.230Z,2.83
2023-03-21T07:42:54.769Z,3.13
2023-03-21T07:45:27.384Z,14.70
2023-03-21T07:47:58.988Z,4.90
2023-03-21T07:50:30.934Z,5.43
2023-03-21T07:53:02.473Z,9.32
2023-03-21T07:55:35.084Z,4.55
2023-03-21T07:58:06.679Z,3.97
2023-03-21T08:00:38.326Z,4.50
2023-03-21T08:03:10.167Z,3.40
2023-03-21T08:05:42.233Z,4.88
2023-03-21T08:08:14.093Z,5.32
2023-03-21T08:10:45.936Z,3.45
2023-03-21T08:13:17.550Z,5.30
2023-03-21T08:15:49.358Z,6.13
2023-03-21T08:18:21.118Z,4.80
2023-03-21T08:20:57.115Z,3.65
2023-03-21T08:23:30.522Z,5.80
2023-03-21T08:26:02.659Z,5.72
2023-03-21T08:28:34.246Z,4.43
2023-03-21T08:31:10.633Z,7.15
2023-03-21T08:33:42.248Z,3.13
2023-03-21T08:36:13.831Z,3.55
2023-03-21T08:38:48.445Z,5.63
2023-03-21T08:41:22.144Z,6.53
2023-03-21T08:43:53.858Z,4.30
2023-03-21T08:46:25.768Z,6.63
2023-03-21T08:48:57.356Z,6.43
2023-03-21T08:51:28.988Z,10.45
2023-03-21T08:54:00.620Z,3.75
2023-03-21T08:56:32.521Z,7.00
2023-03-21T08:59:04.552Z,4.07
2023-03-21T09:01:37.192Z,4.20
2023-03-21T09:04:11.008Z,2.50
2023-03-21T09:06:45.776Z,4.05
2023-03-21T09:09:17.972Z,3.70
2023-03-21T09:11:51.512Z,4.82
2023-03-21T09:14:28.774Z,4.53
2023-03-21T09:17:01.358Z,2.88
2023-03-21T09:19:33.144Z,5.15
2023-03-21T09:22:04.723Z,4.10
2023-03-21T09:24:36.399Z,7.70
2023-03-21T09:27:08.165Z,5.88
2023-03-21T09:29:43.399Z,5.03
2023-03-21T09:32:15.352Z,6.03
2023-03-21T09:34:48.542Z,4.45
2023-03-21T09:37:21.208Z,3.78
2023-03-21T09:39:52.761Z,3.38
2023-03-21T09:42:39.469Z,3.15
2023-03-21T09:45:11.434Z,5.07
2023-03-21T09:47:52.628Z,6.95
2023-03-21T09:50:31.616Z,5.22
2023-03-21T09:53:27.171Z,2.22
2023-03-21T09:56:01.411Z,4.95
2023-03-21T09:58:40.105Z,3.53
2023-03-21T10:01:22.307Z,2.65
2023-03-21T10:03:56.643Z,4.10
2023-03-21T10:06:30.618Z,3.80
2023-03-21T10:09:06.677Z,3.42
2023-03-21T10:11:44.684Z,3.25
2023-03-21T10:14:23.636Z,3.53
2023-03-21T10:17:04.290Z,2.75
2023-03-21T10:19:36.304Z,4.38
2023-03-21T10:22:09.252Z,4.28
2023-03-21T10:24:41.169Z,2.42
2023-03-21T10:27:13.815Z,5.00
2023-03-21T10:29:46.454Z,3.33
2023-03-21T10:32:18.415Z,2.25
2023-03-21T10:37:35.418Z,4.35
2023-03-21T10:40:08.850Z,3.25
2023-03-21T10:42:40.414Z,2.22
2023-03-21T10:45:18.744Z,4.07
2023-03-21T10:47:51.611Z,2.47
2023-03-21T10:50:29.726Z,2.28
2023-03-21T10:53:01.681Z,1.42
2023-03-21T10:55:34.868Z,5.30
2023-03-21T10:58:10.909Z,5.60
2023-03-21T11:00:43.446Z,1.67
2023-03-21T11:03:31.431Z,2.08
2023-03-21T11:06:11.377Z,2.60
2023-03-21T11:08:53.878Z,2.15
2023-03-21T11:11:27.695Z,2.45
2023-03-21T11:14:06.735Z,1.92
2023-03-21T11:16:43.838Z,1.90
2023-03-21T11:19:26.653Z,2.47
2023-03-21T11:21:59.821Z,4.13
2023-03-21T11:24:33.877Z,2.70
2023-03-21T11:27:07.682Z,4.07
2023-03-21T11:29:44.233Z,2.33
2023-03-21T11:32:35.048Z,14.45
2023-03-21T11:35:19.771Z,4.53
2023-03-21T11:37:53.561Z,2.80
2023-03-21T11:40:26.394Z,1.70
2023-03-21T11:42:59.173Z,3.22
2023-03-21T11:45:33.101Z,1.52
2023-03-21T11:48:14.816Z,3.70
2023-03-21T11:50:50.185Z,6.07
2023-03-21T11:53:27.221Z,2.60
2023-03-21T11:56:13.965Z,1.60
2023-03-21T11:59:16.190Z,2.50
2023-03-21T12:02:21.526Z,2.30
2023-03-21T12:05:04.482Z,3.47
2023-03-21T12:07:39.037Z,1.75
2023-03-21T12:10:27.429Z,2.75
2023-03-21T12:13:20.714Z,2.20
2023-03-21T12:16:04.158Z,3.08
2023-03-21T12:18:54.023Z,2.75
2023-03-21T12:21:25.817Z,3.58
2023-03-21T12:24:09.015Z,3.65
2023-03-21T12:26:51.645Z,2.42
2023-03-21T12:29:41.890Z,5.03
2023-03-21T12:32:35.699Z,1.95
2023-03-21T12:35:46.013Z,3.35
2023-03-21T12:38:39.278Z,2.60
2023-03-21T12:41:31.622Z,3.20
2023-03-21T12:44:08.697Z,2.05
2023-03-21T12:46:49.013Z,2.13
2023-03-21T12:49:43.638Z,2.92
2023-03-21T12:52:30.671Z,2.70
2023-03-21T12:55:18.704Z,3.75
2023-03-21T12:58:22.961Z,2.58
2023-03-21T13:00:58.580Z,2.50
2023-03-21T13:03:52.257Z,4.65
2023-03-21T13:06:26.554Z,1.90
2023-03-21T13:09:11.229Z,2.40
2023-03-21T13:11:44.291Z,2.30
2023-03-21T13:14:23.833Z,2.22
2023-03-21T13:17:04.546Z,4.05
2023-03-21T13:19:46.736Z,4.40
2023-03-21T13:25:06.884Z,2.03
2023-03-21T13:27:41.467Z,2.05
2023-03-21T13:30:30.655Z,2.40
2023-03-21T13:33:14.142Z,1.95
2023-03-21T13:35:46.067Z,2.00
2023-03-21T13:38:21.938Z,5.13
2023-03-21T13:41:08.907Z,1.08
2023-03-21T13:43:40.406Z,5.47
2023-03-21T13:46:52.300Z,4.35
2023-03-21T13:49:38.254Z,4.63
2023-03-21T13:52:09.788Z,5.97
2023-03-21T13:54:51.092Z,2.75
2023-03-21T13:57:38.784Z,1.83
2023-03-21T14:00:21.685Z,2.00
2023-03-21T14:03:13.975Z,1.55
2023-03-21T14:05:50.155Z,1.80
2023-03-21T14:08:34.767Z,3.92
2023-03-21T14:11:15.012Z,4.93
2023-03-21T14:13:51.187Z,2.53
2023-03-21T14:16:28.376Z,1.60
2023-03-21T14:19:06.176Z,4.10
2023-03-21T14:21:38.257Z,1.60
2023-03-21T14:24:14.202Z,2.10
2023-03-21T14:26:51.789Z,2.40
2023-03-21T14:29:31.837Z,1.70
2023-03-21T14:32:05.745Z,1.73
2023-03-21T14:34:37.681Z,2.88
2023-03-21T14:37:11.249Z,1.80
2023-03-21T14:39:42.826Z,6.05
2023-03-21T14:42:15.647Z,1.85
2023-03-21T14:44:55.412Z,3.70
2023-03-21T14:47:29.829Z,3.47
2023-03-21T14:50:01.500Z,2.13
2023-03-21T14:52:34.562Z,2.33
2023-03-21T14:55:16.425Z,4.82
2023-03-21T14:57:48.646Z,4.25
2023-03-21T15:00:27.694Z,2.58
2023-03-21T15:03:03.195Z,3.00
2023-03-21T15:05:37.485Z,3.33
2023-03-21T15:08:14.669Z,2.40
2023-03-21T15:11:12.475Z,4.10
2023-03-21T15:13:51.272Z,3.15
2023-03-21T15:16:23.528Z,6.65
2023-03-21T15:18:55.919Z,2.65
2023-03-21T15:21:31.580Z,2.80
2023-03-21T15:24:13.548Z,2.47
2023-03-21T15:26:47.666Z,4.65
2023-03-21T15:29:19.352Z,3.80
2023-03-21T15:31:51.027Z,8.20
2023-03-21T15:34:27.869Z,3.70
2023-03-21T15:37:06.899Z,2.60
2023-03-21T15:39:38.464Z,4.43
2023-03-21T15:42:29.851Z,3.33
2023-03-21T15:45:31.308Z,9.55
2023-03-21T15:48:09.080Z,3.25
2023-03-21T15:50:47.375Z,7.10
2023-03-21T15:53:20.238Z,2.85
2023-03-21T15:56:01.821Z,2.83
2023-03-21T15:58:41.896Z,2.53
2023-03-21T16:01:18.081Z,3.05
2023-03-21T16:04:02.804Z,2.95
2023-03-21T16:06:37.189Z,7.20
2023-03-21T16:09:08.723Z,5.90
2023-03-21T16:11:48.326Z,5.13
2023-03-21T16:14:21.028Z,4.40
2023-03-21T16:16:52.909Z,4.28
2023-03-21T16:19:24.911Z,6.93
2023-03-21T16:21:56.517Z,5.70
2023-03-21T16:24:28.022Z,4.95
2023-03-21T16:27:00.544Z,16.80
2023-03-21T16:29:32.045Z,6.70
2023-03-21T16:32:06.290Z,3.08
2023-03-21T16:34:37.889Z,3.60
2023-03-21T16:37:15.852Z,4.60
2023-03-21T16:39:47.751Z,6.65
2023-03-21T16:42:19.269Z,9.40
2023-03-21T16:44:50.918Z,6.57
2023-03-21T16:47:25.641Z,4.93
2023-03-21T16:49:57.273Z,3.17
2023-03-21T16:52:28.773Z,4.05
2023-03-21T16:55:00.324Z,6.57
2023-03-21T16:57:31.890Z,4.57
2023-03-21T17:00:07.411Z,11.80
2023-03-21T17:02:38.963Z,9.02
2023-03-21T17:05:11.647Z,6.10
2023-03-21T17:07:44.040Z,5.25
2023-03-21T17:10:29.356Z,6.65
2023-03-21T17:13:00.970Z,11.82
2023-03-21T17:15:32.554Z,14.60
2023-03-21T17:18:04.533Z,5.68
2023-03-21T17:20:38.266Z,3.63
2023-03-21T17:23:10.914Z,10.20
2023-03-21T17:25:42.488Z,5.60
2023-03-21T17:28:14.152Z,5.13
2023-03-21T17:33:41.819Z,5.63
2023-03-21T17:36:24.498Z,4.43
2023-03-21T17:38:56.479Z,11.13
2023-03-21T17:41:28.072Z,8.02
2023-03-21T17:43:59.604Z,8.73
2023-03-21T17:46:38.667Z,5.88
2023-03-21T17:49:13.342Z,5.82
2023-03-21T17:51:46.900Z,4.80
2023-03-21T17:54:18.577Z,3.58
2023-03-21T17:56:50.519Z,9.60
2023-03-21T17:59:22.540Z,6.15
2023-03-21T18:01:54.099Z,8.35
2023-03-21T18:04:27.070Z,5.88
2023-03-21T18:07:01.120Z,10.55
2023-03-21T18:09:33.452Z,13.95
2023-03-21T18:12:05.226Z,10.75
2023-03-21T18:14:40.548Z,9.30
2023-03-21T18:17:12.410Z,7.35
2023-03-21T18:19:45.125Z,4.22
2023-03-21T18:22:18.173Z,9.73
2023-03-21T18:24:49.932Z,9.60
2023-03-21T18:27:21.596Z,8.93
2023-03-21T18:30:25.804Z,4.18
2023-03-21T18:32:45.837Z,14.27
2023-03-21T18:35:22.441Z,11.30
2023-03-21T18:37:55.196Z,5.47
2023-03-21T18:40:27.569Z,5.93
2023-03-21T18:43:49.888Z,8.32
2023-03-21T18:45:53.028Z,4.47
2023-03-21T18:48:24.779Z,8.45
2023-03-21T18:50:56.778Z,5.22
2023-03-21T18:53:28.801Z,7.47
2023-03-21T18:56:00.779Z,4.50
2023-03-21T18:58:32.830Z,3.67
2023-03-21T19:01:05.184Z,9.98
2023-03-21T19:03:37.754Z,7.35
2023-03-21T19:06:11.694Z,5.85
2023-03-21T19:11:19.171Z,7.65
2023-03-21T19:13:53.099Z,6.43
2023-03-21T19:16:31.525Z,8.73
2023-03-21T19:19:09.423Z,5.82
2023-03-21T19:21:41.326Z,6.78
2023-03-21T19:24:30.428Z,5.45
2023-03-21T19:27:02.012Z,10.38
2023-03-21T19:29:34.219Z,19.05
2023-03-21T19:34:38.721Z,10.30
2023-03-21T19:37:10.921Z,6.25
2023-03-21T19:39:42.669Z,10.85
2023-03-21T19:42:17.213Z,5.32
2023-03-21T19:44:49.294Z,10.10
2023-03-21T19:47:20.946Z,7.07
2023-03-21T19:52:46.144Z,5.32
2023-03-21T19:55:18.113Z,7.68
2023-03-21T19:57:49.897Z,7.97
2023-03-21T20:00:21.669Z,9.40
2023-03-21T20:02:53.704Z,11.32
2023-03-21T20:05:25.800Z,8.15
2023-03-21T20:07:57.472Z,10.75
2023-03-21T20:10:29.936Z,5.05
2023-03-21T20:13:01.488Z,7.35
2023-03-21T20:15:44.766Z,4.57
2023-03-21T20:18:21.445Z,5.57
2023-03-21T20:20:53.407Z,8.90
2023-03-21T20:23:25.122Z,10.23
2023-03-21T20:25:56.789Z,6.15
2023-03-21T20:28:29.115Z,6.88
2023-03-21T20:31:02.015Z,6.05
2023-03-21T20:33:33.665Z,13.13
2023-03-21T20:36:37.682Z,8.20
2023-03-21T20:38:59.218Z,14.30
2023-03-21T20:41:30.982Z,12.45
2023-03-21T20:46:54.874Z,7.57
2023-03-21T20:49:26.804Z,4.65
2023-03-21T20:52:51.828Z,6.65
2023-03-21T20:54:51.906Z,7.75
2023-03-21T20:57:27.105Z,13.18
2023-03-21T20:59:58.873Z,11.20
2023-03-21T21:02:30.592Z,56.53
2023-03-21T21:05:24.856Z,65.00
2023-03-21T21:07:54.841Z,33.38
2023-03-21T21:10:28.816Z,12.05
2023-03-21T21:13:00.438Z,7.65
2023-03-21T21:15:33.513Z,7.60
2023-03-21T21:18:07.369Z,9.25
2023-03-21T21:20:40.134Z,7.53
2023-03-21T21:25:45.341Z,5.97
2023-03-21T21:28:18.830Z,5.32
2023-03-21T21:30:55.800Z,5.10
2023-03-21T21:33:30.373Z,7.53
2023-03-21T21:36:01.864Z,6.75
2023-03-21T21:38:36.013Z,5.57
2023-03-21T21:41:09.073Z,5.75
2023-03-21T21:43:40.902Z,3.50
2023-03-21T21:46:13.294Z,4.68
2023-03-21T21:48:44.888Z,4.68
2023-03-21T21:51:25.960Z,3.70
2023-03-21T21:53:58.537Z,5.10
2023-03-21T21:56:32.653Z,6.88
2023-03-21T21:59:04.243Z,6.60
2023-03-21T22:01:38.553Z,4.95
2023-03-21T22:04:11.499Z,4.72
2023-03-21T22:06:43.267Z,3.50
2023-03-21T22:09:15.912Z,4.03
2023-03-21T22:11:47.695Z,7.55
2023-03-21T22:14:19.420Z,4.75
2023-03-21T22:16:50.945Z,5.40
2023-03-21T22:19:22.490Z,3.10
2023-03-21T22:21:58.038Z,2.90
2023-03-21T22:24:29.605Z,3.20
2023-03-21T22:27:01.259Z,8.23
2023-03-21T22:29:32.815Z,6.50
2023-03-21T22:32:04.488Z,5.00
2023-03-21T22:34:36.215Z,3.05
2023-03-21T22:37:07.728Z,6.55
2023-03-21T22:39:39.494Z,3.15
2023-03-21T22:42:11.074Z,4.50
2023-03-21T22:44:42.617Z,5.57
2023-03-21T22:47:14.141Z,7.00
2023-03-21T22:49:46.962Z,4.60
2023-03-21T22:52:18.904Z,7.32
2023-03-21T22:54:50.618Z,6.53
2023-03-21T22:57:22.225Z,6.13
2023-03-21T22:59:53.825Z,6.40
2023-03-21T23:02:25.601Z,4.97
2023-03-21T23:04:57.141Z,5.82
2023-03-21T23:07:28.610Z,5.93
2023-03-21T23:10:00.256Z,6.15
2023-03-21T23:12:32.241Z,5.63
2023-03-21T23:15:04.431Z,3.97
2023-03-21T23:17:36.205Z,4.28
2023-03-21T23:20:08.681Z,6.18
2023-03-21T23:22:40.593Z,2.85
2023-03-21T23:25:12.716Z,3.28
2023-03-21T23:27:44.919Z,5.40
2023-03-21T23:30:16.695Z,3.92
2023-03-21T23:32:48.266Z,5.32
2023-03-21T23:35:19.872Z,5.07
2023-03-21T23:37:52.507Z,11.30
2023-03-21T23:40:24.410Z,6.05
2023-03-21T23:42:56.077Z,6.43
2023-03-21T23:45:27.629Z,7.95
2023-03-21T23:47:59.188Z,4.00
2023-03-21T23:50:30.811Z,5.88
2023-03-21T23:53:02.490Z,6.55
2023-03-21T23:55:37.800Z,3.20
2023-03-21T23:58:09.344Z,6.25
