createdAt,value
2018-07-13T00:00:23.428Z,17.70
2018-07-13T00:01:27.508Z,17.80
2018-07-13T00:02:31.551Z,17.70
2018-07-13T00:03:35.684Z,17.70
2018-07-13T00:04:39.742Z,17.60
2018-07-13T00:05:43.741Z,17.60
2018-07-13T00:06:47.796Z,17.60
2018-07-13T00:07:51.771Z,17.60
2018-07-13T00:08:55.833Z,17.60
2018-07-13T00:09:59.806Z,17.60
2018-07-13T00:11:03.845Z,17.60
2018-07-13T00:12:07.850Z,17.50
2018-07-13T00:13:11.875Z,17.50
2018-07-13T00:14:17.779Z,17.40
2018-07-13T00:15:21.763Z,17.40
2018-07-13T00:16:25.762Z,17.40
2018-07-13T00:17:29.797Z,17.40
2018-07-13T00:18:33.797Z,17.40
2018-07-13T00:19:37.813Z,17.30
2018-07-13T00:20:41.850Z,17.30
2018-07-13T00:21:45.963Z,17.20
2018-07-13T00:22:49.929Z,17.20
2018-07-13T00:23:53.981Z,17.20
2018-07-13T00:24:58.025Z,17.20
2018-07-13T00:26:02.072Z,17.20
2018-07-13T00:27:06.318Z,17.20
2018-07-13T00:28:10.393Z,17.10
2018-07-13T00:29:14.498Z,17.10
2018-07-13T00:30:18.498Z,17.10
2018-07-13T00:31:22.581Z,17.10
2018-07-13T00:32:26.577Z,17.10
2018-07-13T00:33:30.661Z,17.10
2018-07-13T00:34:34.705Z,17.10
2018-07-13T00:35:38.782Z,17.10
2018-07-13T00:36:42.809Z,17.00
2018-07-13T00:37:46.889Z,17.10
2018-07-13T00:38:50.909Z,17.00
2018-07-13T00:39:54.967Z,17.00
2018-07-13T00:40:59.025Z,17.00
2018-07-13T00:42:03.056Z,17.00
2018-07-13T00:43:07.117Z,17.00
2018-07-13T00:44:11.210Z,17.00
2018-07-13T00:45:15.278Z,17.00
2018-07-13T00:46:19.571Z,17.00
2018-07-13T00:47:23.642Z,17.00
2018-07-13T00:48:27.716Z,17.00
2018-07-13T00:49:31.819Z,17.00
2018-07-13T00:50:35.818Z,17.00
2018-07-13T00:51:39.776Z,17.00
2018-07-13T00:52:43.760Z,16.90
2018-07-13T00:53:47.999Z,16.90
2018-07-13T00:54:51.974Z,16.90
2018-07-13T00:55:55.975Z,16.90
2018-07-13T00:57:00.270Z,16.90
2018-07-13T00:58:04.246Z,16.80
2018-07-13T00:59:08.237Z,16.80
2018-07-13T01:00:12.259Z,16.80
2018-07-13T01:01:16.283Z,16.80
2018-07-13T01:02:20.246Z,16.80
2018-07-13T01:03:24.209Z,16.80
2018-07-13T01:04:28.245Z,16.80
2018-07-13T01:05:32.423Z,16.80
2018-07-13T01:06:36.423Z,16.70
2018-07-13T01:07:40.426Z,16.70
2018-07-13T01:08:44.446Z,16.70
2018-07-13T01:09:48.473Z,16.70
2018-07-13T01:10:52.503Z,16.70
2018-07-13T01:11:56.575Z,16.60
2018-07-13T01:13:00.782Z,16.70
2018-07-13T01:14:04.837Z,16.70
2018-07-13T01:15:08.931Z,16.60
2018-07-13T01:16:12.963Z,16.70
2018-07-13T01:17:18.434Z,16.60
2018-07-13T01:18:22.478Z,16.70
2018-07-13T01:19:26.488Z,16.60
2018-07-13T01:20:30.672Z,16.70
2018-07-13T01:21:34.672Z,16.60
2018-07-13T01:22:38.651Z,16.60
2018-07-13T01:23:42.726Z,16.60
2018-07-13T01:24:46.881Z,16.60
2018-07-13T01:25:50.889Z,16.50
2018-07-13T01:26:54.895Z,16.60
2018-07-13T01:27:58.991Z,16.70
2018-07-13T01:29:02.964Z,16.60
2018-07-13T01:30:07.012Z,16.60
2018-07-13T01:31:11.067Z,16.50
2018-07-13T01:32:15.087Z,16.60
2018-07-13T01:33:19.088Z,16.60
2018-07-13T01:34:23.100Z,16.60
2018-07-13T01:35:27.115Z,16.50
2018-07-13T01:36:31.174Z,16.50
2018-07-13T01:37:35.182Z,16.50
2018-07-13T01:38:39.198Z,16.50
2018-07-13T01:39:43.179Z,16.40
2018-07-13T01:40:47.184Z,16.40
2018-07-13T01:41:51.320Z,16.40
2018-07-13T01:42:55.414Z,16.40
2018-07-13T01:43:59.444Z,16.40
2018-07-13T01:45:03.507Z,16.40
2018-07-13T01:46:07.480Z,16.40
2018-07-13T01:47:11.538Z,16.40
2018-07-13T01:48:15.956Z,16.30
2018-07-13T01:49:19.979Z,16.30
2018-07-13T01:50:24.016Z,16.30
2018-07-13T01:51:28.052Z,16.30
2018-07-13T01:52:32.082Z,16.30
2018-07-13T01:53:36.117Z,16.20
2018-07-13T01:54:40.171Z,16.30
2018-07-13T01:55:44.231Z,16.30
2018-07-13T01:56:48.181Z,16.30
2018-07-13T01:57:52.194Z,16.30
2018-07-13T01:58:56.398Z,16.30
2018-07-13T02:00:00.403Z,16.30
2018-07-13T02:01:04.477Z,16.40
2018-07-13T02:02:08.478Z,16.30
2018-07-13T02:03:12.450Z,16.40
2018-07-13T02:04:16.502Z,16.30
2018-07-13T02:05:20.596Z,16.30
2018-07-13T02:06:24.632Z,16.30
2018-07-13T02:07:28.630Z,16.30
2018-07-13T02:08:32.630Z,16.30
2018-07-13T02:09:36.630Z,16.40
2018-07-13T02:10:40.700Z,16.40
2018-07-13T02:11:44.707Z,16.40
2018-07-13T02:12:48.702Z,16.50
2018-07-13T02:13:52.742Z,16.50
2018-07-13T02:14:56.795Z,16.60
2018-07-13T02:16:00.855Z,16.50
2018-07-13T02:17:05.225Z,16.60
2018-07-13T02:18:09.244Z,16.50
2018-07-13T02:19:13.242Z,16.50
2018-07-13T02:20:17.303Z,16.60
2018-07-13T02:21:21.420Z,16.60
2018-07-13T02:22:25.414Z,16.60
2018-07-13T02:23:29.422Z,16.60
2018-07-13T02:24:33.428Z,16.60
2018-07-13T02:25:37.421Z,16.50
2018-07-13T02:26:41.419Z,16.50
2018-07-13T02:27:45.378Z,16.50
2018-07-13T02:28:49.400Z,16.50
2018-07-13T02:29:53.375Z,16.50
2018-07-13T02:30:57.351Z,16.50
2018-07-13T02:32:01.675Z,16.50
2018-07-13T02:33:05.718Z,16.50
2018-07-13T02:34:09.719Z,16.40
2018-07-13T02:35:13.739Z,16.40
2018-07-13T02:36:17.790Z,16.40
2018-07-13T02:37:21.817Z,16.40
2018-07-13T02:38:25.872Z,16.40
2018-07-13T02:39:29.900Z,16.40
2018-07-13T02:40:33.900Z,16.40
2018-07-13T02:41:37.887Z,16.40
2018-07-13T02:42:41.990Z,16.40
2018-07-13T02:43:45.990Z,16.40
2018-07-13T02:44:49.970Z,16.40
2018-07-13T02:45:54.040Z,16.40
2018-07-13T02:46:58.051Z,16.40
2018-07-13T02:48:02.144Z,16.40
2018-07-13T02:49:06.205Z,16.40
2018-07-13T02:50:10.200Z,16.40
2018-07-13T02:51:14.239Z,16.40
2018-07-13T02:52:18.295Z,16.40
2018-07-13T02:53:22.311Z,16.40
2018-07-13T02:54:26.358Z,16.40
2018-07-13T02:55:30.385Z,16.40
2018-07-13T02:56:34.454Z,16.40
2018-07-13T02:57:38.497Z,16.40
2018-07-13T02:58:42.536Z,16.40
2018-07-13T02:59:46.537Z,16.40
2018-07-13T03:00:50.557Z,16.40
2018-07-13T03:01:54.587Z,16.40
2018-07-13T03:02:58.683Z,16.30
2018-07-13T03:04:02.733Z,16.30
2018-07-13T03:05:07.164Z,16.30
2018-07-13T03:06:11.256Z,16.30
2018-07-13T03:07:15.293Z,16.30
2018-07-13T03:08:19.515Z,16.30
2018-07-13T03:09:23.619Z,16.40
2018-07-13T03:10:27.710Z,16.40
2018-07-13T03:11:31.795Z,16.40
2018-07-13T03:12:35.827Z,16.40
2018-07-13T03:13:39.955Z,16.30
2018-07-13T03:14:43.988Z,16.30
2018-07-13T03:15:48.014Z,16.30
2018-07-13T03:16:52.013Z,16.30
2018-07-13T03:17:56.015Z,16.30
2018-07-13T03:19:00.012Z,16.20
2018-07-13T03:20:04.083Z,16.20
2018-07-13T03:21:08.246Z,16.20
2018-07-13T03:22:12.346Z,16.20
2018-07-13T03:23:16.313Z,16.20
2018-07-13T03:24:20.306Z,16.20
2018-07-13T03:25:24.322Z,16.20
2018-07-13T03:26:29.198Z,16.20
2018-07-13T03:27:33.327Z,16.20
2018-07-13T03:28:37.383Z,16.20
2018-07-13T03:29:41.469Z,16.20
2018-07-13T03:30:45.471Z,16.20
2018-07-13T03:31:49.499Z,16.20
2018-07-13T03:32:53.555Z,16.20
2018-07-13T03:33:57.595Z,16.20
2018-07-13T03:35:01.578Z,16.20
2018-07-13T03:36:05.554Z,16.30
2018-07-13T03:37:09.584Z,16.30
2018-07-13T03:38:13.631Z,16.30
2018-07-13T03:39:18.006Z,16.30
2018-07-13T03:40:22.008Z,16.20
2018-07-13T03:41:26.007Z,16.20
2018-07-13T03:42:30.012Z,16.30
2018-07-13T03:43:34.019Z,16.20
2018-07-13T03:44:38.110Z,16.20
2018-07-13T03:45:42.116Z,16.20
2018-07-13T03:46:46.270Z,16.20
2018-07-13T03:47:50.319Z,16.30
2018-07-13T03:48:54.335Z,16.20
2018-07-13T03:49:58.326Z,16.20
2018-07-13T03:51:02.368Z,16.30
2018-07-13T03:52:06.654Z,16.30
2018-07-13T03:53:10.733Z,16.20
2018-07-13T03:54:14.829Z,16.20
2018-07-13T03:55:18.823Z,16.10
2018-07-13T03:56:22.789Z,16.00
2018-07-13T03:57:26.787Z,16.00
2018-07-13T03:58:30.937Z,16.00
2018-07-13T03:59:35.009Z,16.00
2018-07-13T04:00:39.041Z,16.00
2018-07-13T04:01:43.178Z,16.00
2018-07-13T04:02:47.289Z,16.00
2018-07-13T04:03:51.374Z,15.90
2018-07-13T04:04:55.490Z,15.80
2018-07-13T04:05:59.534Z,15.80
2018-07-13T04:07:03.601Z,15.90
2018-07-13T04:08:07.545Z,15.90
2018-07-13T04:09:12.019Z,15.90
2018-07-13T04:10:16.158Z,15.90
2018-07-13T04:11:20.208Z,15.80
2018-07-13T04:12:24.252Z,15.80
2018-07-13T04:13:28.341Z,15.80
2018-07-13T04:14:32.431Z,15.80
2018-07-13T04:15:36.458Z,15.80
2018-07-13T04:16:40.588Z,15.70
2018-07-13T04:17:44.595Z,15.70
2018-07-13T04:18:48.601Z,15.70
2018-07-13T04:19:52.597Z,15.70
2018-07-13T04:20:56.723Z,15.80
2018-07-13T04:22:00.825Z,15.70
2018-07-13T04:23:04.914Z,15.80
2018-07-13T04:24:08.977Z,15.80
2018-07-13T04:25:13.073Z,15.70
2018-07-13T04:26:17.124Z,15.70
2018-07-13T04:27:21.160Z,15.70
2018-07-13T04:28:25.307Z,15.60
2018-07-13T04:29:29.347Z,15.70
2018-07-13T04:30:33.391Z,15.70
2018-07-13T04:31:37.408Z,15.80
2018-07-13T04:32:41.762Z,15.80
2018-07-13T04:33:45.721Z,15.80
2018-07-13T04:34:49.820Z,15.80
2018-07-13T04:35:53.823Z,15.80
2018-07-13T04:36:57.888Z,15.80
2018-07-13T04:38:02.270Z,15.80
2018-07-13T04:39:08.569Z,15.80
2018-07-13T04:40:12.595Z,15.80
2018-07-13T04:41:16.707Z,15.80
2018-07-13T04:42:20.706Z,15.80
2018-07-13T04:43:24.691Z,15.80
2018-07-13T04:44:28.688Z,15.80
2018-07-13T04:45:32.745Z,15.90
2018-07-13T04:46:36.837Z,15.90
2018-07-13T04:47:40.961Z,16.00
2018-07-13T04:48:45.030Z,16.00
2018-07-13T04:49:49.141Z,16.00
2018-07-13T04:50:53.191Z,16.00
2018-07-13T04:51:57.223Z,16.00
2018-07-13T04:53:01.584Z,16.00
2018-07-13T04:54:05.822Z,16.00
2018-07-13T04:55:09.885Z,16.00
2018-07-13T04:56:13.982Z,16.10
2018-07-13T04:57:18.115Z,16.10
2018-07-13T04:58:22.217Z,16.10
2018-07-13T04:59:26.540Z,16.20
2018-07-13T05:00:30.899Z,16.20
2018-07-13T05:01:34.931Z,16.30
2018-07-13T05:02:39.181Z,16.30
2018-07-13T05:03:43.236Z,16.30
2018-07-13T05:04:47.387Z,16.40
2018-07-13T05:05:51.451Z,16.40
2018-07-13T05:06:55.516Z,16.40
2018-07-13T05:07:59.538Z,16.50
2018-07-13T05:09:03.740Z,16.50
2018-07-13T05:10:07.858Z,16.50
2018-07-13T05:11:11.943Z,16.50
2018-07-13T05:12:15.958Z,16.60
2018-07-13T05:13:19.966Z,16.60
2018-07-13T05:14:24.059Z,16.70
2018-07-13T05:15:28.143Z,16.70
2018-07-13T05:16:32.162Z,16.80
2018-07-13T05:17:36.286Z,16.80
2018-07-13T05:18:40.390Z,16.80
2018-07-13T05:19:44.421Z,16.80
2018-07-13T05:20:48.589Z,16.80
2018-07-13T05:21:52.716Z,16.90
2018-07-13T05:22:56.908Z,16.90
2018-07-13T05:24:01.043Z,16.90
2018-07-13T05:25:05.841Z,16.90
2018-07-13T05:26:10.015Z,16.90
2018-07-13T05:27:14.090Z,16.90
2018-07-13T05:28:18.194Z,16.90
2018-07-13T05:29:28.841Z,16.90
2018-07-13T05:30:32.914Z,16.80
2018-07-13T05:31:37.953Z,16.80
2018-07-13T05:32:42.110Z,16.90
2018-07-13T05:33:46.410Z,16.90
2018-07-13T05:34:50.621Z,17.00
2018-07-13T05:35:54.684Z,17.10
2018-07-13T05:36:58.799Z,17.10
2018-07-13T05:38:02.834Z,17.20
2018-07-13T05:39:09.202Z,17.20
2018-07-13T05:40:13.402Z,17.20
2018-07-13T05:41:17.433Z,17.30
2018-07-13T05:42:21.585Z,17.30
2018-07-13T05:43:25.693Z,17.30
2018-07-13T05:44:29.734Z,17.40
2018-07-13T05:45:33.835Z,17.40
2018-07-13T05:46:37.954Z,17.40
2018-07-13T05:47:41.977Z,17.40
2018-07-13T05:48:46.155Z,17.40
2018-07-13T05:49:50.666Z,17.50
2018-07-13T05:50:54.692Z,17.50
2018-07-13T05:51:58.829Z,17.50
2018-07-13T05:53:02.876Z,17.50
2018-07-13T05:54:07.064Z,17.50
2018-07-13T05:55:11.154Z,17.60
2018-07-13T05:56:15.389Z,17.60
2018-07-13T05:57:19.580Z,17.60
2018-07-13T05:58:23.681Z,17.60
2018-07-13T05:59:27.818Z,17.60
2018-07-13T06:00:31.988Z,17.60
2018-07-13T06:01:36.094Z,17.70
2018-07-13T06:02:40.178Z,17.70
2018-07-13T06:03:44.211Z,17.70
2018-07-13T06:04:48.300Z,17.80
2018-07-13T06:05:52.326Z,17.80
2018-07-13T06:06:56.384Z,17.80
2018-07-13T06:08:00.426Z,17.90
2018-07-13T06:09:06.955Z,17.90
2018-07-13T06:10:11.011Z,17.90
2018-07-13T06:11:15.339Z,18.00
2018-07-13T06:12:19.467Z,18.00
2018-07-13T06:13:23.494Z,18.00
2018-07-13T06:14:27.526Z,18.10
2018-07-13T06:15:31.605Z,18.10
2018-07-13T06:16:35.931Z,18.10
2018-07-13T06:17:40.158Z,18.10
2018-07-13T06:18:44.218Z,18.20
2018-07-13T06:19:48.226Z,18.20
2018-07-13T06:20:52.258Z,18.30
2018-07-13T06:21:56.317Z,18.30
2018-07-13T06:23:00.551Z,18.40
2018-07-13T06:24:04.696Z,18.40
2018-07-13T06:25:09.366Z,18.50
2018-07-13T06:26:13.442Z,18.60
2018-07-13T06:27:17.495Z,18.60
2018-07-13T06:28:21.549Z,18.60
2018-07-13T06:29:25.667Z,18.60
2018-07-13T06:30:29.705Z,18.70
2018-07-13T06:31:33.780Z,18.70
2018-07-13T06:32:37.711Z,18.80
2018-07-13T06:33:41.743Z,18.80
2018-07-13T06:34:45.817Z,18.70
2018-07-13T06:35:49.873Z,18.70
2018-07-13T06:36:53.943Z,18.80
2018-07-13T06:37:58.023Z,18.80
2018-07-13T06:39:02.074Z,18.80
2018-07-13T06:40:06.165Z,18.90
2018-07-13T06:41:10.379Z,18.90
2018-07-13T06:42:14.453Z,18.90
2018-07-13T06:43:18.506Z,18.90
2018-07-13T06:44:22.578Z,19.00
2018-07-13T06:45:26.659Z,19.00
2018-07-13T06:46:30.763Z,19.00
2018-07-13T06:47:34.879Z,19.00
2018-07-13T06:48:38.880Z,19.00
2018-07-13T06:49:42.892Z,19.00
2018-07-13T06:50:47.077Z,19.00
2018-07-13T06:51:51.164Z,19.10
2018-07-13T06:52:55.211Z,19.10
2018-07-13T06:53:59.314Z,19.10
2018-07-13T06:55:03.371Z,19.20
2018-07-13T06:56:07.372Z,19.20
2018-07-13T06:57:18.058Z,19.30
2018-07-13T06:58:33.292Z,19.30
2018-07-13T06:59:37.290Z,19.40
2018-07-13T07:01:02.096Z,19.40
2018-07-13T07:02:06.331Z,19.50
2018-07-13T07:03:10.430Z,19.50
2018-07-13T07:04:37.411Z,19.60
2018-07-13T07:06:12.347Z,19.60
2018-07-13T07:07:19.128Z,19.70
2018-07-13T07:08:23.163Z,19.70
2018-07-13T07:09:27.695Z,19.70
2018-07-13T07:10:31.753Z,19.70
2018-07-13T07:11:35.819Z,19.70
2018-07-13T07:12:51.404Z,19.70
2018-07-13T07:13:55.487Z,19.70
2018-07-13T07:14:59.523Z,19.70
2018-07-13T07:16:03.536Z,19.80
2018-07-13T07:17:07.560Z,19.80
2018-07-13T07:18:11.634Z,19.80
2018-07-13T07:19:15.667Z,19.80
2018-07-13T07:20:19.748Z,19.90
2018-07-13T07:21:23.780Z,19.90
2018-07-13T07:22:27.867Z,20.00
2018-07-13T07:23:32.541Z,19.90
2018-07-13T07:24:36.592Z,19.90
2018-07-13T07:25:40.758Z,19.90
2018-07-13T07:26:44.828Z,19.90
2018-07-13T07:27:48.965Z,19.90
2018-07-13T07:28:53.010Z,19.90
2018-07-13T07:29:57.214Z,19.90
2018-07-13T07:31:01.996Z,19.90
2018-07-13T07:32:06.160Z,19.90
2018-07-13T07:33:10.207Z,19.90
2018-07-13T07:34:14.259Z,19.90
2018-07-13T07:35:18.334Z,19.90
2018-07-13T07:36:22.314Z,19.90
2018-07-13T07:37:26.443Z,20.00
2018-07-13T07:38:30.512Z,20.10
2018-07-13T07:39:34.524Z,20.10
2018-07-13T07:40:38.566Z,20.10
2018-07-13T07:41:42.627Z,20.10
2018-07-13T07:42:46.775Z,20.20
2018-07-13T07:43:51.027Z,20.20
2018-07-13T07:44:55.084Z,20.20
2018-07-13T07:45:59.212Z,20.20
2018-07-13T07:47:03.323Z,20.20
2018-07-13T07:48:07.341Z,20.20
2018-07-13T07:49:11.371Z,20.20
2018-07-13T07:50:15.475Z,20.20
2018-07-13T07:51:19.577Z,20.30
2018-07-13T07:52:23.608Z,20.30
2018-07-13T07:53:27.665Z,20.30
2018-07-13T07:54:31.706Z,20.40
2018-07-13T07:55:35.797Z,20.40
2018-07-13T07:56:39.802Z,20.50
2018-07-13T07:57:44.303Z,20.50
2018-07-13T07:58:48.335Z,20.50
2018-07-13T07:59:52.570Z,20.60
2018-07-13T08:00:56.695Z,20.60
2018-07-13T08:02:00.704Z,20.60
2018-07-13T08:03:05.075Z,20.50
2018-07-13T08:04:09.124Z,20.50
2018-07-13T08:05:13.143Z,20.50
2018-07-13T08:06:17.311Z,20.50
2018-07-13T08:07:21.384Z,20.50
2018-07-13T08:08:25.355Z,20.60
2018-07-13T08:09:29.437Z,20.60
2018-07-13T08:10:33.484Z,20.70
2018-07-13T08:11:37.537Z,20.70
2018-07-13T08:12:41.643Z,20.70
2018-07-13T08:13:45.875Z,20.80
2018-07-13T08:14:49.936Z,20.80
2018-07-13T08:15:53.972Z,20.90
2018-07-13T08:16:58.095Z,20.90
2018-07-13T08:18:02.181Z,20.90
2018-07-13T08:19:06.282Z,20.90
2018-07-13T08:20:10.495Z,20.90
2018-07-13T08:21:14.593Z,20.80
2018-07-13T08:23:23.251Z,20.90
2018-07-13T08:24:27.302Z,20.90
2018-07-13T08:25:31.445Z,20.70
2018-07-13T08:26:35.529Z,20.80
2018-07-13T08:27:47.916Z,20.80
2018-07-13T08:28:52.017Z,20.90
2018-07-13T08:29:56.971Z,20.90
2018-07-13T08:31:02.926Z,20.90
2018-07-13T08:32:07.050Z,21.00
2018-07-13T08:33:11.049Z,21.10
2018-07-13T08:34:15.099Z,21.10
2018-07-13T08:35:19.130Z,21.20
2018-07-13T08:36:23.226Z,21.30
2018-07-13T08:37:27.280Z,21.40
2018-07-13T08:38:31.395Z,21.40
2018-07-13T08:39:35.420Z,21.50
2018-07-13T08:40:39.454Z,21.50
2018-07-13T08:41:43.518Z,21.50
2018-07-13T08:42:47.570Z,21.50
2018-07-13T08:43:51.695Z,21.50
2018-07-13T08:44:55.875Z,21.50
2018-07-13T08:46:00.002Z,21.40
2018-07-13T08:47:03.960Z,21.40
2018-07-13T08:48:08.017Z,21.50
2018-07-13T08:49:12.059Z,21.50
2018-07-13T08:50:16.103Z,21.50
2018-07-13T08:51:20.179Z,21.60
2018-07-13T08:52:24.212Z,21.60
2018-07-13T08:53:28.323Z,21.60
2018-07-13T08:54:32.447Z,21.50
2018-07-13T08:55:36.523Z,21.50
2018-07-13T08:56:40.655Z,21.50
2018-07-13T08:57:47.353Z,21.50
2018-07-13T08:58:51.731Z,21.50
2018-07-13T08:59:55.967Z,21.60
2018-07-13T09:01:00.045Z,21.60
2018-07-13T09:02:06.978Z,21.60
2018-07-13T09:03:11.047Z,21.70
2018-07-13T09:04:15.173Z,21.70
2018-07-13T09:05:19.246Z,21.80
2018-07-13T09:06:23.321Z,21.80
2018-07-13T09:07:27.367Z,21.80
2018-07-13T09:08:31.457Z,21.80
2018-07-13T09:09:35.503Z,21.90
2018-07-13T09:10:39.604Z,21.90
2018-07-13T09:11:43.691Z,21.90
2018-07-13T09:12:47.629Z,22.00
2018-07-13T09:13:51.665Z,22.00
2018-07-13T09:14:55.904Z,22.10
2018-07-13T09:15:59.945Z,22.10
2018-07-13T09:17:04.026Z,22.10
2018-07-13T09:18:08.092Z,22.10
2018-07-13T09:19:12.098Z,22.10
2018-07-13T09:20:16.137Z,22.20
2018-07-13T09:21:20.170Z,22.20
2018-07-13T09:22:24.192Z,22.30
2018-07-13T09:23:28.238Z,22.30
2018-07-13T09:24:32.340Z,22.40
2018-07-13T09:25:36.481Z,22.40
2018-07-13T09:26:40.524Z,22.40
2018-07-13T09:27:44.694Z,22.30
2018-07-13T09:28:48.881Z,22.20
2018-07-13T09:29:52.907Z,22.20
2018-07-13T09:30:57.053Z,22.20
2018-07-13T09:32:01.104Z,22.30
2018-07-13T09:33:05.155Z,22.30
2018-07-13T09:34:09.243Z,22.40
2018-07-13T09:35:13.266Z,22.40
2018-07-13T09:36:17.348Z,22.50
2018-07-13T09:37:21.474Z,22.50
2018-07-13T09:38:25.660Z,22.50
2018-07-13T09:39:29.603Z,22.50
2018-07-13T09:40:33.675Z,22.50
2018-07-13T09:41:37.775Z,22.50
2018-07-13T09:42:41.831Z,22.50
2018-07-13T09:43:45.955Z,22.60
2018-07-13T09:44:50.019Z,22.60
2018-07-13T09:45:54.062Z,22.60
2018-07-13T09:46:58.326Z,22.80
2018-07-13T09:48:02.150Z,22.90
2018-07-13T09:49:06.293Z,22.80
2018-07-13T09:50:10.403Z,22.80
2018-07-13T09:51:14.459Z,22.80
2018-07-13T09:52:18.558Z,22.80
2018-07-13T09:53:22.595Z,22.70
2018-07-13T09:54:26.643Z,22.70
2018-07-13T09:55:30.783Z,22.70
2018-07-13T09:56:34.798Z,22.80
2018-07-13T09:57:38.855Z,22.80
2018-07-13T09:58:42.867Z,22.80
2018-07-13T09:59:46.919Z,22.80
2018-07-13T10:00:56.311Z,22.70
2018-07-13T10:02:00.429Z,22.70
2018-07-13T10:03:04.443Z,22.80
2018-07-13T10:04:08.408Z,22.90
2018-07-13T10:05:12.418Z,23.00
2018-07-13T10:06:16.541Z,23.00
2018-07-13T10:07:20.593Z,23.10
2018-07-13T10:08:24.643Z,23.10
2018-07-13T10:09:28.716Z,23.10
2018-07-13T10:10:32.743Z,22.90
2018-07-13T10:11:36.773Z,22.90
2018-07-13T10:12:40.870Z,22.80
2018-07-13T10:13:44.911Z,22.70
2018-07-13T10:14:49.018Z,22.60
2018-07-13T10:15:53.620Z,22.50
2018-07-13T10:16:57.633Z,22.50
2018-07-13T10:18:01.675Z,22.40
2018-07-13T10:19:05.710Z,22.40
2018-07-13T10:20:09.763Z,22.40
2018-07-13T10:21:13.847Z,22.40
2018-07-13T10:22:21.552Z,22.40
2018-07-13T10:23:25.985Z,22.50
2018-07-13T10:24:30.935Z,22.50
2018-07-13T10:25:34.982Z,22.60
2018-07-13T10:26:39.496Z,22.70
2018-07-13T10:27:43.624Z,22.80
2018-07-13T10:28:47.667Z,22.90
2018-07-13T10:29:56.192Z,23.10
2018-07-13T10:31:00.280Z,23.10
2018-07-13T10:33:08.147Z,23.10
2018-07-13T10:34:12.134Z,23.10
2018-07-13T10:35:16.190Z,23.10
2018-07-13T10:36:20.879Z,23.10
2018-07-13T10:37:26.459Z,23.00
2018-07-13T10:38:30.509Z,23.00
2018-07-13T10:40:38.332Z,23.10
2018-07-13T10:41:42.392Z,23.20
2018-07-13T10:42:46.406Z,23.20
2018-07-13T10:43:50.491Z,23.30
2018-07-13T10:44:54.489Z,23.40
2018-07-13T10:45:58.530Z,23.50
2018-07-13T10:47:02.542Z,23.50
2018-07-13T10:48:06.686Z,23.40
2018-07-13T10:49:10.693Z,23.40
2018-07-13T10:50:14.719Z,23.40
2018-07-13T10:51:18.775Z,23.50
2018-07-13T10:52:22.758Z,23.50
2018-07-13T10:53:26.774Z,23.50
2018-07-13T10:54:30.790Z,23.70
2018-07-13T10:55:34.801Z,23.60
2018-07-13T10:56:38.890Z,23.60
2018-07-13T10:57:42.912Z,23.60
2018-07-13T10:58:46.902Z,23.60
2018-07-13T10:59:50.905Z,23.80
2018-07-13T11:00:54.915Z,23.90
2018-07-13T11:01:58.976Z,23.90
2018-07-13T11:03:03.291Z,24.00
2018-07-13T11:04:07.598Z,24.00
2018-07-13T11:05:11.655Z,23.90
2018-07-13T11:06:15.737Z,23.80
2018-07-13T11:07:19.839Z,23.90
2018-07-13T11:08:23.958Z,24.00
2018-07-13T11:09:28.136Z,24.00
2018-07-13T11:10:32.154Z,24.00
2018-07-13T11:11:36.303Z,23.90
2018-07-13T11:12:40.555Z,23.70
2018-07-13T11:13:44.585Z,23.70
2018-07-13T11:14:48.629Z,23.50
2018-07-13T11:15:52.651Z,23.60
2018-07-13T11:16:56.705Z,23.60
2018-07-13T11:18:00.772Z,23.80
2018-07-13T11:19:04.756Z,23.90
2018-07-13T11:20:08.814Z,24.00
2018-07-13T11:21:12.819Z,24.10
2018-07-13T11:22:16.839Z,24.20
2018-07-13T11:23:20.822Z,24.30
2018-07-13T11:24:24.953Z,24.40
2018-07-13T11:25:28.921Z,24.30
2018-07-13T11:26:33.015Z,24.20
2018-07-13T11:27:37.023Z,24.10
2018-07-13T11:28:41.066Z,24.10
2018-07-13T11:29:45.067Z,24.10
2018-07-13T11:30:49.165Z,24.10
2018-07-13T11:31:53.131Z,24.20
2018-07-13T11:32:57.294Z,24.10
2018-07-13T11:34:01.286Z,24.00
2018-07-13T11:35:05.308Z,24.10
2018-07-13T11:36:09.364Z,24.10
2018-07-13T11:37:13.544Z,24.10
2018-07-13T11:38:17.414Z,24.10
2018-07-13T11:39:21.411Z,24.10
2018-07-13T11:40:25.419Z,24.00
2018-07-13T11:41:29.478Z,24.00
2018-07-13T11:42:33.521Z,23.90
2018-07-13T11:43:37.558Z,23.90
2018-07-13T11:44:41.612Z,23.90
2018-07-13T11:45:45.688Z,24.00
2018-07-13T11:46:49.713Z,24.00
2018-07-13T11:47:53.727Z,24.10
2018-07-13T11:48:57.744Z,24.20
2018-07-13T11:50:01.784Z,24.30
2018-07-13T11:51:05.827Z,24.50
2018-07-13T11:52:09.839Z,24.50
2018-07-13T11:53:13.854Z,24.50
2018-07-13T11:54:17.844Z,24.50
2018-07-13T11:55:21.889Z,24.50
2018-07-13T11:56:25.942Z,24.50
2018-07-13T11:57:30.027Z,24.50
2018-07-13T11:58:34.000Z,24.50
2018-07-13T11:59:38.024Z,24.50
2018-07-13T12:00:42.103Z,24.50
2018-07-13T12:01:46.115Z,24.40
2018-07-13T12:02:50.084Z,24.30
2018-07-13T12:03:54.058Z,24.10
2018-07-13T12:04:58.037Z,24.10
2018-07-13T12:06:02.394Z,24.10
2018-07-13T12:07:06.397Z,24.20
2018-07-13T12:08:10.418Z,24.20
2018-07-13T12:09:14.464Z,24.20
2018-07-13T12:10:18.501Z,24.30
2018-07-13T12:11:22.523Z,24.50
2018-07-13T12:12:26.586Z,24.40
2018-07-13T12:13:30.599Z,24.50
2018-07-13T12:14:34.607Z,24.70
2018-07-13T12:15:38.652Z,24.90
2018-07-13T12:16:42.690Z,24.90
2018-07-13T12:17:46.852Z,24.90
2018-07-13T12:18:50.772Z,25.00
2018-07-13T12:19:54.951Z,25.00
2018-07-13T12:20:59.012Z,25.00
2018-07-13T12:22:03.026Z,24.90
2018-07-13T12:23:07.189Z,24.90
2018-07-13T12:24:11.162Z,24.90
2018-07-13T12:25:15.143Z,25.00
2018-07-13T12:26:19.195Z,24.90
2018-07-13T12:27:23.187Z,24.90
2018-07-13T12:28:27.190Z,24.90
2018-07-13T12:29:31.223Z,25.00
2018-07-13T12:30:35.469Z,25.00
2018-07-13T12:31:39.543Z,25.10
2018-07-13T12:32:43.599Z,25.10
2018-07-13T12:33:47.747Z,25.10
2018-07-13T12:34:51.775Z,25.20
2018-07-13T12:35:55.755Z,25.20
2018-07-13T12:36:59.802Z,25.20
2018-07-13T12:38:03.815Z,25.40
2018-07-13T12:39:07.845Z,25.40
2018-07-13T12:40:11.871Z,25.40
2018-07-13T12:41:15.949Z,25.50
2018-07-13T12:42:19.972Z,25.70
2018-07-13T12:43:23.929Z,25.80
2018-07-13T12:44:28.030Z,25.80
2018-07-13T12:45:32.145Z,25.90
2018-07-13T12:46:36.247Z,26.00
2018-07-13T12:47:40.325Z,26.20
2018-07-13T12:48:44.323Z,26.20
2018-07-13T12:49:48.336Z,26.30
2018-07-13T12:50:52.484Z,26.30
2018-07-13T12:51:56.567Z,26.40
2018-07-13T12:53:00.608Z,26.40
2018-07-13T12:54:04.642Z,26.50
2018-07-13T12:55:08.843Z,26.40
2018-07-13T12:56:12.976Z,26.20
2018-07-13T12:57:17.070Z,26.00
2018-07-13T12:58:21.091Z,26.10
2018-07-13T12:59:25.275Z,26.20
2018-07-13T13:00:29.352Z,26.20
2018-07-13T13:01:33.568Z,26.10
2018-07-13T13:02:37.770Z,25.90
2018-07-13T13:03:41.907Z,25.90
2018-07-13T13:04:45.885Z,25.80
2018-07-13T13:05:49.943Z,25.80
2018-07-13T13:06:53.978Z,25.90
2018-07-13T13:07:57.986Z,25.80
2018-07-13T13:09:02.002Z,25.60
2018-07-13T13:10:06.185Z,25.50
2018-07-13T13:11:10.267Z,25.50
2018-07-13T13:12:14.267Z,25.60
2018-07-13T13:13:18.258Z,25.80
2018-07-13T13:14:22.266Z,26.10
2018-07-13T13:15:26.476Z,26.20
2018-07-13T13:16:30.571Z,26.30
2018-07-13T13:17:34.621Z,26.40
2018-07-13T13:18:38.636Z,26.50
2018-07-13T13:19:42.651Z,26.40
2018-07-13T13:20:46.672Z,26.40
2018-07-13T13:21:50.780Z,26.50
2018-07-13T13:22:54.729Z,26.80
2018-07-13T13:23:58.740Z,27.00
2018-07-13T13:25:02.960Z,27.20
2018-07-13T13:26:07.074Z,27.30
2018-07-13T13:27:11.118Z,27.30
2018-07-13T13:28:15.117Z,27.30
2018-07-13T13:29:19.201Z,27.10
2018-07-13T13:30:23.280Z,27.10
2018-07-13T13:31:27.399Z,27.10
2018-07-13T13:32:31.408Z,27.10
2018-07-13T13:33:35.478Z,27.00
2018-07-13T13:34:39.528Z,27.10
2018-07-13T13:35:43.598Z,27.40
2018-07-13T13:36:47.751Z,27.80
2018-07-13T13:37:51.828Z,28.10
2018-07-13T13:38:55.882Z,28.30
2018-07-13T13:39:59.915Z,28.30
2018-07-13T13:41:03.999Z,28.30
2018-07-13T13:42:07.998Z,28.40
2018-07-13T13:43:12.008Z,28.50
2018-07-13T13:44:16.119Z,28.60
2018-07-13T13:45:20.165Z,28.60
2018-07-13T13:46:24.216Z,28.70
2018-07-13T13:47:28.182Z,28.70
2018-07-13T13:48:32.475Z,28.80
2018-07-13T13:49:36.516Z,29.00
2018-07-13T13:50:40.833Z,29.00