createdAt,value
2019-01-21T00:00:49.988Z,29.40
2019-01-21T00:03:23.915Z,29.47
2019-01-21T00:05:57.648Z,26.57
2019-01-21T00:08:31.471Z,26.97
2019-01-21T00:11:05.134Z,27.23
2019-01-21T00:13:38.841Z,25.40
2019-01-21T00:16:12.871Z,23.87
2019-01-21T00:18:46.517Z,22.47
2019-01-21T00:21:20.111Z,22.83
2019-01-21T00:23:53.764Z,22.80
2019-01-21T00:26:27.431Z,24.23
2019-01-21T00:29:01.060Z,23.77
2019-01-21T00:31:34.641Z,24.87
2019-01-21T00:34:08.345Z,24.33
2019-01-21T00:36:42.501Z,24.43
2019-01-21T00:39:16.138Z,23.57
2019-01-21T00:41:49.740Z,24.20
2019-01-21T00:44:23.439Z,24.63
2019-01-21T00:46:57.025Z,23.93
2019-01-21T00:49:30.706Z,24.77
2019-01-21T00:52:04.370Z,25.47
2019-01-21T00:54:38.007Z,22.83
2019-01-21T00:57:12.363Z,23.07
2019-01-21T00:59:46.000Z,23.33
2019-01-21T01:02:20.718Z,22.93
2019-01-21T01:08:31.709Z,20.97
2019-01-21T01:11:05.640Z,21.30
2019-01-21T01:13:39.268Z,21.00
2019-01-21T01:16:12.870Z,20.50
2019-01-21T01:18:46.504Z,21.23
2019-01-21T01:25:07.857Z,19.93
2019-01-21T01:27:41.516Z,19.73
2019-01-21T01:30:17.251Z,18.73
2019-01-21T01:32:50.906Z,18.43
2019-01-21T01:35:24.742Z,17.97
2019-01-21T01:37:58.999Z,19.30
2019-01-21T01:40:32.694Z,17.30
2019-01-21T01:43:06.356Z,18.70
2019-01-21T01:45:40.353Z,16.80
2019-01-21T01:48:13.942Z,18.80
2019-01-21T01:50:47.638Z,16.17
2019-01-21T01:53:21.246Z,16.90
2019-01-21T01:55:55.768Z,18.23
2019-01-21T01:58:29.351Z,17.73
2019-01-21T02:01:03.052Z,16.97
2019-01-21T02:03:36.643Z,17.00
2019-01-21T02:06:10.358Z,18.20
2019-01-21T02:08:44.016Z,15.50
2019-01-21T02:11:17.696Z,16.60
2019-01-21T02:13:51.390Z,16.20
2019-01-21T02:16:25.006Z,15.13
2019-01-21T02:18:58.684Z,16.93
2019-01-21T02:21:35.555Z,14.67
2019-01-21T02:24:09.729Z,15.97
2019-01-21T02:26:47.423Z,14.67
2019-01-21T02:29:24.058Z,15.10
2019-01-21T02:32:34.351Z,13.97
2019-01-21T02:35:17.062Z,13.97
2019-01-21T02:38:08.695Z,13.10
2019-01-21T02:40:48.276Z,14.57
2019-01-21T02:43:43.072Z,13.97
2019-01-21T02:46:19.783Z,13.27
2019-01-21T02:48:59.582Z,13.67
2019-01-21T02:55:30.247Z,13.77
2019-01-21T02:58:21.516Z,14.43
2019-01-21T03:01:16.401Z,13.70
2019-01-21T03:03:53.508Z,13.70
2019-01-21T03:06:32.864Z,14.97
2019-01-21T03:09:18.089Z,13.70
2019-01-21T03:12:12.738Z,13.47
2019-01-21T03:18:07.958Z,14.00
2019-01-21T03:20:56.495Z,13.37
2019-01-21T03:23:35.914Z,14.60
2019-01-21T03:26:15.435Z,14.07
2019-01-21T03:28:57.987Z,14.60
2019-01-21T03:31:43.319Z,13.70
2019-01-21T03:34:53.170Z,13.50
2019-01-21T03:37:56.521Z,14.17
2019-01-21T03:40:49.815Z,13.60
2019-01-21T03:46:53.533Z,13.50
2019-01-21T03:49:34.089Z,14.40
2019-01-21T03:52:22.614Z,13.63
2019-01-21T03:54:57.562Z,13.57
2019-01-21T03:57:40.143Z,13.57
2019-01-21T04:00:22.368Z,12.47
2019-01-21T04:03:07.269Z,12.73
2019-01-21T04:05:43.937Z,12.57
2019-01-21T04:08:23.311Z,13.33
2019-01-21T04:11:02.876Z,12.73
2019-01-21T04:13:42.056Z,12.97
2019-01-21T04:16:36.721Z,12.30
2019-01-21T04:19:22.335Z,12.37
2019-01-21T04:22:11.048Z,12.70
2019-01-21T04:24:50.255Z,13.43
2019-01-21T04:27:32.564Z,11.33
2019-01-21T04:30:09.238Z,13.70
2019-01-21T04:33:03.954Z,13.00
2019-01-21T04:35:46.277Z,12.03
2019-01-21T04:41:42.120Z,12.77
2019-01-21T04:44:27.623Z,12.70
2019-01-21T04:47:07.271Z,12.50
2019-01-21T04:49:46.504Z,13.17
2019-01-21T04:52:29.100Z,13.00
2019-01-21T04:55:20.571Z,13.07
2019-01-21T04:58:03.058Z,12.47
2019-01-21T05:03:49.933Z,13.03
2019-01-21T05:06:41.354Z,13.67
2019-01-21T05:09:25.503Z,13.07
2019-01-21T05:12:07.900Z,14.17
2019-01-21T05:15:13.301Z,14.03
2019-01-21T05:18:21.977Z,13.90
2019-01-21T05:21:15.128Z,12.93
2019-01-21T05:24:11.026Z,12.43
2019-01-21T05:26:59.799Z,11.40
2019-01-21T05:29:48.276Z,12.50
2019-01-21T05:32:27.745Z,12.40
2019-01-21T05:35:23.785Z,11.03
2019-01-21T05:41:00.464Z,11.90
2019-01-21T05:43:40.231Z,13.07
2019-01-21T05:46:26.068Z,12.10
2019-01-21T05:49:20.568Z,12.37
2019-01-21T05:52:13.819Z,12.30
2019-01-21T05:55:02.365Z,12.97
2019-01-21T05:57:41.989Z,13.13
2019-01-21T06:00:38.328Z,14.90
2019-01-21T06:03:27.015Z,12.50
2019-01-21T06:06:15.089Z,14.70
2019-01-21T06:09:15.433Z,13.03
2019-01-21T06:11:54.909Z,12.83
2019-01-21T06:14:34.445Z,14.03
2019-01-21T06:17:22.289Z,13.10
2019-01-21T06:23:17.837Z,14.23
2019-01-21T06:25:57.244Z,13.07
2019-01-21T06:28:48.549Z,13.27
2019-01-21T06:31:27.719Z,13.60
2019-01-21T06:34:16.237Z,13.93
2019-01-21T06:37:04.860Z,13.63
2019-01-21T06:40:03.714Z,12.83
2019-01-21T06:46:18.361Z,13.27
2019-01-21T06:49:04.844Z,13.07
2019-01-21T06:51:56.406Z,13.80
2019-01-21T06:54:35.786Z,13.83
2019-01-21T06:57:29.210Z,12.90
2019-01-21T07:00:17.473Z,14.53
2019-01-21T07:03:08.898Z,13.47
2019-01-21T07:05:54.419Z,13.30
2019-01-21T07:11:40.363Z,12.70
2019-01-21T07:14:17.029Z,13.20
2019-01-21T07:17:15.048Z,12.03
2019-01-21T07:20:09.852Z,13.53
2019-01-21T07:22:58.444Z,14.10
2019-01-21T07:25:53.148Z,13.03
2019-01-21T07:28:38.599Z,14.20
2019-01-21T07:31:23.643Z,13.47
2019-01-21T07:34:03.340Z,14.93
2019-01-21T07:36:58.074Z,13.50
2019-01-21T07:39:40.673Z,14.50
2019-01-21T07:42:29.285Z,13.50
2019-01-21T07:45:14.613Z,13.07
2019-01-21T07:47:57.091Z,13.77
2019-01-21T07:50:45.801Z,13.80
2019-01-21T07:53:37.651Z,14.20
2019-01-21T07:56:14.323Z,14.47
2019-01-21T07:59:10.273Z,14.13
2019-01-21T08:02:08.382Z,14.70
2019-01-21T08:04:47.808Z,13.73
2019-01-21T08:07:24.479Z,13.93
2019-01-21T08:10:17.440Z,14.93
2019-01-21T08:13:03.206Z,14.90
2019-01-21T08:15:39.899Z,14.57
2019-01-21T08:18:40.239Z,14.13
2019-01-21T08:21:42.765Z,13.77
2019-01-21T08:24:27.813Z,13.17
2019-01-21T08:27:40.646Z,13.70
2019-01-21T08:30:19.807Z,13.73
2019-01-21T08:33:16.235Z,15.00
2019-01-21T08:36:11.131Z,15.43
2019-01-21T08:38:47.840Z,13.90
2019-01-21T08:41:36.225Z,13.07
2019-01-21T08:44:18.833Z,13.63
2019-01-21T08:47:13.619Z,12.83
2019-01-21T08:49:59.949Z,14.13
2019-01-21T08:52:39.178Z,14.60
2019-01-21T08:55:30.745Z,15.83
2019-01-21T08:58:26.633Z,15.33
2019-01-21T09:04:30.275Z,13.47
2019-01-21T09:07:26.049Z,12.47
2019-01-21T09:10:02.889Z,11.60
2019-01-21T09:12:55.849Z,11.93
2019-01-21T09:15:32.551Z,14.17
2019-01-21T09:18:09.237Z,14.47
2019-01-21T09:21:02.221Z,15.80
2019-01-21T09:23:44.719Z,14.70
2019-01-21T09:26:45.457Z,14.33
2019-01-21T09:29:30.700Z,12.43
2019-01-21T09:32:19.622Z,13.90
2019-01-21T09:37:53.648Z,15.27
2019-01-21T09:40:57.844Z,14.40
2019-01-21T09:43:43.374Z,14.60
2019-01-21T09:46:31.854Z,13.90
2019-01-21T09:49:04.447Z,14.03
2019-01-21T09:51:40.387Z,15.03
2019-01-21T09:54:14.156Z,15.57
2019-01-21T09:56:48.879Z,15.77
2019-01-21T09:59:24.463Z,15.50
2019-01-21T10:01:58.298Z,15.17
2019-01-21T10:04:40.087Z,15.53
2019-01-21T10:07:16.744Z,15.20
2019-01-21T10:10:12.625Z,14.43
2019-01-21T10:13:16.335Z,13.23
2019-01-21T10:15:58.595Z,12.93
2019-01-21T10:18:47.113Z,12.27
2019-01-21T10:21:42.069Z,13.10
2019-01-21T10:24:30.822Z,13.30
2019-01-21T10:27:34.931Z,12.57
2019-01-21T10:30:23.870Z,12.53
2019-01-21T10:33:18.599Z,13.00
2019-01-21T10:36:00.258Z,12.50
2019-01-21T10:39:05.866Z,12.97
2019-01-21T10:41:48.040Z,13.40
2019-01-21T10:47:29.711Z,13.13
2019-01-21T10:50:12.232Z,12.13
2019-01-21T10:52:57.758Z,12.50
2019-01-21T10:55:54.142Z,12.70
2019-01-21T10:58:48.682Z,12.03
2019-01-21T11:01:40.183Z,12.30
2019-01-21T11:04:17.241Z,12.53
2019-01-21T11:07:20.913Z,13.80
2019-01-21T11:09:57.629Z,12.37
2019-01-21T11:12:37.007Z,13.33
2019-01-21T11:15:43.760Z,13.03
2019-01-21T11:18:34.661Z,13.33
2019-01-21T11:21:20.132Z,15.57
2019-01-21T11:24:02.538Z,13.83
2019-01-21T11:27:00.110Z,13.17
2019-01-21T11:32:45.871Z,14.13
2019-01-21T11:35:25.294Z,14.33
2019-01-21T11:38:04.854Z,15.30
2019-01-21T11:40:41.588Z,15.00
2019-01-21T11:43:36.630Z,13.67
2019-01-21T11:46:13.332Z,13.57
2019-01-21T11:48:55.782Z,14.07
2019-01-21T11:51:49.958Z,14.47
2019-01-21T11:54:27.649Z,13.20
2019-01-21T11:57:21.092Z,16.23
2019-01-21T12:00:17.236Z,16.37
2019-01-21T12:02:56.589Z,15.17
2019-01-21T12:05:33.286Z,14.33
2019-01-21T12:08:12.362Z,14.03
2019-01-21T12:11:08.550Z,14.27
2019-01-21T12:17:12.490Z,14.43
2019-01-21T12:19:49.164Z,14.27
2019-01-21T12:22:44.000Z,14.53
2019-01-21T12:25:23.366Z,14.33
2019-01-21T12:28:11.540Z,14.80
2019-01-21T12:30:57.087Z,14.30
2019-01-21T12:33:39.258Z,14.97
2019-01-21T12:36:18.928Z,14.47
2019-01-21T12:38:55.596Z,13.63
2019-01-21T12:41:40.678Z,14.23
2019-01-21T12:44:33.666Z,15.40
2019-01-21T12:50:41.591Z,15.80
2019-01-21T12:53:45.602Z,14.63
2019-01-21T12:56:57.058Z,13.70
2019-01-21T12:59:41.730Z,14.27
2019-01-21T13:02:27.032Z,13.53
2019-01-21T13:05:06.417Z,14.70
2019-01-21T13:08:04.310Z,13.63
2019-01-21T13:10:52.689Z,12.97
2019-01-21T13:13:37.872Z,13.40
2019-01-21T13:16:26.523Z,14.83
2019-01-21T13:19:05.893Z,16.93
2019-01-21T13:21:54.302Z,15.10
2019-01-21T13:25:01.189Z,13.37
2019-01-21T13:28:05.030Z,14.10
2019-01-21T13:30:44.310Z,15.33
2019-01-21T13:33:32.675Z,15.43
2019-01-21T13:36:27.392Z,13.93
2019-01-21T13:39:09.740Z,14.00
2019-01-21T13:41:51.661Z,14.07
2019-01-21T13:44:30.871Z,15.50
2019-01-21T13:47:33.066Z,15.50
2019-01-21T13:53:21.000Z,16.07
2019-01-21T13:56:06.083Z,16.00
2019-01-21T13:58:59.337Z,17.37
2019-01-21T14:01:43.153Z,18.87
2019-01-21T14:04:20.183Z,18.50
2019-01-21T14:07:03.799Z,19.97
2019-01-21T14:09:58.425Z,17.87
2019-01-21T14:12:35.093Z,18.37
2019-01-21T14:15:31.322Z,17.27
2019-01-21T14:18:24.491Z,18.10
2019-01-21T14:21:01.210Z,18.63
2019-01-21T14:26:37.854Z,18.63
2019-01-21T14:29:23.183Z,14.93
2019-01-21T14:32:16.208Z,16.47
2019-01-21T14:35:21.412Z,17.37
2019-01-21T14:38:17.540Z,16.27
2019-01-21T14:40:56.930Z,16.10
2019-01-21T14:43:54.018Z,17.63
2019-01-21T14:46:55.247Z,16.70
2019-01-21T14:49:37.304Z,17.67
2019-01-21T14:55:35.955Z,17.93
2019-01-21T14:58:12.630Z,17.27
2019-01-21T15:00:58.472Z,16.67
2019-01-21T15:03:47.114Z,16.33
2019-01-21T15:06:41.903Z,15.87
2019-01-21T15:09:27.198Z,14.53
2019-01-21T15:12:21.811Z,14.67
2019-01-21T15:15:17.923Z,15.37
2019-01-21T15:17:54.673Z,15.27
2019-01-21T15:20:31.402Z,15.07
2019-01-21T15:26:15.780Z,16.63
2019-01-21T15:29:01.249Z,14.83
2019-01-21T15:31:46.752Z,15.93
2019-01-21T15:34:38.262Z,19.17
2019-01-21T15:37:26.528Z,22.13
2019-01-21T15:40:21.349Z,25.87
2019-01-21T15:43:14.468Z,21.20
2019-01-21T15:45:53.933Z,20.03
2019-01-21T15:48:51.704Z,18.07
2019-01-21T15:51:33.869Z,18.67
2019-01-21T15:54:34.577Z,18.37
2019-01-21T15:57:32.243Z,21.43
2019-01-21T16:03:37.815Z,20.63
2019-01-21T16:06:17.089Z,20.60
2019-01-21T16:09:30.451Z,20.33
2019-01-21T16:12:09.924Z,17.87
2019-01-21T16:14:46.621Z,17.97
2019-01-21T16:17:31.919Z,17.73
2019-01-21T16:20:11.190Z,17.70
2019-01-21T16:22:59.600Z,16.90
2019-01-21T16:25:39.126Z,17.80
2019-01-21T16:28:21.332Z,17.83
2019-01-21T16:31:10.099Z,18.07
2019-01-21T16:33:49.599Z,16.07
2019-01-21T16:36:44.113Z,18.37
2019-01-21T16:39:40.340Z,17.43
2019-01-21T16:42:15.737Z,19.23
2019-01-21T16:44:49.574Z,20.07
2019-01-21T16:47:23.244Z,19.57
2019-01-21T16:49:57.107Z,18.90
2019-01-21T16:52:30.787Z,19.63
2019-01-21T16:55:05.889Z,20.47
2019-01-21T16:57:39.535Z,19.80
2019-01-21T17:00:14.975Z,20.17
2019-01-21T17:02:48.643Z,20.43
2019-01-21T17:05:22.435Z,18.80
2019-01-21T17:07:56.110Z,22.30
2019-01-21T17:10:29.725Z,21.20
2019-01-21T17:13:03.389Z,19.57
2019-01-21T17:15:36.962Z,19.73
2019-01-21T17:18:10.671Z,20.37
2019-01-21T17:20:44.339Z,21.47
2019-01-21T17:23:17.971Z,19.07
2019-01-21T17:25:53.403Z,19.40
2019-01-21T17:28:27.127Z,22.13
2019-01-21T17:31:00.756Z,22.37
2019-01-21T17:33:34.546Z,21.23
2019-01-21T17:36:08.241Z,23.23
2019-01-21T17:38:42.003Z,20.63
2019-01-21T17:41:15.753Z,23.00
2019-01-21T17:43:49.492Z,25.33
2019-01-21T17:46:23.277Z,27.33
2019-01-21T17:48:57.356Z,26.10
2019-01-21T17:51:34.320Z,23.33
2019-01-21T17:54:06.520Z,21.57
2019-01-21T17:56:40.152Z,21.63
2019-01-21T17:59:13.857Z,21.87
2019-01-21T18:01:47.591Z,23.70
2019-01-21T18:04:21.619Z,22.63
2019-01-21T18:06:55.570Z,25.37
2019-01-21T18:09:29.236Z,27.40
2019-01-21T18:12:02.867Z,27.30
2019-01-21T18:14:36.460Z,24.93
2019-01-21T18:17:10.205Z,24.27
2019-01-21T18:19:43.810Z,24.53
2019-01-21T18:22:17.569Z,23.90
2019-01-21T18:24:51.192Z,23.63
2019-01-21T18:27:24.919Z,23.80
2019-01-21T18:29:58.516Z,22.40
2019-01-21T18:32:32.134Z,23.57
2019-01-21T18:35:08.203Z,22.97
2019-01-21T18:37:42.224Z,22.10
2019-01-21T18:40:18.225Z,21.77
2019-01-21T18:42:51.962Z,22.20
2019-01-21T18:45:26.357Z,23.97
2019-01-21T18:47:59.987Z,21.40
2019-01-21T18:50:33.771Z,23.40
2019-01-21T18:53:07.502Z,20.97
2019-01-21T18:55:41.240Z,21.70
2019-01-21T18:58:14.833Z,22.13
2019-01-21T19:00:48.545Z,21.93
2019-01-21T19:03:22.231Z,21.10
2019-01-21T19:05:55.913Z,21.53
2019-01-21T19:08:29.551Z,21.47
2019-01-21T19:11:03.198Z,20.97
2019-01-21T19:13:36.873Z,22.73
2019-01-21T19:16:10.580Z,25.87
2019-01-21T19:18:44.352Z,25.17
2019-01-21T19:21:18.112Z,25.57
2019-01-21T19:23:54.783Z,25.77
2019-01-21T19:26:28.519Z,24.17
2019-01-21T19:29:02.282Z,25.37
2019-01-21T19:31:35.918Z,24.10
2019-01-21T19:34:09.670Z,25.37
2019-01-21T19:36:43.369Z,24.33
2019-01-21T19:39:17.102Z,26.57
2019-01-21T19:41:50.902Z,28.20
2019-01-21T19:44:24.567Z,27.17
2019-01-21T19:46:58.284Z,27.80
2019-01-21T19:49:31.946Z,28.57
2019-01-21T19:52:05.654Z,26.73
2019-01-21T19:54:39.348Z,27.83
2019-01-21T19:57:12.995Z,27.03
2019-01-21T19:59:46.592Z,28.03
2019-01-21T20:02:20.306Z,26.03
2019-01-21T20:04:53.978Z,24.03
2019-01-21T20:07:27.616Z,23.13
2019-01-21T20:10:01.281Z,23.23
2019-01-21T20:12:35.022Z,20.80
2019-01-21T20:15:11.936Z,21.50
2019-01-21T20:17:45.810Z,20.63
2019-01-21T20:20:31.568Z,22.63
2019-01-21T20:23:05.248Z,21.80
2019-01-21T20:25:39.038Z,22.57
2019-01-21T20:28:13.423Z,21.40
2019-01-21T20:30:47.003Z,21.23
2019-01-21T20:33:20.793Z,20.73
2019-01-21T20:35:54.447Z,22.07
2019-01-21T20:38:28.097Z,23.47
2019-01-21T20:41:01.793Z,23.57
2019-01-21T20:43:35.544Z,21.40
2019-01-21T20:46:09.284Z,23.07
2019-01-21T20:48:43.042Z,24.20
2019-01-21T20:51:16.644Z,23.10
2019-01-21T20:53:50.419Z,25.73
2019-01-21T20:56:24.094Z,25.10
2019-01-21T20:58:57.734Z,26.57
2019-01-21T21:01:31.412Z,24.00
2019-01-21T21:04:05.260Z,25.77
2019-01-21T21:06:39.065Z,25.13
2019-01-21T21:09:12.746Z,23.90
2019-01-21T21:11:46.366Z,23.53
2019-01-21T21:14:20.033Z,24.83
2019-01-21T21:16:53.902Z,25.37
2019-01-21T21:19:27.574Z,23.67
2019-01-21T21:22:01.272Z,24.60
2019-01-21T21:24:34.877Z,22.77
2019-01-21T21:27:08.591Z,24.03
2019-01-21T21:29:42.330Z,25.00
2019-01-21T21:32:16.110Z,23.00
2019-01-21T21:34:49.849Z,26.10
2019-01-21T21:37:23.540Z,27.63
2019-01-21T21:39:57.566Z,26.67
2019-01-21T21:42:31.260Z,27.13
2019-01-21T21:45:07.927Z,27.67
2019-01-21T21:47:41.711Z,27.23
2019-01-21T21:50:27.369Z,26.63
2019-01-21T21:53:01.296Z,26.67
2019-01-21T21:55:35.421Z,28.20
2019-01-21T21:58:09.426Z,27.17
2019-01-21T22:00:43.186Z,27.40
2019-01-21T22:03:16.914Z,27.53
2019-01-21T22:05:50.636Z,27.70
2019-01-21T22:08:24.825Z,27.47
2019-01-21T22:10:58.468Z,27.97
2019-01-21T22:13:32.096Z,25.63
2019-01-21T22:16:05.858Z,26.87
2019-01-21T22:18:39.529Z,30.20
2019-01-21T22:21:13.225Z,30.83
2019-01-21T22:23:46.984Z,32.23
2019-01-21T22:26:20.662Z,28.33
2019-01-21T22:28:54.260Z,26.80
2019-01-21T22:31:27.961Z,27.23
2019-01-21T22:34:01.700Z,28.40
2019-01-21T22:36:36.678Z,29.30
2019-01-21T22:39:10.352Z,29.40
2019-01-21T22:41:43.920Z,28.00
2019-01-21T22:44:17.596Z,24.07
2019-01-21T22:46:51.197Z,25.90
2019-01-21T22:49:24.905Z,24.37
2019-01-21T22:51:58.500Z,25.50
2019-01-21T22:54:32.128Z,26.23
2019-01-21T22:57:06.242Z,25.70
2019-01-21T22:59:39.870Z,28.73
2019-01-21T23:02:13.650Z,29.83
2019-01-21T23:04:47.254Z,27.93
2019-01-21T23:07:21.190Z,31.47
2019-01-21T23:09:55.032Z,29.43
2019-01-21T23:12:28.710Z,28.23
2019-01-21T23:15:02.321Z,28.57
2019-01-21T23:17:36.014Z,28.20
2019-01-21T23:20:10.956Z,29.53
2019-01-21T23:22:48.985Z,26.80
2019-01-21T23:25:20.061Z,28.00
2019-01-21T23:27:53.676Z,29.87
2019-01-21T23:30:27.414Z,27.60
2019-01-21T23:33:01.131Z,26.90
2019-01-21T23:35:34.745Z,27.13
2019-01-21T23:38:08.402Z,26.47
2019-01-21T23:40:42.086Z,29.17
2019-01-21T23:43:15.681Z,29.13
2019-01-21T23:45:49.358Z,28.23
2019-01-21T23:48:23.012Z,29.10
2019-01-21T23:50:56.660Z,28.17
2019-01-21T23:53:30.426Z,28.07
2019-01-21T23:56:04.233Z,27.20
2019-01-21T23:58:37.907Z,28.23
