createdAt,value
2022-09-04T00:02:30.709Z,3.07
2022-09-04T00:04:59.912Z,3.57
2022-09-04T00:07:39.512Z,4.23
2022-09-04T00:10:39.749Z,3.47
2022-09-04T00:13:12.209Z,4.50
2022-09-04T00:15:44.262Z,3.40
2022-09-04T00:18:17.430Z,3.17
2022-09-04T00:20:53.960Z,3.40
2022-09-04T00:23:41.148Z,3.67
2022-09-04T00:26:54.163Z,3.50
2022-09-04T00:29:42.127Z,3.73
2022-09-04T00:32:34.709Z,3.17
2022-09-04T00:35:34.289Z,3.70
2022-09-04T00:38:31.842Z,3.80
2022-09-04T00:41:16.407Z,3.93
2022-09-04T00:44:08.585Z,3.87
2022-09-04T00:46:55.045Z,4.10
2022-09-04T00:49:45.693Z,4.17
2022-09-04T00:52:58.188Z,3.70
2022-09-04T00:55:38.817Z,4.00
2022-09-04T00:58:27.139Z,3.90
2022-09-04T01:00:57.609Z,3.67
2022-09-04T01:03:41.510Z,3.93
2022-09-04T01:06:42.497Z,3.40
2022-09-04T01:09:31.301Z,3.90
2022-09-04T01:12:27.823Z,3.80
2022-09-04T01:15:14.306Z,3.70
2022-09-04T01:17:59.241Z,4.50
2022-09-04T01:20:52.305Z,4.20
2022-09-04T01:23:56.262Z,4.53
2022-09-04T01:26:30.727Z,4.60
2022-09-04T01:29:12.262Z,4.60
2022-09-04T01:31:53.153Z,4.87
2022-09-04T01:34:39.531Z,5.03
2022-09-04T01:37:43.703Z,4.77
2022-09-04T01:40:35.449Z,4.70
2022-09-04T01:43:14.060Z,4.57
2022-09-04T01:46:09.110Z,5.47
2022-09-04T01:48:42.718Z,4.97
2022-09-04T01:51:28.778Z,5.30
2022-09-04T01:54:03.583Z,4.80
2022-09-04T01:56:47.547Z,4.87
2022-09-04T01:59:19.726Z,5.17
2022-09-04T02:02:05.661Z,5.00
2022-09-04T02:04:48.284Z,5.53
2022-09-04T02:07:36.014Z,4.97
2022-09-04T02:10:22.077Z,5.13
2022-09-04T02:13:13.327Z,5.17
2022-09-04T02:15:59.765Z,5.70
2022-09-04T02:18:32.832Z,4.37
2022-09-04T02:21:13.037Z,5.17
2022-09-04T02:23:54.677Z,4.33
2022-09-04T02:26:29.313Z,5.80
2022-09-04T02:29:06.385Z,6.27
2022-09-04T02:31:51.627Z,5.67
2022-09-04T02:34:46.663Z,6.20
2022-09-04T02:37:27.653Z,6.47
2022-09-04T02:40:03.503Z,6.77
2022-09-04T02:42:46.727Z,6.47
2022-09-04T02:45:34.025Z,6.30
2022-09-04T02:48:15.535Z,6.27
2022-09-04T02:51:03.938Z,6.43
2022-09-04T02:54:01.071Z,7.00
2022-09-04T02:57:00.694Z,6.60
2022-09-04T02:59:47.286Z,5.40
2022-09-04T03:02:35.852Z,6.30
2022-09-04T03:05:20.809Z,6.50
2022-09-04T03:07:58.109Z,5.83
2022-09-04T03:10:48.820Z,5.93
2022-09-04T03:13:23.903Z,6.03
2022-09-04T03:16:15.601Z,6.13
2022-09-04T03:18:54.316Z,6.10
2022-09-04T03:21:30.066Z,6.00
2022-09-04T03:24:11.055Z,6.07
2022-09-04T03:26:43.801Z,5.97
2022-09-04T03:29:37.392Z,6.20
2022-09-04T03:32:41.341Z,6.90
2022-09-04T03:35:26.513Z,6.47
2022-09-04T03:38:29.952Z,6.50
2022-09-04T03:41:26.083Z,6.03
2022-09-04T03:44:18.293Z,7.17
2022-09-04T03:47:14.867Z,6.67
2022-09-04T03:50:05.643Z,6.77
2022-09-04T03:53:03.541Z,6.73
2022-09-04T03:56:07.475Z,6.10
2022-09-04T03:58:43.962Z,7.20
2022-09-04T04:01:15.199Z,6.57
2022-09-04T04:03:57.665Z,5.80
2022-09-04T04:06:27.048Z,6.43
2022-09-04T04:09:11.860Z,7.10
2022-09-04T04:11:50.379Z,6.50
2022-09-04T04:14:38.209Z,6.53
2022-09-04T04:17:20.625Z,6.37
2022-09-04T04:20:11.691Z,6.93
2022-09-04T04:22:51.092Z,6.53
2022-09-04T04:25:33.893Z,5.93
2022-09-04T04:28:24.533Z,6.57
2022-09-04T04:30:53.300Z,6.57
2022-09-04T04:33:33.527Z,6.43
2022-09-04T04:36:27.672Z,6.33
2022-09-04T04:39:18.550Z,6.10
2022-09-04T04:42:06.648Z,6.63
2022-09-04T04:45:05.315Z,6.37
2022-09-04T04:48:01.594Z,6.80
2022-09-04T04:50:40.102Z,6.30
2022-09-04T04:53:25.804Z,6.23
2022-09-04T04:56:04.207Z,5.93
2022-09-04T04:58:55.407Z,7.30
2022-09-04T05:01:42.352Z,7.27
2022-09-04T05:04:36.488Z,5.97
2022-09-04T05:07:17.680Z,6.57
2022-09-04T05:09:56.403Z,7.13
2022-09-04T05:12:48.268Z,7.57
2022-09-04T05:15:28.941Z,8.47
2022-09-04T05:18:04.670Z,8.10
2022-09-04T05:20:30.988Z,6.97
2022-09-04T05:23:12.853Z,8.10
2022-09-04T05:25:45.131Z,8.03
2022-09-04T05:28:30.965Z,7.83
2022-09-04T05:31:16.992Z,8.03
2022-09-04T05:33:55.119Z,7.87
2022-09-04T05:36:41.953Z,7.00
2022-09-04T05:39:29.116Z,7.37
2022-09-04T05:42:22.104Z,7.80
2022-09-04T05:45:03.422Z,8.20
2022-09-04T05:47:47.948Z,7.60
2022-09-04T05:50:30.678Z,7.77
2022-09-04T05:53:15.792Z,8.83
2022-09-04T05:56:13.015Z,8.10
2022-09-04T05:58:54.507Z,8.77
2022-09-04T06:02:01.735Z,8.10
2022-09-04T06:05:00.976Z,8.60
2022-09-04T06:07:47.428Z,8.00
2022-09-04T06:10:32.656Z,7.30
2022-09-04T06:13:31.477Z,7.80
2022-09-04T06:16:07.813Z,8.50
2022-09-04T06:18:49.140Z,8.07
2022-09-04T06:21:47.042Z,8.77
2022-09-04T06:24:43.244Z,7.63
2022-09-04T06:27:35.480Z,7.93
2022-09-04T06:30:04.527Z,7.03
2022-09-04T06:32:49.458Z,7.33
2022-09-04T06:35:40.552Z,7.17
2022-09-04T06:38:27.078Z,5.73
2022-09-04T06:41:00.652Z,5.60
2022-09-04T06:43:48.675Z,5.63
2022-09-04T06:46:24.246Z,5.80
2022-09-04T06:48:50.534Z,6.03
2022-09-04T06:51:48.607Z,6.23
2022-09-04T06:54:51.493Z,5.97
2022-09-04T06:57:38.491Z,5.77
2022-09-04T07:00:07.449Z,6.40
2022-09-04T07:02:50.991Z,5.87
2022-09-04T07:05:35.713Z,6.00
2022-09-04T07:08:43.874Z,6.27
2022-09-04T07:11:17.555Z,5.93
2022-09-04T07:14:14.972Z,6.40
2022-09-04T07:17:02.775Z,5.93
2022-09-04T07:19:42.174Z,5.73
2022-09-04T07:22:19.111Z,5.57
2022-09-04T07:25:00.589Z,5.83
2022-09-04T07:27:36.875Z,5.80
2022-09-04T07:30:07.993Z,3.97
2022-09-04T07:32:40.387Z,6.03
2022-09-04T07:35:22.423Z,4.53
2022-09-04T07:37:51.561Z,5.17
2022-09-04T07:40:21.504Z,4.83
2022-09-04T07:42:54.990Z,4.43
2022-09-04T07:45:24.407Z,5.33
2022-09-04T07:48:18.865Z,3.80
2022-09-04T07:51:03.600Z,4.23
2022-09-04T07:54:00.840Z,4.10
2022-09-04T07:57:04.017Z,4.40
2022-09-04T07:59:49.723Z,4.20
2022-09-04T08:02:31.697Z,3.80
2022-09-04T08:04:58.454Z,4.53
2022-09-04T08:07:48.479Z,4.00
2022-09-04T08:10:31.427Z,3.57
2022-09-04T08:13:04.859Z,3.73
2022-09-04T08:16:10.600Z,4.27
2022-09-04T08:18:55.574Z,3.70
2022-09-04T08:21:31.028Z,3.83
2022-09-04T08:24:15.960Z,2.97
2022-09-04T08:27:16.855Z,2.97
2022-09-04T08:30:04.028Z,3.83
2022-09-04T08:32:57.952Z,3.87
2022-09-04T08:35:29.459Z,3.37
2022-09-04T08:38:04.952Z,4.30
2022-09-04T08:40:50.228Z,4.10
2022-09-04T08:43:49.463Z,3.13
2022-09-04T08:46:44.446Z,2.80
2022-09-04T08:49:16.927Z,3.20
2022-09-04T08:52:21.181Z,2.87
2022-09-04T08:55:00.583Z,2.97
2022-09-04T08:57:53.229Z,3.37
2022-09-04T09:00:20.678Z,3.10
2022-09-04T09:03:05.640Z,2.33
2022-09-04T09:05:44.002Z,2.60
2022-09-04T09:08:40.591Z,2.60
2022-09-04T09:11:26.837Z,2.70
2022-09-04T09:14:20.844Z,2.27
2022-09-04T09:17:27.939Z,2.50
2022-09-04T09:20:38.366Z,2.60
2022-09-04T09:23:33.898Z,2.80
2022-09-04T09:26:30.956Z,2.70
2022-09-04T09:29:19.172Z,2.33
2022-09-04T09:32:04.056Z,2.47
2022-09-04T09:34:44.683Z,2.63
2022-09-04T09:37:38.846Z,2.20
2022-09-04T09:40:08.231Z,2.70
2022-09-04T09:42:48.057Z,2.77
2022-09-04T09:45:36.488Z,2.10
2022-09-04T09:48:33.007Z,2.17
2022-09-04T09:51:13.222Z,2.97
2022-09-04T09:53:42.708Z,2.37
2022-09-04T09:56:17.342Z,2.43
2022-09-04T09:59:02.975Z,2.20
2022-09-04T10:01:57.627Z,2.37
2022-09-04T10:04:49.109Z,2.83
2022-09-04T10:07:39.438Z,2.67
2022-09-04T10:10:43.785Z,2.43
2022-09-04T10:13:27.814Z,2.40
2022-09-04T10:16:01.145Z,2.37
2022-09-04T10:18:46.199Z,2.25
2022-09-04T10:21:50.649Z,1.98
2022-09-04T10:24:28.168Z,1.83
2022-09-04T10:27:34.549Z,2.25
2022-09-04T10:30:05.672Z,2.20
2022-09-04T10:32:32.945Z,1.73
2022-09-04T10:35:03.128Z,2.00
2022-09-04T10:37:55.093Z,2.30
2022-09-04T10:41:02.968Z,1.70
2022-09-04T10:43:47.888Z,1.83
2022-09-04T10:46:23.081Z,2.03
2022-09-04T10:48:58.938Z,1.65
2022-09-04T10:51:58.904Z,1.95
2022-09-04T10:54:48.025Z,2.10
2022-09-04T10:57:24.688Z,1.67
2022-09-04T11:00:10.930Z,1.95
2022-09-04T11:03:03.246Z,1.90
2022-09-04T11:05:36.400Z,1.83
2022-09-04T11:08:03.860Z,2.55
2022-09-04T11:10:36.575Z,2.22
2022-09-04T11:13:41.640Z,2.50
2022-09-04T11:16:13.760Z,2.30
2022-09-04T11:18:46.217Z,2.35
2022-09-04T11:21:51.944Z,2.17
2022-09-04T11:24:53.373Z,2.70
2022-09-04T11:27:38.844Z,2.20
2022-09-04T11:30:16.746Z,2.45
2022-09-04T11:33:04.045Z,2.77
2022-09-04T11:35:42.626Z,2.40
2022-09-04T11:38:18.901Z,3.00
2022-09-04T11:40:55.189Z,2.73
2022-09-04T11:43:39.489Z,2.60
2022-09-04T11:46:27.229Z,2.30
2022-09-04T11:49:13.295Z,2.58
2022-09-04T11:52:16.663Z,2.53
2022-09-04T11:54:54.360Z,2.28
2022-09-04T11:57:42.668Z,2.60
2022-09-04T12:00:13.714Z,2.30
2022-09-04T12:02:40.072Z,1.83
2022-09-04T12:05:39.499Z,2.28
2022-09-04T12:08:28.594Z,2.30
2022-09-04T12:11:11.573Z,2.08
2022-09-04T12:13:47.069Z,2.70
2022-09-04T12:16:32.874Z,2.28
2022-09-04T12:19:20.043Z,2.22
2022-09-04T12:22:11.135Z,2.35
2022-09-04T12:25:08.270Z,2.47
2022-09-04T12:27:51.803Z,2.42
2022-09-04T12:30:23.596Z,2.47
2022-09-04T12:33:00.189Z,2.13
2022-09-04T12:35:39.224Z,1.85
2022-09-04T12:38:24.395Z,1.98
2022-09-04T12:41:01.990Z,2.03
2022-09-04T12:44:01.569Z,2.17
2022-09-04T12:46:30.888Z,2.55
2022-09-04T12:49:16.995Z,2.45
2022-09-04T12:51:56.201Z,3.00
2022-09-04T12:54:38.737Z,2.85
2022-09-04T12:57:19.288Z,2.72
2022-09-04T13:00:12.526Z,2.40
2022-09-04T13:02:38.794Z,2.72
2022-09-04T13:05:24.260Z,2.75
2022-09-04T13:08:08.551Z,2.40
2022-09-04T13:10:54.795Z,2.33
2022-09-04T13:13:25.176Z,1.92
2022-09-04T13:16:21.279Z,2.00
2022-09-04T13:18:48.602Z,1.83
2022-09-04T13:21:18.304Z,1.80
2022-09-04T13:23:57.124Z,1.95
2022-09-04T13:26:35.728Z,2.45
2022-09-04T13:29:16.206Z,2.28
2022-09-04T13:32:01.871Z,2.28
2022-09-04T13:34:51.622Z,2.38
2022-09-04T13:37:36.444Z,2.10
2022-09-04T13:40:21.305Z,2.47
2022-09-04T13:43:10.901Z,2.33
2022-09-04T13:45:40.204Z,2.15
2022-09-04T13:48:11.364Z,1.80
2022-09-04T13:50:46.493Z,1.52
2022-09-04T13:53:16.088Z,1.48
2022-09-04T13:55:49.989Z,1.75
2022-09-04T13:58:19.874Z,1.77
2022-09-04T14:00:51.658Z,1.60
2022-09-04T14:03:39.761Z,1.38
2022-09-04T14:06:10.156Z,1.50
2022-09-04T14:08:39.728Z,1.17
2022-09-04T14:11:32.755Z,1.60
2022-09-04T14:14:11.321Z,1.65
2022-09-04T14:16:39.805Z,1.58
2022-09-04T14:19:21.328Z,2.75
2022-09-04T14:21:55.144Z,2.05
2022-09-04T14:24:32.777Z,2.00
2022-09-04T14:27:19.041Z,1.60
2022-09-04T14:30:22.938Z,1.70
2022-09-04T14:32:50.835Z,1.80
2022-09-04T14:35:59.859Z,1.50
2022-09-04T14:38:41.181Z,1.60
2022-09-04T14:41:14.201Z,1.80
2022-09-04T14:43:59.264Z,1.75
2022-09-04T14:46:34.684Z,1.58
2022-09-04T14:49:08.683Z,1.75
2022-09-04T14:51:39.968Z,1.90
2022-09-04T14:54:07.116Z,1.50
2022-09-04T14:56:42.778Z,1.92
2022-09-04T14:59:34.061Z,1.88
2022-09-04T15:02:10.340Z,1.67
2022-09-04T15:04:46.792Z,1.90
2022-09-04T15:07:29.043Z,1.75
2022-09-04T15:10:07.428Z,1.85
2022-09-04T15:12:36.275Z,1.48
2022-09-04T15:15:08.585Z,1.60
2022-09-04T15:17:39.792Z,1.40
2022-09-04T15:20:13.496Z,1.60
2022-09-04T15:22:51.431Z,1.63
2022-09-04T15:25:17.694Z,1.50
2022-09-04T15:27:58.606Z,1.83
2022-09-04T15:30:29.419Z,1.70
2022-09-04T15:33:06.322Z,1.48
2022-09-04T15:35:33.830Z,1.52
2022-09-04T15:38:09.536Z,1.80
2022-09-04T15:41:15.031Z,1.75
2022-09-04T15:43:47.242Z,1.27
2022-09-04T15:46:38.687Z,1.42
2022-09-04T15:49:23.525Z,1.65
2022-09-04T15:51:49.813Z,1.40
2022-09-04T15:54:49.385Z,1.75
2022-09-04T15:57:16.267Z,1.55
2022-09-04T15:59:59.047Z,1.58
2022-09-04T16:02:36.047Z,1.92
2022-09-04T16:05:19.465Z,1.77
2022-09-04T16:07:48.092Z,1.88
2022-09-04T16:10:25.928Z,1.50
2022-09-04T16:13:01.333Z,1.38
2022-09-04T16:15:40.814Z,1.40
2022-09-04T16:18:22.286Z,1.33
2022-09-04T16:20:57.867Z,1.30
2022-09-04T16:23:31.686Z,1.50
2022-09-04T16:25:59.750Z,1.10
2022-09-04T16:28:31.998Z,1.50
2022-09-04T16:31:06.483Z,1.58
2022-09-04T16:33:32.971Z,1.15
2022-09-04T16:36:01.814Z,1.33
2022-09-04T16:38:33.355Z,0.93
2022-09-04T16:41:09.580Z,1.20
2022-09-04T16:43:35.981Z,1.40
2022-09-04T16:46:07.551Z,1.20
2022-09-04T16:48:52.210Z,1.33
2022-09-04T16:51:41.174Z,1.50
2022-09-04T16:54:17.055Z,1.48
2022-09-04T16:57:12.872Z,1.17
2022-09-04T17:00:01.059Z,1.60
2022-09-04T17:02:42.026Z,1.30
2022-09-04T17:05:39.922Z,1.60
2022-09-04T17:08:29.801Z,1.60
2022-09-04T17:11:09.192Z,1.35
2022-09-04T17:13:44.711Z,1.25
2022-09-04T17:16:19.429Z,1.50
2022-09-04T17:18:53.107Z,1.10
2022-09-04T17:23:59.466Z,1.40
2022-09-04T17:28:57.953Z,1.35
2022-09-04T17:29:12.646Z,1.50
2022-09-04T17:30:36.182Z,1.58
2022-09-04T17:37:02.662Z,1.48
2022-09-04T17:40:35.812Z,1.50
2022-09-04T17:40:54.112Z,1.13
2022-09-04T17:42:19.873Z,1.65
2022-09-04T17:45:01.397Z,1.50
2022-09-04T17:47:42.910Z,1.58
2022-09-04T17:50:14.015Z,1.63
2022-09-04T17:52:57.717Z,1.35
2022-09-04T17:55:25.524Z,1.38
2022-09-04T17:58:00.145Z,1.65
2022-09-04T18:00:32.705Z,1.42
2022-09-04T18:02:59.087Z,1.30
2022-09-04T18:05:34.261Z,1.63
2022-09-04T18:08:19.426Z,1.35
2022-09-04T18:10:45.789Z,1.60
2022-09-04T18:13:36.800Z,1.45
2022-09-04T18:16:34.074Z,1.40
2022-09-04T18:19:14.633Z,1.63
2022-09-04T18:21:53.965Z,1.95
2022-09-04T18:24:35.709Z,1.60
2022-09-04T18:27:31.894Z,2.13
2022-09-04T18:36:06.345Z,1.88
2022-09-04T18:37:19.755Z,1.27
2022-09-04T18:37:25.321Z,2.00
2022-09-04T18:38:36.353Z,1.73
2022-09-04T18:47:50.570Z,1.75
2022-09-04T18:50:30.768Z,2.00
2022-09-04T18:50:36.090Z,2.13
2022-09-04T18:50:38.250Z,2.17
2022-09-04T18:52:23.246Z,2.10
2022-09-04T18:55:01.668Z,2.60
2022-09-04T18:57:40.379Z,2.00
2022-09-04T19:00:11.041Z,1.87
2022-09-04T19:02:54.044Z,2.27
2022-09-04T19:05:24.118Z,2.70
2022-09-04T19:07:52.755Z,2.50
2022-09-04T19:10:27.909Z,2.93
2022-09-04T19:13:01.769Z,2.50
2022-09-04T19:15:36.981Z,2.70
2022-09-04T19:18:30.122Z,2.67
2022-09-04T19:21:14.617Z,2.90
2022-09-04T19:23:49.110Z,2.70
2022-09-04T19:26:25.909Z,2.80
2022-09-04T19:29:07.307Z,3.20
2022-09-04T19:31:36.697Z,2.77
2022-09-04T19:34:18.896Z,2.90
2022-09-04T19:36:50.229Z,2.60
2022-09-04T19:45:55.887Z,3.03
2022-09-04T19:46:05.763Z,3.20
2022-09-04T19:46:12.953Z,2.93
2022-09-04T19:48:32.522Z,3.13
2022-09-04T19:53:23.059Z,2.33
2022-09-04T19:53:57.597Z,3.40
2022-09-04T19:56:30.437Z,3.17
2022-09-04T19:59:04.361Z,3.20
2022-09-04T20:01:38.780Z,3.47
2022-09-04T20:04:20.197Z,2.83
2022-09-04T20:06:50.804Z,3.00
2022-09-04T20:09:47.770Z,3.13
2022-09-04T20:12:24.147Z,3.73
2022-09-04T20:14:56.681Z,3.57
2022-09-04T20:17:41.731Z,3.97
2022-09-04T20:20:14.493Z,3.07
2022-09-04T20:23:04.466Z,3.10
2022-09-04T20:26:22.486Z,3.73
2022-09-04T20:29:04.153Z,3.93
2022-09-04T20:31:49.180Z,2.97
2022-09-04T20:34:27.931Z,2.90
2022-09-04T20:37:02.134Z,3.80
2022-09-04T20:39:34.811Z,3.90
2022-09-04T20:42:23.086Z,3.67
2022-09-04T20:48:07.692Z,3.87
2022-09-04T20:52:53.678Z,3.70
2022-09-04T20:52:54.893Z,4.30
2022-09-04T20:54:05.960Z,3.60
2022-09-04T20:59:06.176Z,4.13
2022-09-04T21:03:13.349Z,4.00
2022-09-04T21:03:20.595Z,4.37
2022-09-04T21:06:07.241Z,4.40
2022-09-04T21:09:00.554Z,3.87
2022-09-04T21:11:39.463Z,3.70
2022-09-04T21:14:46.469Z,3.73
2022-09-04T21:17:48.596Z,3.77
2022-09-04T21:20:33.864Z,3.63
2022-09-04T21:23:10.449Z,3.80
2022-09-04T21:25:55.230Z,4.43
2022-09-04T21:28:49.426Z,3.80
2022-09-04T21:31:37.766Z,3.93
2022-09-04T21:34:44.382Z,4.30
2022-09-04T21:37:39.954Z,4.03
2022-09-04T21:40:49.472Z,5.20
2022-09-04T21:43:36.125Z,3.93
2022-09-04T21:46:21.537Z,4.53
2022-09-04T21:49:09.298Z,5.10
2022-09-04T21:51:42.627Z,4.37
2022-09-04T21:55:50.147Z,4.63
2022-09-04T22:02:32.091Z,4.70
2022-09-04T22:02:44.600Z,4.77
2022-09-04T22:03:27.493Z,4.80
2022-09-04T22:06:19.031Z,5.03
2022-09-04T22:13:31.595Z,4.73
2022-09-04T22:13:43.376Z,4.93
2022-09-04T22:15:08.591Z,4.80
2022-09-04T22:17:47.996Z,4.60
2022-09-04T22:20:40.299Z,5.13
2022-09-04T22:23:37.703Z,5.47
2022-09-04T22:26:23.655Z,5.17
2022-09-04T22:29:09.545Z,5.40
2022-09-04T22:31:44.980Z,5.27
2022-09-04T22:34:35.935Z,5.00
2022-09-04T22:37:37.436Z,5.33
2022-09-04T22:40:22.201Z,5.10
2022-09-04T22:43:04.090Z,5.37
2022-09-04T22:45:52.098Z,5.20
2022-09-04T22:48:24.407Z,6.30
2022-09-04T22:51:04.216Z,6.00
2022-09-04T22:53:59.652Z,5.40
2022-09-04T22:56:28.707Z,6.10
2022-09-04T22:59:26.631Z,5.60
2022-09-04T23:02:13.935Z,5.73
2022-09-04T23:04:59.281Z,6.07
2022-09-04T23:13:10.847Z,5.53
2022-09-04T23:13:59.243Z,6.50
2022-09-04T23:14:26.462Z,5.93
2022-09-04T23:17:30.212Z,5.53
2022-09-04T23:26:36.319Z,5.90
2022-09-04T23:26:48.001Z,5.17
2022-09-04T23:26:53.818Z,6.40
2022-09-04T23:29:51.363Z,6.53
2022-09-04T23:32:39.403Z,7.67
2022-09-04T23:35:16.257Z,7.47
2022-09-04T23:38:00.702Z,7.33
2022-09-04T23:40:37.707Z,7.23
2022-09-04T23:43:18.584Z,7.00
2022-09-04T23:45:59.274Z,7.50
2022-09-04T23:48:56.236Z,8.23
2022-09-04T23:51:48.836Z,6.60
2022-09-04T23:54:24.913Z,6.50
2022-09-04T23:56:57.703Z,7.73
2022-09-04T23:59:56.531Z,6.93
