createdAt,value
2023-04-22T00:00:37.155Z,100366.69
2023-04-22T00:03:18.728Z,100371.06
2023-04-22T00:05:47.258Z,100365.91
2023-04-22T00:08:15.122Z,100359.91
2023-04-22T00:10:43.103Z,100361.56
2023-04-22T00:13:10.894Z,100363.34
2023-04-22T00:15:39.081Z,100359.91
2023-04-22T00:18:07.428Z,100357.31
2023-04-22T00:20:36.467Z,100356.53
2023-04-22T00:23:04.088Z,100350.56
2023-04-22T00:25:32.163Z,100361.03
2023-04-22T00:27:59.844Z,100357.59
2023-04-22T00:30:27.815Z,100352.47
2023-04-22T00:32:56.146Z,100355.91
2023-04-22T00:35:24.295Z,100362.03
2023-04-22T00:37:52.024Z,100352.47
2023-04-22T00:40:20.269Z,100356.69
2023-04-22T00:42:50.846Z,100350.59
2023-04-22T00:45:20.903Z,100352.47
2023-04-22T00:47:49.253Z,100350.84
2023-04-22T00:50:17.544Z,100352.63
2023-04-22T00:52:45.299Z,100350.06
2023-04-22T00:55:13.390Z,100348.38
2023-04-22T00:57:42.523Z,100343.34
2023-04-22T01:00:11.700Z,100344.31
2023-04-22T01:02:39.968Z,100349.44
2023-04-22T01:05:11.726Z,100346.00
2023-04-22T01:07:39.426Z,100351.25
2023-04-22T01:10:08.130Z,100349.53
2023-04-22T01:12:35.930Z,100353.03
2023-04-22T01:15:05.181Z,100349.63
2023-04-22T01:17:33.892Z,100350.44
2023-04-22T01:20:04.135Z,100345.28
2023-04-22T01:22:36.767Z,100341.88
2023-04-22T01:25:04.983Z,100344.53
2023-04-22T01:27:32.874Z,100345.41
2023-04-22T01:30:01.244Z,100345.44
2023-04-22T01:32:30.729Z,100344.66
2023-04-22T01:34:59.393Z,100354.22
2023-04-22T01:37:27.069Z,100347.34
2023-04-22T01:39:55.722Z,100348.25
2023-04-22T01:42:23.891Z,100351.75
2023-04-22T01:44:51.936Z,100358.56
2023-04-22T01:47:19.584Z,100346.50
2023-04-22T01:49:47.672Z,100348.31
2023-04-22T01:52:15.421Z,100351.81
2023-04-22T01:54:43.412Z,100357.91
2023-04-22T01:57:14.272Z,100351.00
2023-04-22T01:59:42.606Z,100355.34
2023-04-22T02:02:10.665Z,100351.91
2023-04-22T02:04:38.743Z,100349.34
2023-04-22T02:07:06.634Z,100350.22
2023-04-22T02:09:37.473Z,100343.38
2023-04-22T02:12:05.626Z,100354.59
2023-04-22T02:14:33.557Z,100346.03
2023-04-22T02:17:04.773Z,100346.03
2023-04-22T02:19:32.997Z,100343.47
2023-04-22T02:22:02.493Z,100348.63
2023-04-22T02:24:30.533Z,100341.75
2023-04-22T02:27:00.320Z,100332.22
2023-04-22T02:29:28.891Z,100343.50
2023-04-22T02:32:00.085Z,100342.63
2023-04-22T02:34:28.458Z,100341.78
2023-04-22T02:36:56.485Z,100334.03
2023-04-22T02:39:25.321Z,100329.69
2023-04-22T02:41:53.091Z,100340.09
2023-04-22T02:44:21.188Z,100336.66
2023-04-22T02:46:48.881Z,100341.84
2023-04-22T02:49:16.888Z,100338.44
2023-04-22T02:51:45.063Z,100334.13
2023-04-22T02:54:13.167Z,100336.69
2023-04-22T02:56:40.792Z,100336.69
2023-04-22T02:59:08.749Z,100340.16
2023-04-22T03:01:36.616Z,100341.03
2023-04-22T03:04:07.746Z,100342.84
2023-04-22T03:06:35.550Z,100338.53
2023-04-22T03:09:04.135Z,100345.47
2023-04-22T03:11:32.678Z,100341.19
2023-04-22T03:14:00.598Z,100343.75
2023-04-22T03:16:28.470Z,100339.44
2023-04-22T03:18:59.681Z,100342.03
2023-04-22T03:21:28.756Z,100349.81
2023-04-22T03:23:57.069Z,100348.94
2023-04-22T03:26:24.886Z,100334.28
2023-04-22T03:28:53.014Z,100349.78
2023-04-22T03:31:20.806Z,100353.25
2023-04-22T03:33:49.525Z,100355.00
2023-04-22T03:36:25.039Z,100357.56
2023-04-22T03:38:53.044Z,100354.94
2023-04-22T03:41:21.401Z,100364.44
2023-04-22T03:43:49.883Z,100357.53
2023-04-22T03:46:18.365Z,100361.75
2023-04-22T03:48:54.450Z,100360.84
2023-04-22T03:51:27.583Z,100360.81
2023-04-22T03:53:56.220Z,100362.44
2023-04-22T03:56:26.545Z,100365.88
2023-04-22T03:58:58.492Z,100368.34
2023-04-22T04:01:27.589Z,100362.25
2023-04-22T04:03:59.870Z,100361.31
2023-04-22T04:06:35.542Z,100368.22
2023-04-22T04:09:04.048Z,100368.16
2023-04-22T04:11:32.116Z,100364.63
2023-04-22T04:14:00.988Z,100371.09
2023-04-22T04:16:33.859Z,100372.78
2023-04-22T04:19:09.898Z,100368.19
2023-04-22T04:21:39.741Z,100377.63
2023-04-22T04:24:08.509Z,100367.03
2023-04-22T04:26:42.403Z,100371.09
2023-04-22T04:29:15.922Z,100373.38
2023-04-22T04:31:49.933Z,100375.31
2023-04-22T04:34:19.217Z,100375.44
2023-04-22T04:36:47.704Z,100378.13
2023-04-22T04:39:22.549Z,100373.00
2023-04-22T04:41:55.158Z,100379.63
2023-04-22T04:44:23.907Z,100383.09
2023-04-22T04:46:54.947Z,100386.59
2023-04-22T04:49:23.760Z,100387.25
2023-04-22T04:51:57.799Z,100379.44
2023-04-22T04:54:27.464Z,100380.03
2023-04-22T04:56:57.403Z,100383.50
2023-04-22T04:59:26.210Z,100384.06
2023-04-22T05:01:54.478Z,100380.66
2023-04-22T05:04:22.908Z,100378.59
2023-04-22T05:06:50.756Z,100382.91
2023-04-22T05:09:19.128Z,100379.59
2023-04-22T05:11:49.370Z,100388.66
2023-04-22T05:14:20.453Z,100381.72
2023-04-22T05:16:48.963Z,100379.97
2023-04-22T05:19:16.970Z,100379.09
2023-04-22T05:21:45.651Z,100383.69
2023-04-22T05:24:13.628Z,100384.25
2023-04-22T05:26:41.724Z,100379.88
2023-04-22T05:29:15.912Z,100382.94
2023-04-22T05:31:43.753Z,100388.53
2023-04-22T05:34:12.551Z,100376.09
2023-04-22T05:36:40.732Z,100380.47
2023-04-22T05:39:09.322Z,100384.56
2023-04-22T05:41:37.165Z,100384.59
2023-04-22T05:44:09.279Z,100384.91
2023-04-22T05:46:37.211Z,100379.75
2023-04-22T05:49:05.375Z,100386.88
2023-04-22T05:51:51.751Z,100377.25
2023-04-22T05:54:23.139Z,100383.56
2023-04-22T05:56:50.822Z,100376.28
2023-04-22T05:59:19.710Z,100372.34
2023-04-22T06:01:50.054Z,100386.38
2023-04-22T06:04:21.096Z,100382.53
2023-04-22T06:06:49.955Z,100378.72
2023-04-22T06:09:18.046Z,100376.81
2023-04-22T06:11:45.767Z,100383.31
2023-04-22T06:14:16.184Z,100383.00
2023-04-22T06:16:45.622Z,100385.31
2023-04-22T06:19:13.843Z,100375.88
2023-04-22T06:21:42.652Z,100378.75
2023-04-22T06:24:10.958Z,100378.31
2023-04-22T06:26:38.829Z,100376.41
2023-04-22T06:29:07.201Z,100387.03
2023-04-22T06:31:37.329Z,100373.00
2023-04-22T06:34:06.021Z,100380.09
2023-04-22T06:36:37.575Z,100377.69
2023-04-22T06:39:07.480Z,100378.94
2023-04-22T06:41:42.161Z,100377.22
2023-04-22T06:44:29.708Z,100385.63
2023-04-22T06:47:15.899Z,100378.03
2023-04-22T06:49:55.026Z,100385.84
2023-04-22T06:52:29.959Z,100390.53
2023-04-22T06:54:59.915Z,100388.88
2023-04-22T06:57:27.749Z,100384.47
2023-04-22T06:59:55.817Z,100380.19
2023-04-22T07:02:26.261Z,100379.03
2023-04-22T07:04:54.682Z,100379.72
2023-04-22T07:07:22.489Z,100384.75
2023-04-22T07:09:50.619Z,100382.13
2023-04-22T07:12:18.417Z,100379.91
2023-04-22T07:14:46.747Z,100379.31
2023-04-22T07:17:14.442Z,100383.25
2023-04-22T07:19:42.514Z,100380.72
2023-04-22T07:22:10.766Z,100381.31
2023-04-22T07:24:39.923Z,100388.50
2023-04-22T07:27:07.810Z,100380.31
2023-04-22T07:29:35.805Z,100381.88
2023-04-22T07:32:03.514Z,100377.13
2023-04-22T07:34:31.411Z,100379.31
2023-04-22T07:36:59.326Z,100372.47
2023-04-22T07:39:27.670Z,100368.13
2023-04-22T07:41:57.573Z,100368.69
2023-04-22T07:44:25.744Z,100366.31
2023-04-22T07:46:54.102Z,100369.06
2023-04-22T07:49:22.086Z,100363.09
2023-04-22T07:51:49.722Z,100360.84
2023-04-22T07:54:17.663Z,100370.31
2023-04-22T07:56:45.363Z,100366.59
2023-04-22T07:59:13.250Z,100365.88
2023-04-22T08:01:41.017Z,100365.53
2023-04-22T08:04:09.251Z,100365.72
2023-04-22T08:06:37.173Z,100364.09
2023-04-22T08:09:05.315Z,100370.75
2023-04-22T08:11:33.036Z,100368.06
2023-04-22T08:14:01.010Z,100356.56
2023-04-22T08:16:28.779Z,100362.41
2023-04-22T08:18:57.889Z,100367.91
2023-04-22T08:21:26.611Z,100352.81
2023-04-22T08:23:55.013Z,100365.16
2023-04-22T08:26:22.801Z,100361.75
2023-04-22T08:28:50.819Z,100349.56
2023-04-22T08:31:18.686Z,100363.94
2023-04-22T08:33:46.851Z,100359.44
2023-04-22T08:36:14.588Z,100347.38
2023-04-22T08:38:42.891Z,100351.94
2023-04-22T08:41:10.841Z,100355.78
2023-04-22T08:43:38.909Z,100360.47
2023-04-22T08:46:06.777Z,100352.47
2023-04-22T08:48:34.805Z,100353.22
2023-04-22T08:51:02.765Z,100352.03
2023-04-22T08:53:31.736Z,100356.25
2023-04-22T08:56:00.095Z,100348.47
2023-04-22T08:58:29.205Z,100343.28
2023-04-22T09:00:57.623Z,100348.34
2023-04-22T09:03:26.289Z,100340.00
2023-04-22T09:05:55.196Z,100340.34
2023-04-22T09:08:23.538Z,100337.03
2023-04-22T09:10:51.441Z,100335.13
2023-04-22T09:13:21.995Z,100326.50
2023-04-22T09:15:49.689Z,100327.72
2023-04-22T09:18:21.755Z,100334.84
2023-04-22T09:20:54.480Z,100322.09
2023-04-22T09:23:22.736Z,100328.72
2023-04-22T09:25:51.020Z,100318.53
2023-04-22T09:28:20.174Z,100313.56
2023-04-22T09:30:48.052Z,100323.78
2023-04-22T09:33:17.408Z,100311.31
2023-04-22T09:35:45.366Z,100313.44
2023-04-22T09:38:13.779Z,100314.84
2023-04-22T09:40:44.935Z,100312.34
2023-04-22T09:43:17.855Z,100310.28
2023-04-22T09:45:46.248Z,100308.53
2023-04-22T09:48:17.758Z,100313.81
2023-04-22T09:50:48.007Z,100301.63
2023-04-22T09:53:18.982Z,100302.16
2023-04-22T09:55:54.811Z,100296.31
2023-04-22T09:58:24.052Z,100290.38
2023-04-22T10:00:56.084Z,100293.94
2023-04-22T10:03:24.058Z,100283.13
2023-04-22T10:05:51.755Z,100286.38
2023-04-22T10:08:19.723Z,100285.66
2023-04-22T10:10:47.648Z,100284.78
2023-04-22T10:13:15.826Z,100282.31
2023-04-22T10:15:53.027Z,100284.84
2023-04-22T10:18:27.127Z,100268.25
2023-04-22T10:20:56.629Z,100275.00
2023-04-22T10:23:25.942Z,100271.59
2023-04-22T10:25:57.536Z,100276.13
2023-04-22T10:28:29.585Z,100270.16
2023-04-22T10:30:57.397Z,100266.28
2023-04-22T10:33:27.707Z,100267.81
2023-04-22T10:36:14.199Z,100263.59
2023-04-22T10:38:53.904Z,100261.03
2023-04-22T10:41:32.338Z,100263.16
2023-04-22T10:44:07.968Z,100258.94
2023-04-22T10:46:37.761Z,100261.03
2023-04-22T10:49:11.321Z,100255.72
2023-04-22T10:51:46.051Z,100250.34
2023-04-22T10:54:31.954Z,100239.22
2023-04-22T10:57:08.720Z,100245.03
2023-04-22T10:59:43.020Z,100248.34
2023-04-22T11:02:12.104Z,100246.69
2023-04-22T11:04:40.329Z,100246.44
2023-04-22T11:07:26.391Z,100242.88
2023-04-22T11:10:07.008Z,100244.50
2023-04-22T11:12:42.114Z,100240.84
2023-04-22T11:15:13.246Z,100234.34
2023-04-22T11:17:43.661Z,100241.25
2023-04-22T11:20:18.669Z,100227.19
2023-04-22T11:22:54.936Z,100216.41
2023-04-22T11:25:24.666Z,100225.06
2023-04-22T11:27:55.129Z,100231.53
2023-04-22T11:30:24.841Z,100231.84
2023-04-22T11:32:55.382Z,100230.75
2023-04-22T11:35:33.175Z,100227.84
2023-04-22T11:38:02.793Z,100224.00
2023-04-22T11:40:35.854Z,100223.38
2023-04-22T11:43:08.391Z,100217.34
2023-04-22T11:45:38.165Z,100215.16
2023-04-22T11:48:09.490Z,100208.50
2023-04-22T11:50:39.676Z,100214.06
2023-04-22T11:53:16.645Z,100215.44
2023-04-22T11:55:47.575Z,100212.28
2023-04-22T11:58:33.175Z,100214.47
2023-04-22T12:01:01.214Z,100213.41
2023-04-22T12:03:31.234Z,100211.97
2023-04-22T12:06:04.807Z,100217.38
2023-04-22T12:08:36.717Z,100208.41
2023-04-22T12:11:07.559Z,100209.47
2023-04-22T12:13:43.461Z,100202.31
2023-04-22T12:16:13.473Z,100202.06
2023-04-22T12:18:48.653Z,100208.31
2023-04-22T12:21:20.317Z,100204.13
2023-04-22T12:23:59.244Z,100200.28
2023-04-22T12:26:28.264Z,100202.53
2023-04-22T12:28:58.246Z,100194.44
2023-04-22T12:31:26.919Z,100204.38
2023-04-22T12:33:55.091Z,100194.75
2023-04-22T12:36:23.723Z,100193.91
2023-04-22T12:38:51.797Z,100193.47
2023-04-22T12:41:19.509Z,100197.53
2023-04-22T12:43:47.747Z,100189.47
2023-04-22T12:46:15.732Z,100192.34
2023-04-22T12:48:43.719Z,100192.44
2023-04-22T12:51:11.379Z,100184.56
2023-04-22T12:53:39.378Z,100191.28
2023-04-22T12:56:06.995Z,100184.34
2023-04-22T12:58:34.922Z,100184.06
2023-04-22T13:01:02.520Z,100179.47
2023-04-22T13:03:30.470Z,100173.69
2023-04-22T13:05:58.506Z,100180.34
2023-04-22T13:08:26.730Z,100175.53
2023-04-22T13:10:54.437Z,100169.00
2023-04-22T13:13:22.348Z,100164.63
2023-04-22T13:15:54.366Z,100164.06
2023-04-22T13:18:23.593Z,100166.59
2023-04-22T13:20:51.569Z,100168.97
2023-04-22T13:23:21.752Z,100171.28
2023-04-22T13:25:54.664Z,100165.31
2023-04-22T13:28:22.665Z,100159.06
2023-04-22T13:30:50.441Z,100167.38
2023-04-22T13:33:18.595Z,100164.13
2023-04-22T13:35:46.301Z,100159.78
2023-04-22T13:38:14.329Z,100157.84
2023-04-22T13:40:41.997Z,100159.91
2023-04-22T13:43:10.357Z,100155.44
2023-04-22T13:45:38.140Z,100151.56
2023-04-22T13:48:06.433Z,100150.63
2023-04-22T13:50:34.395Z,100157.63
2023-04-22T13:53:03.988Z,100154.97
2023-04-22T13:55:33.273Z,100152.31
2023-04-22T13:58:01.355Z,100148.22
2023-04-22T14:00:29.220Z,100155.22
2023-04-22T14:02:57.570Z,100151.59
2023-04-22T14:05:25.597Z,100156.41
2023-04-22T14:07:54.207Z,100149.06
2023-04-22T14:10:22.203Z,100152.66
2023-04-22T14:12:50.333Z,100147.34
2023-04-22T14:15:18.114Z,100142.84
2023-04-22T14:17:49.415Z,100148.16
2023-04-22T14:20:17.465Z,100141.41
2023-04-22T14:22:46.308Z,100144.56
2023-04-22T14:25:14.152Z,100140.47
2023-04-22T14:27:42.714Z,100142.28
2023-04-22T14:30:11.137Z,100149.41
2023-04-22T14:32:39.103Z,100146.50
2023-04-22T14:35:07.214Z,100135.38
2023-04-22T14:37:36.065Z,100133.09
2023-04-22T14:40:04.322Z,100136.81
2023-04-22T14:42:32.276Z,100135.06
2023-04-22T14:45:00.136Z,100134.31
2023-04-22T14:47:28.188Z,100137.22
2023-04-22T14:49:56.366Z,100135.44
2023-04-22T14:52:24.419Z,100134.66
2023-04-22T14:54:52.378Z,100136.13
2023-04-22T14:57:20.556Z,100131.16
2023-04-22T14:59:48.201Z,100131.72
2023-04-22T15:02:16.423Z,100126.44
2023-04-22T15:04:44.808Z,100123.63
2023-04-22T15:07:12.819Z,100120.28
2023-04-22T15:09:40.771Z,100123.06
2023-04-22T15:12:09.290Z,100117.16
2023-04-22T15:14:37.438Z,100120.56
2023-04-22T15:17:06.186Z,100132.34
2023-04-22T15:19:34.017Z,100125.25
2023-04-22T15:22:02.295Z,100125.59
2023-04-22T15:24:31.249Z,100121.88
2023-04-22T15:27:00.734Z,100128.03
2023-04-22T15:29:28.627Z,100118.72
2023-04-22T15:31:57.184Z,100123.16
2023-04-22T15:34:25.639Z,100118.72
2023-04-22T15:36:53.911Z,100095.63
2023-04-22T15:39:23.444Z,100117.16
2023-04-22T15:41:51.410Z,100122.00
2023-04-22T15:44:19.787Z,100119.78
2023-04-22T15:46:47.925Z,100113.00
2023-04-22T15:49:15.674Z,100112.16
2023-04-22T15:51:43.804Z,100116.59
2023-04-22T15:54:12.178Z,100113.41
2023-04-22T15:56:40.632Z,100109.69
2023-04-22T15:59:08.349Z,100104.50
2023-04-22T16:01:37.645Z,100109.47
2023-04-22T16:04:07.029Z,100109.59
2023-04-22T16:06:35.742Z,100106.19
2023-04-22T16:09:03.833Z,100108.63
2023-04-22T16:11:32.042Z,100106.31
2023-04-22T16:13:59.728Z,100110.84
2023-04-22T16:16:28.015Z,100109.16
2023-04-22T16:18:55.825Z,100112.03
2023-04-22T16:21:23.864Z,100107.03
2023-04-22T16:23:51.620Z,100100.47
2023-04-22T16:26:19.820Z,100111.25
2023-04-22T16:28:47.557Z,100110.25
2023-04-22T16:31:18.027Z,100102.91
2023-04-22T16:33:46.288Z,100109.59
2023-04-22T16:36:14.288Z,100100.44
2023-04-22T16:38:41.970Z,100095.34
2023-04-22T16:41:11.686Z,100105.13
2023-04-22T16:43:41.064Z,100104.94
2023-04-22T16:46:09.434Z,100098.66
2023-04-22T16:48:37.108Z,100105.97
2023-04-22T16:51:05.430Z,100095.38
2023-04-22T16:53:33.101Z,100099.41
2023-04-22T16:56:01.138Z,100101.53
2023-04-22T16:58:28.808Z,100101.22
2023-04-22T17:00:56.730Z,100091.38
2023-04-22T17:03:25.386Z,100099.75
2023-04-22T17:05:53.628Z,100102.63
2023-04-22T17:08:21.418Z,100096.16
2023-04-22T17:10:49.329Z,100104.94
2023-04-22T17:13:17.357Z,100091.44
2023-04-22T17:15:45.261Z,100092.78
2023-04-22T17:18:14.323Z,100099.97
2023-04-22T17:20:42.485Z,100099.13
2023-04-22T17:23:10.324Z,100102.28
2023-04-22T17:25:38.299Z,100098.41
2023-04-22T17:28:05.960Z,100095.81
2023-04-22T17:30:33.913Z,100093.81
2023-04-22T17:33:01.626Z,100093.72
2023-04-22T17:35:29.639Z,100098.78
2023-04-22T17:37:57.974Z,100101.78
2023-04-22T17:40:26.361Z,100101.59
2023-04-22T17:42:54.009Z,100105.53
2023-04-22T17:45:22.107Z,100104.69
2023-04-22T17:47:49.776Z,100114.03
2023-04-22T17:50:17.874Z,100111.75
2023-04-22T17:52:45.499Z,100113.50
2023-04-22T17:55:13.477Z,100112.88
2023-04-22T17:57:42.272Z,100122.50
2023-04-22T18:00:10.982Z,100121.97
2023-04-22T18:02:41.137Z,100124.78
2023-04-22T18:05:09.675Z,100123.41
2023-04-22T18:07:37.307Z,100131.78
2023-04-22T18:10:05.689Z,100130.56
2023-04-22T18:12:33.477Z,100129.19
2023-04-22T18:15:01.469Z,100126.06
2023-04-22T18:17:29.180Z,100130.09
2023-04-22T18:20:09.553Z,100130.94
2023-04-22T18:22:42.332Z,100119.53
2023-04-22T18:25:10.682Z,100128.63
2023-04-22T18:27:38.366Z,100135.28
2023-04-22T18:30:06.941Z,100137.69
2023-04-22T18:32:35.864Z,100135.28
2023-04-22T18:35:04.717Z,100136.59
2023-04-22T18:37:34.755Z,100141.84
2023-04-22T18:40:05.643Z,100145.19
2023-04-22T18:42:33.314Z,100150.44
2023-04-22T18:45:04.229Z,100142.47
2023-04-22T18:47:32.585Z,100146.41
2023-04-22T18:50:00.727Z,100143.25
2023-04-22T18:52:28.405Z,100145.88
2023-04-22T18:54:56.428Z,100154.25
2023-04-22T18:57:24.138Z,100142.69
2023-04-22T18:59:52.199Z,100139.94
2023-04-22T19:02:20.010Z,100142.38
2023-04-22T19:04:48.394Z,100138.13
2023-04-22T19:07:16.190Z,100142.69
2023-04-22T19:09:44.182Z,100143.72
2023-04-22T19:12:14.858Z,100141.59
2023-04-22T19:14:43.349Z,100140.06
2023-04-22T19:17:11.371Z,100146.28
2023-04-22T19:19:40.257Z,100149.44
2023-04-22T19:22:08.334Z,100143.56
2023-04-22T19:24:36.549Z,100143.50
2023-04-22T19:27:07.038Z,100145.75
2023-04-22T19:29:35.051Z,100149.03
2023-04-22T19:32:03.888Z,100151.75
2023-04-22T19:34:32.729Z,100152.66
2023-04-22T19:37:02.906Z,100149.25
2023-04-22T19:39:31.730Z,100149.63
2023-04-22T19:42:03.293Z,100143.66
2023-04-22T19:44:31.670Z,100148.38
2023-04-22T19:46:59.464Z,100145.19
2023-04-22T19:49:27.799Z,100151.84
2023-04-22T19:51:56.873Z,100139.84
2023-04-22T19:54:29.379Z,100153.81
2023-04-22T19:56:58.542Z,100153.53
2023-04-22T19:59:31.118Z,100151.19
2023-04-22T20:01:59.347Z,100145.94
2023-04-22T20:04:28.115Z,100150.94
2023-04-22T20:06:57.248Z,100144.69
2023-04-22T20:09:26.606Z,100135.50
2023-04-22T20:11:55.035Z,100140.78
2023-04-22T20:14:24.105Z,100132.25
2023-04-22T20:16:52.249Z,100139.13
2023-04-22T20:19:20.398Z,100142.16
2023-04-22T20:21:49.353Z,100140.88
2023-04-22T20:24:20.426Z,100149.97
2023-04-22T20:26:49.562Z,100139.31
2023-04-22T20:29:18.685Z,100145.69
2023-04-22T20:31:46.783Z,100143.31
2023-04-22T20:34:14.837Z,100151.56
2023-04-22T20:36:43.598Z,100147.38
2023-04-22T20:39:14.570Z,100148.38
2023-04-22T20:41:42.621Z,100146.97
2023-04-22T20:44:10.684Z,100142.72
2023-04-22T20:46:38.926Z,100145.59
2023-04-22T20:49:07.124Z,100147.47
2023-04-22T20:51:35.177Z,100150.28
2023-04-22T20:54:03.842Z,100148.84
2023-04-22T20:56:32.586Z,100146.97
2023-04-22T20:59:00.493Z,100149.38
2023-04-22T21:01:29.866Z,100154.22
2023-04-22T21:03:58.478Z,100143.69
2023-04-22T21:06:28.100Z,100145.38
2023-04-22T21:08:56.648Z,100146.50
2023-04-22T21:11:24.533Z,100149.78
2023-04-22T21:13:54.194Z,100147.47
2023-04-22T21:16:27.239Z,100148.13
2023-04-22T21:18:58.677Z,100145.97
2023-04-22T21:21:34.506Z,100149.72
2023-04-22T21:24:03.428Z,100156.16
2023-04-22T21:26:31.643Z,100153.75
2023-04-22T21:29:00.064Z,100153.06
2023-04-22T21:31:28.035Z,100155.00
2023-04-22T21:33:56.043Z,100162.09
2023-04-22T21:36:25.069Z,100155.16
2023-04-22T21:38:53.047Z,100158.75
2023-04-22T21:41:20.911Z,100155.41
2023-04-22T21:43:48.875Z,100156.31
2023-04-22T21:46:16.584Z,100155.59
2023-04-22T21:48:44.373Z,100147.88
2023-04-22T21:51:12.003Z,100155.88
2023-04-22T21:53:39.830Z,100151.34
2023-04-22T21:56:07.491Z,100155.88
2023-04-22T21:58:35.452Z,100150.63
2023-04-22T22:01:03.130Z,100149.91
2023-04-22T22:03:31.633Z,100145.69
2023-04-22T22:05:59.402Z,100156.28
2023-04-22T22:08:27.627Z,100153.81
2023-04-22T22:10:55.550Z,100153.91
2023-04-22T22:13:23.494Z,100159.31
2023-04-22T22:15:51.527Z,100154.41
2023-04-22T22:18:20.401Z,100155.34
2023-04-22T22:20:48.445Z,100154.50
2023-04-22T22:23:16.312Z,100150.09
2023-04-22T22:25:44.013Z,100152.06
2023-04-22T22:28:11.756Z,100159.25
2023-04-22T22:30:39.315Z,100155.91
2023-04-22T22:33:07.217Z,100162.53
2023-04-22T22:35:34.877Z,100157.16
2023-04-22T22:38:02.732Z,100154.47
2023-04-22T22:40:30.650Z,100153.56
2023-04-22T22:42:59.112Z,100160.75
2023-04-22T22:45:26.914Z,100159.06
2023-04-22T22:47:55.265Z,100158.25
2023-04-22T22:50:24.677Z,100157.53
2023-04-22T22:52:52.765Z,100155.91
2023-04-22T22:55:20.496Z,100158.59
2023-04-22T22:57:48.407Z,100166.53
2023-04-22T23:00:17.346Z,100161.38
2023-04-22T23:02:45.802Z,100159.72
2023-04-22T23:05:13.572Z,100162.63
2023-04-22T23:07:41.584Z,100165.25
2023-04-22T23:10:09.809Z,100165.94
2023-04-22T23:12:37.719Z,100166.97
2023-04-22T23:15:06.272Z,100159.22
2023-04-22T23:17:36.288Z,100158.28
2023-04-22T23:20:04.836Z,100161.56
2023-04-22T23:22:33.811Z,100170.06
2023-04-22T23:25:01.778Z,100163.28
2023-04-22T23:27:30.909Z,100163.34
2023-04-22T23:29:58.845Z,100157.34
2023-04-22T23:32:27.880Z,100157.41
2023-04-22T23:34:57.252Z,100155.56
2023-04-22T23:37:28.501Z,100149.59
2023-04-22T23:39:56.253Z,100152.16
2023-04-22T23:42:24.208Z,100145.34
2023-04-22T23:44:51.880Z,100144.06
2023-04-22T23:47:19.898Z,100148.34
2023-04-22T23:49:48.490Z,100158.06
2023-04-22T23:52:17.011Z,100152.97
2023-04-22T23:54:45.103Z,100146.97
2023-04-22T23:57:13.353Z,100153.81
2023-04-22T23:59:41.186Z,100145.19
