createdAt,value
2019-04-04T00:01:39.659Z,13.35
2019-04-04T00:04:08.223Z,15.05
2019-04-04T00:06:36.783Z,13.65
2019-04-04T00:09:06.807Z,14.73
2019-04-04T00:11:36.870Z,19.48
2019-04-04T00:14:05.974Z,15.53
2019-04-04T00:16:34.602Z,15.25
2019-04-04T00:19:03.182Z,14.60
2019-04-04T00:21:33.942Z,16.23
2019-04-04T00:24:02.900Z,13.60
2019-04-04T00:26:31.431Z,13.93
2019-04-04T00:29:01.499Z,14.38
2019-04-04T00:31:30.165Z,14.53
2019-04-04T00:33:58.996Z,13.13
2019-04-04T00:36:27.681Z,16.17
2019-04-04T00:38:56.547Z,14.25
2019-04-04T00:41:25.042Z,16.12
2019-04-04T00:43:53.587Z,15.45
2019-04-04T00:46:22.221Z,16.70
2019-04-04T00:48:51.204Z,16.15
2019-04-04T00:51:20.166Z,16.23
2019-04-04T00:53:49.029Z,16.85
2019-04-04T00:56:18.122Z,16.02
2019-04-04T00:58:47.517Z,17.02
2019-04-04T01:01:16.691Z,17.65
2019-04-04T01:03:45.298Z,16.30
2019-04-04T01:06:13.841Z,16.15
2019-04-04T01:08:42.803Z,16.55
2019-04-04T01:11:11.343Z,14.95
2019-04-04T01:13:40.219Z,17.50
2019-04-04T01:16:08.768Z,18.00
2019-04-04T01:18:37.614Z,8.88
2019-04-04T01:21:06.657Z,10.45
2019-04-04T01:23:35.182Z,10.80
2019-04-04T01:26:04.247Z,11.55
2019-04-04T01:28:33.154Z,11.18
2019-04-04T01:31:01.716Z,11.78
2019-04-04T01:33:30.248Z,11.95
2019-04-04T01:35:58.796Z,14.87
2019-04-04T01:38:29.086Z,13.28
2019-04-04T01:40:57.893Z,13.90
2019-04-04T01:43:26.495Z,13.40
2019-04-04T01:45:55.048Z,14.35
2019-04-04T01:48:23.496Z,16.67
2019-04-04T01:50:53.784Z,15.72
2019-04-04T01:53:22.229Z,16.17
2019-04-04T01:55:50.787Z,17.57
2019-04-04T01:58:19.394Z,16.37
2019-04-04T02:00:47.985Z,18.02
2019-04-04T02:03:24.498Z,18.30
2019-04-04T02:05:53.040Z,16.73
2019-04-04T02:08:21.660Z,18.27
2019-04-04T02:10:50.520Z,18.35
2019-04-04T02:13:19.014Z,17.35
2019-04-04T02:15:47.464Z,18.45
2019-04-04T02:18:15.944Z,18.90
2019-04-04T02:20:44.482Z,17.95
2019-04-04T02:23:12.863Z,19.27
2019-04-04T02:25:41.403Z,20.40
2019-04-04T02:28:10.000Z,19.55
2019-04-04T02:30:38.918Z,20.80
2019-04-04T02:33:07.481Z,19.12
2019-04-04T02:35:36.007Z,18.07
2019-04-04T02:38:04.889Z,17.50
2019-04-04T02:40:33.755Z,18.92
2019-04-04T02:43:02.403Z,19.85
2019-04-04T02:45:31.253Z,20.95
2019-04-04T02:47:59.925Z,19.55
2019-04-04T02:50:28.471Z,18.40
2019-04-04T02:52:57.314Z,18.00
2019-04-04T02:55:29.811Z,20.85
2019-04-04T02:57:56.435Z,21.48
2019-04-04T03:00:26.911Z,17.80
2019-04-04T03:02:55.918Z,19.40
2019-04-04T03:05:24.513Z,18.23
2019-04-04T03:07:53.061Z,18.80
2019-04-04T03:10:21.595Z,18.90
2019-04-04T03:12:50.503Z,18.32
2019-04-04T03:15:19.032Z,19.12
2019-04-04T03:17:47.567Z,17.95
2019-04-04T03:20:17.508Z,21.52
2019-04-04T03:22:46.611Z,17.70
2019-04-04T03:25:15.688Z,19.45
2019-04-04T03:27:44.640Z,18.90
2019-04-04T03:30:16.176Z,18.12
2019-04-04T03:32:51.660Z,18.37
2019-04-04T03:35:13.776Z,19.65
2019-04-04T03:37:45.972Z,17.70
2019-04-04T03:40:12.680Z,17.20
2019-04-04T03:42:43.973Z,17.27
2019-04-04T03:45:11.418Z,18.92
2019-04-04T03:47:43.209Z,17.67
2019-04-04T03:50:10.595Z,17.65
2019-04-04T03:52:43.385Z,18.60
2019-04-04T03:55:09.771Z,14.85
2019-04-04T03:57:38.328Z,15.30
2019-04-04T04:00:07.750Z,16.62
2019-04-04T04:02:36.326Z,15.23
2019-04-04T04:05:14.605Z,15.60
2019-04-04T04:07:41.329Z,16.87
2019-04-04T04:10:10.308Z,15.78
2019-04-04T04:12:42.602Z,15.78
2019-04-04T04:15:09.781Z,16.12
2019-04-04T04:17:38.641Z,15.55
2019-04-04T04:20:07.701Z,16.35
2019-04-04T04:22:36.160Z,15.08
2019-04-04T04:25:05.339Z,16.02
2019-04-04T04:27:34.206Z,16.50
2019-04-04T04:30:07.230Z,17.95
2019-04-04T04:32:37.206Z,17.10
2019-04-04T04:35:08.628Z,17.77
2019-04-04T04:37:35.706Z,15.75
2019-04-04T04:40:05.655Z,16.77
2019-04-04T04:42:34.519Z,15.80
2019-04-04T04:45:04.834Z,18.12
2019-04-04T04:47:33.313Z,17.45
2019-04-04T04:50:01.847Z,16.12
2019-04-04T04:52:30.734Z,16.90
2019-04-04T04:54:59.313Z,16.00
2019-04-04T04:57:29.862Z,15.98
2019-04-04T04:59:58.801Z,16.65
2019-04-04T05:02:27.669Z,17.10
2019-04-04T05:04:59.026Z,18.90
2019-04-04T05:07:27.068Z,16.40
2019-04-04T05:09:55.612Z,17.20
2019-04-04T05:12:24.435Z,17.65
2019-04-04T05:14:53.379Z,17.70
2019-04-04T05:17:21.971Z,18.07
2019-04-04T05:19:50.770Z,16.15
2019-04-04T05:22:19.641Z,18.52
2019-04-04T05:25:06.978Z,17.17
2019-04-04T05:27:18.835Z,17.40
2019-04-04T05:29:47.707Z,16.62
2019-04-04T05:32:16.589Z,16.87
2019-04-04T05:34:45.452Z,15.50
2019-04-04T05:37:14.339Z,15.93
2019-04-04T05:39:42.802Z,16.25
2019-04-04T05:42:11.624Z,19.23
2019-04-04T05:44:41.707Z,22.58
2019-04-04T05:47:10.376Z,16.30
2019-04-04T05:49:39.287Z,14.70
2019-04-04T05:52:09.117Z,17.52
2019-04-04T05:54:39.203Z,20.10
2019-04-04T05:57:08.658Z,15.80
2019-04-04T05:59:37.201Z,18.27
2019-04-04T06:02:05.706Z,16.45
2019-04-04T06:04:34.560Z,18.73
2019-04-04T06:07:04.329Z,17.45
2019-04-04T06:09:33.852Z,18.70
2019-04-04T06:12:02.758Z,16.23
2019-04-04T06:14:31.292Z,17.15
2019-04-04T06:17:00.200Z,17.77
2019-04-04T06:19:28.989Z,18.98
2019-04-04T06:21:57.530Z,15.45
2019-04-04T06:24:27.250Z,17.95
2019-04-04T06:26:56.816Z,17.45
2019-04-04T06:29:25.389Z,18.48
2019-04-04T06:31:54.278Z,15.95
2019-04-04T06:34:24.146Z,17.12
2019-04-04T06:36:53.110Z,17.40
2019-04-04T06:39:24.772Z,17.30
2019-04-04T06:41:51.868Z,17.77
2019-04-04T06:44:20.812Z,17.50
2019-04-04T06:46:51.319Z,18.85
2019-04-04T06:49:20.164Z,18.50
2019-04-04T06:51:48.952Z,17.92
2019-04-04T06:54:17.845Z,19.27
2019-04-04T06:56:46.708Z,17.82
2019-04-04T06:59:15.617Z,18.90
2019-04-04T07:01:44.153Z,18.15
2019-04-04T07:04:13.047Z,17.77
2019-04-04T07:06:42.474Z,18.17
2019-04-04T07:09:13.428Z,22.00
2019-04-04T07:11:41.619Z,17.90
2019-04-04T07:14:10.514Z,17.52
2019-04-04T07:16:39.416Z,25.68
2019-04-04T07:19:08.427Z,22.85
2019-04-04T07:21:37.370Z,19.85
2019-04-04T07:24:05.925Z,18.40
2019-04-04T07:26:34.875Z,18.40
2019-04-04T07:29:04.019Z,18.32
2019-04-04T07:31:33.959Z,21.05
2019-04-04T07:34:03.088Z,18.52
2019-04-04T07:36:31.985Z,17.57
2019-04-04T07:39:01.122Z,19.48
2019-04-04T07:41:29.947Z,16.70
2019-04-04T07:43:58.930Z,18.20
2019-04-04T07:46:27.887Z,18.73
2019-04-04T07:48:56.437Z,19.57
2019-04-04T07:51:25.309Z,16.05
2019-04-04T07:53:54.221Z,16.17
2019-04-04T07:56:23.137Z,15.45
2019-04-04T07:58:52.092Z,16.20
2019-04-04T08:01:50.614Z,18.70
2019-04-04T08:04:10.883Z,17.85
2019-04-04T08:06:39.752Z,15.08
2019-04-04T08:09:08.891Z,19.70
2019-04-04T08:11:37.758Z,17.30
2019-04-04T08:14:06.396Z,17.48
2019-04-04T08:16:35.412Z,17.40
2019-04-04T08:19:04.140Z,17.70
2019-04-04T08:21:32.636Z,20.12
2019-04-04T08:24:01.706Z,16.90
2019-04-04T08:26:30.610Z,16.40
2019-04-04T08:28:59.547Z,17.73
2019-04-04T08:31:28.462Z,18.32
2019-04-04T08:33:56.991Z,19.05
2019-04-04T08:36:25.984Z,18.50
2019-04-04T08:38:54.927Z,18.45
2019-04-04T08:41:23.501Z,21.15
2019-04-04T08:43:51.969Z,22.40
2019-04-04T08:46:20.572Z,19.00
2019-04-04T08:48:49.363Z,17.80
2019-04-04T08:51:18.231Z,20.32
2019-04-04T08:53:47.004Z,20.65
2019-04-04T08:56:15.827Z,19.40
2019-04-04T08:58:44.696Z,26.12
2019-04-04T09:01:13.577Z,19.05
2019-04-04T09:03:42.554Z,20.05
2019-04-04T09:06:11.116Z,21.37
2019-04-04T09:08:40.062Z,19.37
2019-04-04T09:11:08.610Z,20.77
2019-04-04T09:13:37.178Z,22.87
2019-04-04T09:16:05.903Z,22.00
2019-04-04T09:18:34.846Z,26.35
2019-04-04T09:21:03.437Z,23.90
2019-04-04T09:23:32.332Z,24.55
2019-04-04T09:26:05.936Z,23.12
2019-04-04T09:28:31.250Z,22.67
2019-04-04T09:31:00.159Z,22.00
2019-04-04T09:33:28.698Z,24.07
2019-04-04T09:35:57.272Z,23.80
2019-04-04T09:38:25.809Z,22.22
2019-04-04T09:40:54.732Z,23.65
2019-04-04T09:43:23.226Z,23.35
2019-04-04T09:45:52.061Z,22.02
2019-04-04T09:48:20.935Z,22.87
2019-04-04T09:50:49.801Z,20.50
2019-04-04T09:53:22.079Z,22.45
2019-04-04T09:55:50.952Z,19.20
2019-04-04T09:58:19.958Z,20.27
2019-04-04T10:00:50.325Z,20.12
2019-04-04T10:03:18.903Z,17.60
2019-04-04T10:05:47.689Z,20.35
2019-04-04T10:08:16.305Z,19.00
2019-04-04T10:10:45.455Z,20.62
2019-04-04T10:13:14.024Z,17.95
2019-04-04T10:15:42.939Z,19.65
2019-04-04T10:18:11.549Z,18.48
2019-04-04T10:20:40.085Z,18.60
2019-04-04T10:23:08.743Z,17.73
2019-04-04T10:25:37.687Z,20.75
2019-04-04T10:28:06.335Z,22.45
2019-04-04T10:30:34.967Z,21.65
2019-04-04T10:33:03.564Z,17.90
2019-04-04T10:35:32.521Z,16.77
2019-04-04T10:38:01.109Z,19.12
2019-04-04T10:40:29.912Z,18.52
2019-04-04T10:42:58.918Z,16.55
2019-04-04T10:45:27.439Z,16.77
2019-04-04T10:47:56.269Z,16.70
2019-04-04T10:50:24.825Z,19.23
2019-04-04T10:52:53.379Z,19.35
2019-04-04T10:55:22.395Z,17.20
2019-04-04T10:57:51.355Z,18.20
2019-04-04T11:07:10.340Z,17.52
2019-04-04T11:09:42.268Z,18.55
2019-04-04T11:12:14.151Z,18.05
2019-04-04T11:14:42.837Z,18.15
2019-04-04T11:17:11.342Z,21.02
2019-04-04T11:19:43.506Z,18.35
2019-04-04T11:22:24.480Z,17.87
2019-04-04T11:24:53.035Z,17.90
2019-04-04T11:27:21.546Z,15.05
2019-04-04T11:29:50.050Z,14.78
2019-04-04T11:32:18.564Z,19.15
2019-04-04T11:34:53.161Z,18.30
2019-04-04T11:37:17.293Z,14.63
2019-04-04T11:39:54.493Z,15.28
2019-04-04T11:42:16.755Z,14.83
2019-04-04T11:44:45.330Z,13.60
2019-04-04T11:47:13.778Z,11.78
2019-04-04T11:49:42.275Z,16.45
2019-04-04T11:52:10.815Z,13.08
2019-04-04T11:54:40.939Z,13.62
2019-04-04T11:57:09.180Z,10.90
2019-04-04T11:59:38.289Z,11.90
2019-04-04T12:02:06.749Z,11.00
2019-04-04T12:04:35.298Z,11.68
2019-04-04T12:07:03.876Z,10.60
2019-04-04T12:09:32.432Z,11.60
2019-04-04T12:12:00.958Z,11.68
2019-04-04T12:14:29.444Z,11.63
2019-04-04T12:16:58.283Z,11.90
2019-04-04T12:19:26.844Z,11.60
2019-04-04T12:21:55.375Z,12.65
2019-04-04T12:24:23.911Z,12.25
2019-04-04T12:26:52.790Z,12.47
2019-04-04T12:29:21.250Z,13.35
2019-04-04T12:31:49.736Z,11.20
2019-04-04T12:34:18.273Z,11.57
2019-04-04T12:36:46.899Z,11.48
2019-04-04T12:39:15.407Z,13.05
2019-04-04T12:41:43.913Z,11.90
2019-04-04T12:44:12.692Z,12.45
2019-04-04T12:46:42.484Z,14.93
2019-04-04T12:49:11.214Z,13.22
2019-04-04T12:51:39.767Z,12.90
2019-04-04T12:54:08.366Z,14.43
2019-04-04T12:56:36.847Z,15.08
2019-04-04T12:59:05.780Z,15.55
2019-04-04T13:01:34.284Z,16.12
2019-04-04T13:04:03.165Z,15.32
2019-04-04T13:06:32.075Z,15.88
2019-04-04T13:09:00.600Z,21.48
2019-04-04T13:11:29.247Z,15.78
2019-04-04T13:13:57.790Z,19.67
2019-04-04T13:16:26.459Z,15.35
2019-04-04T13:18:55.326Z,16.67
2019-04-04T13:21:23.894Z,17.23
2019-04-04T13:23:52.444Z,14.15
2019-04-04T13:26:21.037Z,16.82
2019-04-04T13:28:49.504Z,15.45
2019-04-04T13:31:18.023Z,16.05
2019-04-04T13:33:46.550Z,14.70
2019-04-04T13:36:15.069Z,13.93
2019-04-04T13:38:43.652Z,14.05
2019-04-04T13:41:21.296Z,13.22
2019-04-04T13:43:42.470Z,14.23
2019-04-04T13:46:11.273Z,13.88
2019-04-04T13:48:43.188Z,14.85
2019-04-04T13:51:10.058Z,15.55
2019-04-04T13:53:41.269Z,17.30
2019-04-04T13:56:08.788Z,15.35
2019-04-04T13:58:37.381Z,15.90
2019-04-04T14:01:06.782Z,16.32
2019-04-04T14:03:35.364Z,15.43
2019-04-04T14:06:03.879Z,13.98
2019-04-04T14:08:32.960Z,14.28
2019-04-04T14:11:01.475Z,14.15
2019-04-04T14:13:30.031Z,14.47
2019-04-04T14:15:58.487Z,14.10
2019-04-04T14:18:39.187Z,13.58
2019-04-04T14:21:03.883Z,13.65
2019-04-04T14:23:27.735Z,12.80
2019-04-04T14:25:59.676Z,14.35
2019-04-04T14:28:28.420Z,13.25
2019-04-04T14:30:56.735Z,13.83
2019-04-04T14:33:25.328Z,13.35
2019-04-04T14:35:53.780Z,14.50
2019-04-04T14:38:22.277Z,11.45
2019-04-04T14:40:50.862Z,13.15
2019-04-04T14:43:19.415Z,12.85
2019-04-04T14:45:48.004Z,13.85
2019-04-04T14:48:16.637Z,14.30
2019-04-04T14:50:45.083Z,10.82
2019-04-04T14:53:13.575Z,11.65
2019-04-04T14:55:42.173Z,10.48
2019-04-04T14:58:10.749Z,12.55
2019-04-04T15:00:39.204Z,11.20
2019-04-04T15:03:07.710Z,11.85
2019-04-04T15:05:36.160Z,10.70
2019-04-04T15:08:04.697Z,11.73
2019-04-04T15:10:33.241Z,13.28
2019-04-04T15:13:01.771Z,11.33
2019-04-04T15:15:30.337Z,14.00
2019-04-04T15:17:58.873Z,14.03
2019-04-04T15:20:27.428Z,13.43
2019-04-04T15:22:56.231Z,14.00
2019-04-04T15:25:24.808Z,15.40
2019-04-04T15:27:53.299Z,13.55
2019-04-04T15:30:23.006Z,13.72
2019-04-04T15:32:51.599Z,11.65
2019-04-04T15:35:20.089Z,13.80
2019-04-04T15:37:48.946Z,12.43
2019-04-04T15:40:17.505Z,10.05
2019-04-04T15:42:45.987Z,12.00
2019-04-04T15:45:15.091Z,10.30
2019-04-04T15:47:43.641Z,11.48
2019-04-04T15:50:12.158Z,14.40
2019-04-04T15:52:41.603Z,13.50
2019-04-04T15:55:10.207Z,12.35
2019-04-04T15:57:39.012Z,11.83
2019-04-04T16:00:10.181Z,9.83
2019-04-04T16:02:38.650Z,13.55
2019-04-04T16:05:07.461Z,10.72
2019-04-04T16:07:36.814Z,9.75
2019-04-04T16:10:07.281Z,10.72
2019-04-04T16:12:36.171Z,11.65
2019-04-04T16:15:05.962Z,9.43
2019-04-04T16:17:34.479Z,11.33
2019-04-04T16:20:04.510Z,11.78
2019-04-04T16:22:33.100Z,12.80
2019-04-04T16:25:01.591Z,9.30
2019-04-04T16:27:30.050Z,9.95
2019-04-04T16:29:58.572Z,13.50
2019-04-04T16:32:27.375Z,11.43
2019-04-04T16:35:15.246Z,9.98
2019-04-04T16:37:43.761Z,9.28
2019-04-04T16:40:12.630Z,9.90
2019-04-04T16:42:41.154Z,9.00
2019-04-04T16:45:09.807Z,10.00
2019-04-04T16:47:38.665Z,11.80
2019-04-04T16:50:08.128Z,10.50
2019-04-04T16:52:36.734Z,12.93
2019-04-04T16:55:06.447Z,10.80
2019-04-04T16:57:35.414Z,12.93
2019-04-04T17:00:07.729Z,14.90
2019-04-04T17:02:36.706Z,11.75
2019-04-04T17:05:05.502Z,12.20
2019-04-04T17:07:34.178Z,15.70
2019-04-04T17:10:03.702Z,15.80
2019-04-04T17:12:32.510Z,13.00
2019-04-04T17:15:01.371Z,12.88
2019-04-04T17:17:30.253Z,13.48
2019-04-04T17:19:59.031Z,13.53
2019-04-04T17:22:29.353Z,14.40
2019-04-04T17:24:57.968Z,15.83
2019-04-04T17:27:26.775Z,14.35
2019-04-04T17:29:55.742Z,14.93
2019-04-04T17:32:24.703Z,15.65
2019-04-04T17:34:53.729Z,21.42
2019-04-04T17:37:22.576Z,15.78
2019-04-04T17:39:51.419Z,18.75
2019-04-04T17:42:29.630Z,17.92
2019-04-04T17:44:50.739Z,16.40
2019-04-04T17:47:20.222Z,16.48
2019-04-04T17:49:49.242Z,17.57
2019-04-04T17:52:18.641Z,17.75
2019-04-04T17:54:47.681Z,15.00
2019-04-04T17:57:16.848Z,16.02
2019-04-04T17:59:45.377Z,15.80
2019-04-04T18:02:14.250Z,15.58
2019-04-04T18:04:48.248Z,15.70
2019-04-04T18:07:13.033Z,18.70
2019-04-04T18:09:41.547Z,21.27
2019-04-04T18:12:10.446Z,21.90
2019-04-04T18:14:39.308Z,18.42
2019-04-04T18:17:07.824Z,20.45
2019-04-04T18:19:36.803Z,19.48
2019-04-04T18:22:05.344Z,19.95
2019-04-04T18:24:34.231Z,21.30
2019-04-04T18:27:03.918Z,24.90
2019-04-04T18:29:32.880Z,20.40
2019-04-04T18:32:01.402Z,20.02
2019-04-04T18:34:30.336Z,19.07
2019-04-04T18:36:59.316Z,18.25
2019-04-04T18:39:27.927Z,18.87
2019-04-04T18:41:56.792Z,17.50
2019-04-04T18:44:25.432Z,19.75
2019-04-04T18:46:54.214Z,19.60
2019-04-04T18:49:23.168Z,19.05
2019-04-04T18:51:51.700Z,16.93
2019-04-04T18:54:20.233Z,18.27
2019-04-04T18:56:49.090Z,16.97
2019-04-04T18:59:17.642Z,20.02
2019-04-04T19:01:47.980Z,18.45
2019-04-04T19:04:16.556Z,19.73
2019-04-04T19:06:45.063Z,19.62
2019-04-04T19:09:15.181Z,20.05
2019-04-04T19:11:44.144Z,24.47
2019-04-04T19:14:13.021Z,20.25
2019-04-04T19:16:41.469Z,21.35
2019-04-04T19:19:10.376Z,22.45
2019-04-04T19:21:38.958Z,20.57
2019-04-04T19:24:07.450Z,20.60
2019-04-04T19:26:36.039Z,20.23
2019-04-04T19:29:04.619Z,24.92
2019-04-04T19:31:33.165Z,21.45
2019-04-04T19:34:02.027Z,23.12
2019-04-04T19:36:30.743Z,25.10
2019-04-04T19:38:59.322Z,19.92
2019-04-04T19:41:28.193Z,17.57
2019-04-04T19:43:56.728Z,17.60
2019-04-04T19:46:36.483Z,20.02
2019-04-04T19:48:55.431Z,19.70
2019-04-04T19:51:23.991Z,18.23
2019-04-04T19:53:53.316Z,22.32
2019-04-04T19:56:22.338Z,19.17
2019-04-04T19:58:50.788Z,18.17
2019-04-04T20:01:19.285Z,22.85
2019-04-04T20:03:47.819Z,19.62
2019-04-04T20:06:16.362Z,18.10
2019-04-04T20:08:44.801Z,18.87
2019-04-04T20:11:13.353Z,16.85
2019-04-04T20:13:41.789Z,19.23
2019-04-04T20:16:12.331Z,20.02
2019-04-04T20:18:40.439Z,16.55
2019-04-04T20:21:09.075Z,16.70
2019-04-04T20:23:37.553Z,18.07
2019-04-04T20:26:06.098Z,16.65
2019-04-04T20:28:34.902Z,19.65
2019-04-04T20:31:03.501Z,15.13
2019-04-04T20:33:31.971Z,16.00
2019-04-04T20:36:00.466Z,18.05
2019-04-04T20:38:30.132Z,18.42
2019-04-04T20:40:59.010Z,17.57
2019-04-04T20:43:27.953Z,20.37
2019-04-04T20:45:56.831Z,18.45
2019-04-04T20:48:25.363Z,17.10
2019-04-04T20:50:54.233Z,17.75
2019-04-04T20:53:23.016Z,18.05
2019-04-04T20:55:51.913Z,19.75
2019-04-04T20:58:20.519Z,18.12
2019-04-04T21:00:49.139Z,17.77
2019-04-04T21:03:18.050Z,18.20
2019-04-04T21:05:46.548Z,19.32
2019-04-04T21:08:15.496Z,17.15
2019-04-04T21:10:44.376Z,18.62
2019-04-04T21:13:13.289Z,17.35
2019-04-04T21:15:42.246Z,17.00
2019-04-04T21:18:13.699Z,17.27
2019-04-04T21:20:41.724Z,18.40
2019-04-04T21:23:10.532Z,21.07
2019-04-04T21:25:39.303Z,18.65
2019-04-04T21:28:07.872Z,17.10
2019-04-04T21:30:36.321Z,17.92
2019-04-04T21:33:04.873Z,20.00
2019-04-04T21:35:33.501Z,19.23
2019-04-04T21:38:02.397Z,20.08
2019-04-04T21:40:30.990Z,16.73
2019-04-04T21:42:59.464Z,16.40
2019-04-04T21:45:28.254Z,18.62
2019-04-04T21:47:57.090Z,19.60
2019-04-04T21:50:25.571Z,21.87
2019-04-04T21:52:54.454Z,19.30
2019-04-04T21:55:23.338Z,17.95
2019-04-04T21:57:51.892Z,18.02
2019-04-04T22:00:22.806Z,17.67
2019-04-04T22:02:51.397Z,17.90
2019-04-04T22:05:20.272Z,17.02
2019-04-04T22:07:49.245Z,15.65
2019-04-04T22:10:18.345Z,19.10
2019-04-04T22:12:46.923Z,22.40
2019-04-04T22:15:16.046Z,18.40
2019-04-04T22:17:44.934Z,17.42
2019-04-04T22:20:13.966Z,15.45
2019-04-04T22:22:42.615Z,18.95
2019-04-04T22:25:11.631Z,20.05
2019-04-04T22:27:40.560Z,20.65
2019-04-04T22:30:10.087Z,19.10
2019-04-04T22:32:38.989Z,17.45
2019-04-04T22:35:08.142Z,17.35
2019-04-04T22:37:37.056Z,18.02
2019-04-04T22:40:09.288Z,20.02
2019-04-04T22:42:37.883Z,19.30
2019-04-04T22:45:06.943Z,19.02
2019-04-04T22:47:35.819Z,17.05
2019-04-04T22:50:10.626Z,18.77
2019-04-04T22:52:39.181Z,18.75
2019-04-04T22:55:08.405Z,20.37
2019-04-04T22:57:36.960Z,16.17
2019-04-04T23:00:09.440Z,17.30
2019-04-04T23:02:57.801Z,26.93
2019-04-04T23:05:26.725Z,20.82
2019-04-04T23:07:55.280Z,17.85
2019-04-04T23:10:23.846Z,18.55
2019-04-04T23:12:52.400Z,19.32
2019-04-04T23:15:21.452Z,21.00
2019-04-04T23:17:50.406Z,19.37
2019-04-04T23:20:20.365Z,19.45
2019-04-04T23:22:53.083Z,19.35
2019-04-04T23:25:19.548Z,18.73
2019-04-04T23:27:48.098Z,18.10
2019-04-04T23:30:16.843Z,19.80
2019-04-04T23:32:45.726Z,19.55
2019-04-04T23:35:16.660Z,21.00
2019-04-04T23:37:44.750Z,19.55
2019-04-04T23:40:13.392Z,17.57
2019-04-04T23:42:41.936Z,23.05
2019-04-04T23:45:10.717Z,22.02
2019-04-04T23:47:43.221Z,18.92
2019-04-04T23:50:10.039Z,21.17
2019-04-04T23:52:38.978Z,21.30
2019-04-04T23:55:09.290Z,22.17
2019-04-04T23:57:38.167Z,20.00
