createdAt,value
2019-04-22T00:00:10.755Z,100274.66
2019-04-22T00:02:43.559Z,100271.36
2019-04-22T00:05:19.221Z,100271.81
2019-04-22T00:08:06.841Z,100276.38
2019-04-22T00:10:40.666Z,100268.81
2019-04-22T00:13:14.985Z,100264.97
2019-04-22T00:15:34.238Z,100258.03
2019-04-22T00:18:07.461Z,100262.34
2019-04-22T00:20:35.378Z,100261.05
2019-04-22T00:23:03.785Z,100263.19
2019-04-22T00:25:36.591Z,100250.95
2019-04-22T00:28:12.772Z,100253.59
2019-04-22T00:30:40.828Z,100254.77
2019-04-22T00:33:24.377Z,100250.28
2019-04-22T00:35:49.423Z,100249.27
2019-04-22T00:38:24.002Z,100252.89
2019-04-22T00:40:50.944Z,100252.16
2019-04-22T00:43:21.283Z,100243.91
2019-04-22T00:45:54.304Z,100242.20
2019-04-22T00:48:21.987Z,100241.98
2019-04-22T00:56:11.287Z,100243.09
2019-04-22T00:58:41.178Z,100241.91
2019-04-22T01:01:17.379Z,100243.24
2019-04-22T01:03:42.750Z,100233.87
2019-04-22T01:06:14.559Z,100230.30
2019-04-22T01:08:51.253Z,100227.44
2019-04-22T01:11:14.951Z,100233.03
2019-04-22T01:13:42.730Z,100234.14
2019-04-22T01:16:14.808Z,100224.19
2019-04-22T01:18:38.147Z,100228.11
2019-04-22T01:23:34.442Z,100226.28
2019-04-22T01:26:05.341Z,100218.54
2019-04-22T01:28:34.250Z,100222.18
2019-04-22T01:30:59.786Z,100217.03
2019-04-22T01:33:29.170Z,100215.84
2019-04-22T01:36:08.088Z,100215.64
2019-04-22T01:38:48.266Z,100215.70
2019-04-22T01:41:16.510Z,100210.92
2019-04-22T01:43:52.230Z,100210.81
2019-04-22T01:46:16.916Z,100207.11
2019-04-22T01:48:50.606Z,100204.77
2019-04-22T01:51:07.645Z,100202.29
2019-04-22T01:53:43.454Z,100201.39
2019-04-22T01:56:13.296Z,100196.64
2019-04-22T01:58:33.514Z,100202.11
2019-04-22T02:01:13.613Z,100203.77
2019-04-22T02:03:46.680Z,100196.39
2019-04-22T02:06:14.933Z,100193.88
2019-04-22T02:08:45.405Z,100192.83
2019-04-22T02:11:08.090Z,100185.92
2019-04-22T02:16:10.942Z,100189.91
2019-04-22T02:18:37.786Z,100185.46
2019-04-22T02:21:04.513Z,100182.95
2019-04-22T02:23:47.049Z,100182.19
2019-04-22T02:28:42.770Z,100183.75
2019-04-22T02:34:01.549Z,100172.11
2019-04-22T02:38:51.273Z,100178.82
2019-04-22T02:41:22.965Z,100168.86
2019-04-22T02:51:12.688Z,100178.39
2019-04-22T02:54:18.727Z,100173.42
2019-04-22T02:58:56.550Z,100165.10
2019-04-22T03:01:14.272Z,100167.55
2019-04-22T03:03:51.893Z,100163.83
2019-04-22T03:06:16.550Z,100159.91
2019-04-22T03:08:41.925Z,100154.33
2019-04-22T03:11:16.714Z,100154.28
2019-04-22T03:13:56.025Z,100146.27
2019-04-22T03:16:27.100Z,100143.78
2019-04-22T03:21:10.637Z,100134.18
2019-04-22T03:26:18.780Z,100129.06
2019-04-22T03:28:51.176Z,100126.04
2019-04-22T03:32:42.231Z,100123.97
2019-04-22T03:42:05.852Z,100112.52
2019-04-22T03:49:37.105Z,100109.91
2019-04-22T03:59:39.973Z,100106.52
2019-04-22T04:04:37.159Z,100098.79
2019-04-22T04:07:22.136Z,100096.52
2019-04-22T04:09:38.746Z,100099.25
2019-04-22T04:14:46.480Z,100100.86
2019-04-22T04:17:20.667Z,100098.34
2019-04-22T04:20:03.339Z,100099.91
2019-04-22T04:22:26.702Z,100098.67
2019-04-22T04:27:41.375Z,100097.10
2019-04-22T04:29:54.398Z,100096.64
2019-04-22T04:35:05.372Z,100086.55
2019-04-22T04:37:32.799Z,100094.37
2019-04-22T04:39:55.432Z,100095.20
2019-04-22T04:42:25.188Z,100086.97
2019-04-22T04:44:58.739Z,100095.28
2019-04-22T04:50:03.329Z,100089.87
2019-04-22T04:52:16.206Z,100095.41
2019-04-22T04:57:11.728Z,100104.87
2019-04-22T05:00:11.434Z,100098.63
2019-04-22T05:02:10.093Z,100092.58
2019-04-22T05:04:46.515Z,100092.20
2019-04-22T05:09:51.694Z,100092.76
2019-04-22T05:12:12.500Z,100090.62
2019-04-22T05:14:28.546Z,100087.06
2019-04-22T05:17:14.327Z,100086.77
2019-04-22T05:22:12.053Z,100087.45
2019-04-22T05:24:31.473Z,100088.03
2019-04-22T05:27:05.173Z,100088.29
2019-04-22T05:32:25.326Z,100085.39
2019-04-22T05:34:40.112Z,100083.77
2019-04-22T05:36:52.693Z,100093.61
2019-04-22T05:39:21.572Z,100088.27
2019-04-22T05:41:54.772Z,100082.48
2019-04-22T05:44:23.039Z,100079.98
2019-04-22T05:46:49.941Z,100071.69
2019-04-22T05:49:18.277Z,100073.70
2019-04-22T05:51:48.055Z,100072.75
2019-04-22T05:54:21.216Z,100067.43
2019-04-22T05:57:02.050Z,100063.09
2019-04-22T05:59:22.816Z,100063.72
2019-04-22T06:04:16.791Z,100059.95
2019-04-22T06:06:51.596Z,100062.20
2019-04-22T06:09:14.754Z,100059.73
2019-04-22T06:11:37.289Z,100059.24
2019-04-22T06:14:14.960Z,100058.70
2019-04-22T06:16:53.545Z,100058.45
2019-04-22T06:19:18.590Z,100058.48
2019-04-22T06:21:50.151Z,100057.67
2019-04-22T06:24:24.293Z,100061.50
2019-04-22T06:29:23.736Z,100055.50
2019-04-22T06:32:15.163Z,100058.80
2019-04-22T06:34:23.241Z,100055.20
2019-04-22T06:36:51.084Z,100055.48
2019-04-22T06:39:23.593Z,100057.40
2019-04-22T06:41:47.949Z,100062.62
2019-04-22T06:44:21.535Z,100056.78
2019-04-22T06:46:47.726Z,100055.36
2019-04-22T06:49:18.742Z,100050.87
2019-04-22T06:51:45.333Z,100044.18
2019-04-22T06:54:14.764Z,100038.78
2019-04-22T06:56:42.838Z,100043.10
2019-04-22T06:59:11.867Z,100043.34
2019-04-22T07:01:55.003Z,100043.84
2019-04-22T07:04:03.081Z,100041.93
2019-04-22T07:06:42.129Z,100040.95
2019-04-22T07:11:36.708Z,100034.34
2019-04-22T07:14:07.546Z,100032.17
2019-04-22T07:16:39.308Z,100032.73
2019-04-22T07:21:33.569Z,100030.95
2019-04-22T07:24:22.756Z,100024.34
2019-04-22T07:26:31.894Z,100013.71
2019-04-22T07:29:06.130Z,100014.05
2019-04-22T07:31:52.974Z,100014.83
2019-04-22T07:34:08.134Z,100011.43
2019-04-22T07:38:56.568Z,100002.93
2019-04-22T07:41:31.735Z,100009.87
2019-04-22T07:44:13.159Z,100003.44
2019-04-22T07:46:26.351Z,100000.89
2019-04-22T07:48:59.420Z,100001.66
2019-04-22T07:51:28.176Z,99993.79
2019-04-22T07:53:55.787Z,99997.68
2019-04-22T07:56:23.511Z,99993.13
2019-04-22T07:58:58.667Z,99993.84
2019-04-22T08:04:05.218Z,99987.98
2019-04-22T08:06:26.546Z,99984.29
2019-04-22T08:08:58.368Z,99985.03
2019-04-22T08:11:37.152Z,99976.45
2019-04-22T08:13:47.225Z,99976.97
2019-04-22T08:16:19.284Z,99978.81
2019-04-22T08:19:15.561Z,99979.99
2019-04-22T08:21:22.330Z,99975.94
2019-04-22T08:23:56.538Z,99967.75
2019-04-22T08:26:27.443Z,99959.22
2019-04-22T08:29:03.903Z,99959.94
2019-04-22T08:31:28.641Z,99952.85
2019-04-22T08:34:00.305Z,99951.20
2019-04-22T08:36:30.527Z,99948.73
2019-04-22T08:43:57.451Z,99935.49
2019-04-22T08:46:27.351Z,99938.14
2019-04-22T08:51:24.990Z,99932.84
2019-04-22T08:54:00.289Z,99926.34
2019-04-22T08:56:32.466Z,99923.30
2019-04-22T08:58:59.938Z,99916.89
2019-04-22T09:01:30.138Z,99916.28
2019-04-22T09:03:58.132Z,99913.11
2019-04-22T09:06:48.087Z,99903.25
2019-04-22T09:09:01.969Z,99903.50
2019-04-22T09:11:37.317Z,99897.56
2019-04-22T09:13:55.830Z,99894.23
2019-04-22T09:16:32.035Z,99888.92
2019-04-22T09:18:57.478Z,99893.64
2019-04-22T09:21:27.756Z,99872.64
2019-04-22T09:23:58.390Z,99878.65
2019-04-22T09:26:34.723Z,99874.39
2019-04-22T09:29:03.253Z,99873.73
2019-04-22T09:31:19.517Z,99871.63
2019-04-22T09:33:49.097Z,99862.95
2019-04-22T09:38:46.922Z,99853.59
2019-04-22T09:41:22.732Z,99854.90
2019-04-22T09:43:54.969Z,99846.52
2019-04-22T09:46:25.012Z,99831.98
2019-04-22T09:48:51.090Z,99833.81
2019-04-22T09:51:11.636Z,99825.34
2019-04-22T09:53:57.851Z,99821.95
2019-04-22T09:56:18.206Z,99817.72
2019-04-22T09:58:45.887Z,99813.50
2019-04-22T10:01:22.660Z,99808.92
2019-04-22T10:03:51.681Z,99809.90
2019-04-22T10:06:23.157Z,99801.13
2019-04-22T10:11:21.083Z,99789.22
2019-04-22T10:13:49.322Z,99785.61
2019-04-22T10:16:17.598Z,99777.70
2019-04-22T10:18:46.413Z,99770.41
2019-04-22T10:21:20.554Z,99766.94
2019-04-22T10:23:45.821Z,99764.98
2019-04-22T10:26:19.580Z,99756.67
2019-04-22T10:28:49.452Z,99755.75
2019-04-22T10:31:11.451Z,99749.91
2019-04-22T10:33:31.972Z,99750.52
2019-04-22T10:35:43.711Z,99749.73
2019-04-22T10:38:12.384Z,99735.54
2019-04-22T10:40:40.766Z,99736.85
2019-04-22T10:43:09.606Z,99730.94
2019-04-22T10:45:37.756Z,99728.91
2019-04-22T10:48:08.193Z,99725.01
2019-04-22T10:50:46.828Z,99723.67
2019-04-22T10:53:17.612Z,99722.23
2019-04-22T10:55:49.855Z,99706.22
2019-04-22T10:58:18.373Z,99707.15
2019-04-22T11:00:47.396Z,99702.63
2019-04-22T11:03:16.255Z,99689.16
2019-04-22T11:05:44.374Z,99675.67
2019-04-22T11:08:20.352Z,99680.95
2019-04-22T11:10:56.284Z,99676.88
2019-04-22T11:13:11.290Z,99673.27
2019-04-22T11:15:42.390Z,99665.36
2019-04-22T11:18:11.499Z,99661.38
2019-04-22T11:20:39.797Z,99663.94
2019-04-22T11:23:08.816Z,99659.38
2019-04-22T11:25:36.251Z,99652.48
2019-04-22T11:28:05.398Z,99635.06
2019-04-22T11:30:34.413Z,99630.61
2019-04-22T11:33:02.568Z,99629.01
2019-04-22T11:35:30.177Z,99623.64
2019-04-22T11:37:59.225Z,99620.77
2019-04-22T11:40:34.933Z,99618.23
2019-04-22T11:42:56.577Z,99611.44
2019-04-22T11:45:24.210Z,99612.08
2019-04-22T11:47:53.012Z,99601.81
2019-04-22T11:50:21.844Z,99600.39
2019-04-22T11:52:49.315Z,99589.87
2019-04-22T11:55:17.144Z,99593.62
2019-04-22T11:57:44.819Z,99582.14
2019-04-22T12:00:16.780Z,99582.48
2019-04-22T12:02:44.891Z,99583.20
2019-04-22T12:05:14.095Z,99584.40
2019-04-22T12:07:46.946Z,99575.72
2019-04-22T12:10:28.190Z,99579.67
2019-04-22T12:12:47.880Z,99569.73
2019-04-22T12:15:15.168Z,99578.67
2019-04-22T12:17:42.688Z,99561.71
2019-04-22T12:20:16.507Z,99565.64
2019-04-22T12:22:45.047Z,99546.67
2019-04-22T12:25:29.223Z,99557.28
2019-04-22T12:27:45.303Z,99552.89
2019-04-22T12:30:16.736Z,99555.50
2019-04-22T12:32:45.565Z,99550.81
2019-04-22T12:35:15.513Z,99550.75
2019-04-22T12:37:49.563Z,99533.56
2019-04-22T12:40:26.939Z,99536.63
2019-04-22T12:42:45.008Z,99521.55
2019-04-22T12:45:16.159Z,99518.98
2019-04-22T12:47:44.120Z,99517.88
2019-04-22T12:50:21.532Z,99514.46
2019-04-22T12:52:50.525Z,99519.55
2019-04-22T12:55:12.404Z,99515.69
2019-04-22T12:57:40.878Z,99510.28
2019-04-22T13:00:11.499Z,99513.81
2019-04-22T13:02:47.342Z,99507.44
2019-04-22T13:05:16.283Z,99500.81
2019-04-22T13:07:44.207Z,99501.11
2019-04-22T13:10:13.832Z,99499.29
2019-04-22T13:12:42.625Z,99491.98
2019-04-22T13:15:14.094Z,99478.66
2019-04-22T13:17:42.137Z,99483.30
2019-04-22T13:20:14.417Z,99471.38
2019-04-22T13:22:40.943Z,99462.09
2019-04-22T13:25:10.304Z,99465.49
2019-04-22T13:27:39.255Z,99465.80
2019-04-22T13:30:10.360Z,99454.72
2019-04-22T13:32:38.824Z,99452.47
2019-04-22T13:35:08.912Z,99450.27
2019-04-22T13:37:37.022Z,99445.86
2019-04-22T13:40:07.342Z,99442.00
2019-04-22T13:42:35.438Z,99439.63
2019-04-22T13:45:04.360Z,99443.39
2019-04-22T13:47:46.497Z,99447.59
2019-04-22T13:50:36.525Z,99439.25
2019-04-22T13:55:25.803Z,99429.97
2019-04-22T13:57:47.667Z,99427.28
2019-04-22T14:00:00.329Z,99431.23
2019-04-22T14:02:48.545Z,99427.94
2019-04-22T14:05:17.002Z,99429.42
2019-04-22T14:07:44.546Z,99423.94
2019-04-22T14:10:12.328Z,99414.28
2019-04-22T14:12:39.605Z,99413.73
2019-04-22T14:15:07.674Z,99401.89
2019-04-22T14:17:36.777Z,99407.19
2019-04-22T14:20:04.931Z,99400.48
2019-04-22T14:22:32.505Z,99400.66
2019-04-22T14:25:00.730Z,99390.81
2019-04-22T14:27:42.936Z,99391.14
2019-04-22T14:29:59.781Z,99377.70
2019-04-22T14:32:31.286Z,99384.22
2019-04-22T14:34:57.353Z,99388.20
2019-04-22T14:37:24.599Z,99372.43
2019-04-22T14:39:51.940Z,99374.67
2019-04-22T14:42:39.418Z,99369.80
2019-04-22T14:47:41.125Z,99356.84
2019-04-22T14:50:07.687Z,99356.95
2019-04-22T14:52:44.412Z,99352.25
2019-04-22T14:54:55.454Z,99335.66
2019-04-22T14:57:15.049Z,99341.12
2019-04-22T14:59:43.867Z,99341.41
2019-04-22T15:02:11.839Z,99335.32
2019-04-22T15:04:39.363Z,99332.14
2019-04-22T15:07:07.328Z,99327.73
2019-04-22T15:09:41.826Z,99328.13
2019-04-22T15:12:18.450Z,99330.59
2019-04-22T15:14:39.581Z,99327.98
2019-04-22T15:17:27.078Z,99324.53
2019-04-22T15:20:14.049Z,99322.06
2019-04-22T15:22:41.365Z,99318.67
2019-04-22T15:25:10.314Z,99311.58
2019-04-22T15:27:37.812Z,99312.07
2019-04-22T15:30:05.908Z,99303.52
2019-04-22T15:32:33.556Z,99309.10
2019-04-22T15:35:01.813Z,99310.00
2019-04-22T15:37:29.183Z,99311.31
2019-04-22T15:39:56.843Z,99299.08
2019-04-22T15:42:28.700Z,99299.37
2019-04-22T15:44:53.930Z,99301.37
2019-04-22T15:47:22.719Z,99298.63
2019-04-22T15:49:50.172Z,99299.02
2019-04-22T15:52:36.630Z,99292.61
2019-04-22T15:54:58.770Z,99293.33
2019-04-22T15:57:26.672Z,99286.70
2019-04-22T16:00:10.906Z,99284.45
2019-04-22T16:02:23.431Z,99289.81
2019-04-22T16:04:50.881Z,99279.92
2019-04-22T16:07:21.590Z,99280.12
2019-04-22T16:09:47.916Z,99272.10
2019-04-22T16:12:25.914Z,99270.19
2019-04-22T16:14:51.494Z,99271.97
2019-04-22T16:17:16.875Z,99267.23
2019-04-22T16:19:45.133Z,99264.64
2019-04-22T16:22:18.808Z,99264.13
2019-04-22T16:24:56.235Z,99263.88
2019-04-22T16:27:26.593Z,99256.91
2019-04-22T16:29:55.131Z,99257.29
2019-04-22T16:32:23.664Z,99254.48
2019-04-22T16:34:52.430Z,99243.03
2019-04-22T16:37:20.924Z,99249.69
2019-04-22T16:39:50.481Z,99243.95
2019-04-22T16:42:27.827Z,99236.52
2019-04-22T16:44:47.625Z,99241.95
2019-04-22T16:47:15.553Z,99238.13
2019-04-22T16:49:43.711Z,99239.92
2019-04-22T16:52:12.236Z,99235.40
2019-04-22T16:54:40.057Z,99236.28
2019-04-22T16:57:10.046Z,99235.34
2019-04-22T16:59:37.764Z,99237.41
2019-04-22T17:02:24.622Z,99230.84
2019-04-22T17:05:11.834Z,99230.28
2019-04-22T17:07:40.241Z,99235.52
2019-04-22T17:10:08.383Z,99239.49
2019-04-22T17:12:45.724Z,99229.78
2019-04-22T17:15:09.856Z,99225.85
2019-04-22T17:17:38.883Z,99230.73
2019-04-22T17:20:07.280Z,99224.39
2019-04-22T17:22:35.554Z,99222.67
2019-04-22T17:25:06.557Z,99224.55
2019-04-22T17:27:43.645Z,99222.61
2019-04-22T17:30:12.508Z,99216.45
2019-04-22T17:32:42.844Z,99214.56
2019-04-22T17:35:15.923Z,99217.52
2019-04-22T17:37:45.040Z,99218.70
2019-04-22T17:40:30.504Z,99217.78
2019-04-22T17:43:06.626Z,99214.21
2019-04-22T17:45:53.916Z,99217.84
2019-04-22T17:48:49.181Z,99220.81
2019-04-22T17:51:24.065Z,99220.59
2019-04-22T17:53:53.437Z,99223.45
2019-04-22T17:56:21.967Z,99222.67
2019-04-22T17:58:47.669Z,99221.55
2019-04-22T18:01:21.927Z,99224.47
2019-04-22T18:03:33.788Z,99224.76
2019-04-22T18:06:01.914Z,99219.07
2019-04-22T18:08:48.092Z,99224.41
2019-04-22T18:11:23.847Z,99227.94
2019-04-22T18:13:52.937Z,99233.74
2019-04-22T18:16:18.153Z,99242.14
2019-04-22T18:18:48.992Z,99235.62
2019-04-22T18:21:10.277Z,99240.67
2019-04-22T18:23:29.350Z,99244.60
2019-04-22T18:26:14.948Z,99243.91
2019-04-22T18:28:50.889Z,99248.74
2019-04-22T18:31:12.111Z,99248.73
2019-04-22T18:33:37.115Z,99250.15
2019-04-22T18:36:09.737Z,99261.05
2019-04-22T18:38:52.595Z,99264.64
2019-04-22T18:41:09.685Z,99262.61
2019-04-22T18:43:47.767Z,99260.88
2019-04-22T18:46:30.125Z,99258.42
2019-04-22T18:48:37.723Z,99270.33
2019-04-22T18:51:24.725Z,99270.85
2019-04-22T18:54:13.477Z,99274.02
2019-04-22T18:56:41.870Z,99277.28
2019-04-22T18:58:59.363Z,99280.23
2019-04-22T19:01:20.063Z,99284.23
2019-04-22T19:03:58.241Z,99276.54
2019-04-22T19:06:47.380Z,99283.09
2019-04-22T19:09:15.095Z,99288.36
2019-04-22T19:11:43.471Z,99292.22
2019-04-22T19:14:13.916Z,99293.77
2019-04-22T19:16:40.051Z,99297.69
2019-04-22T19:19:30.604Z,99300.63
2019-04-22T19:21:37.701Z,99306.98
2019-04-22T19:24:06.069Z,99302.16
2019-04-22T19:26:50.271Z,99311.86
2019-04-22T19:29:07.171Z,99313.38
2019-04-22T19:31:34.739Z,99305.94
2019-04-22T19:34:12.365Z,99308.22
2019-04-22T19:36:40.839Z,99313.34
2019-04-22T19:39:04.318Z,99308.41
2019-04-22T19:41:36.350Z,99308.55
2019-04-22T19:44:10.235Z,99310.51
2019-04-22T19:46:34.762Z,99315.56
2019-04-22T19:49:13.580Z,99314.13
2019-04-22T19:51:45.919Z,99314.89
2019-04-22T19:54:04.606Z,99314.23
2019-04-22T19:56:26.931Z,99311.41
2019-04-22T19:58:57.689Z,99319.39
2019-04-22T20:01:41.609Z,99316.84
2019-04-22T20:04:28.261Z,99311.21
2019-04-22T20:07:07.357Z,99316.75
2019-04-22T20:09:39.698Z,99307.36
2019-04-22T20:12:04.231Z,99309.67
2019-04-22T20:14:35.000Z,99311.38
2019-04-22T20:17:00.834Z,99312.64
2019-04-22T20:22:03.380Z,99305.53
2019-04-22T20:24:20.706Z,99306.91
2019-04-22T20:27:03.035Z,99297.23
2019-04-22T20:29:37.635Z,99299.95
2019-04-22T20:32:05.664Z,99296.94
2019-04-22T20:34:32.250Z,99294.98
2019-04-22T20:39:33.599Z,99301.66
2019-04-22T20:42:12.533Z,99300.97
2019-04-22T20:44:35.206Z,99294.34
2019-04-22T20:46:57.389Z,99294.78
2019-04-22T20:49:31.056Z,99295.59
2019-04-22T20:54:23.183Z,99307.09
2019-04-22T20:56:51.602Z,99303.07
2019-04-22T20:59:23.804Z,99303.25
2019-04-22T21:01:55.333Z,99301.66
2019-04-22T21:04:16.819Z,99302.66
2019-04-22T21:06:54.357Z,99297.48
2019-04-22T21:09:22.381Z,99306.28
2019-04-22T21:11:49.397Z,99308.48
2019-04-22T21:14:21.716Z,99311.98
2019-04-22T21:16:53.272Z,99313.20
2019-04-22T21:19:29.627Z,99315.87
2019-04-22T21:21:50.217Z,99321.80
2019-04-22T21:24:18.195Z,99324.56
2019-04-22T21:26:43.759Z,99318.98
2019-04-22T21:29:13.011Z,99320.42
2019-04-22T21:31:47.798Z,99324.90
2019-04-22T21:34:16.154Z,99317.39
2019-04-22T21:36:48.061Z,99320.97
2019-04-22T21:39:15.594Z,99314.16
2019-04-22T21:41:39.866Z,99317.00
2019-04-22T21:44:14.188Z,99313.66
2019-04-22T21:46:42.483Z,99311.38
2019-04-22T21:49:12.828Z,99312.25
2019-04-22T21:51:43.480Z,99312.47
2019-04-22T21:54:15.374Z,99308.98
2019-04-22T21:57:01.804Z,99302.95
2019-04-22T21:59:17.576Z,99298.95
2019-04-22T22:02:02.309Z,99292.92
2019-04-22T22:04:20.434Z,99294.56
2019-04-22T22:06:42.501Z,99288.39
2019-04-22T22:09:22.563Z,99300.53
2019-04-22T22:11:49.085Z,99293.57
2019-04-22T22:14:16.922Z,99293.90
2019-04-22T22:16:44.636Z,99290.40
2019-04-22T22:19:28.517Z,99292.64
2019-04-22T22:22:06.272Z,99285.27
2019-04-22T22:24:32.487Z,99277.31
2019-04-22T22:26:55.610Z,99288.09
2019-04-22T22:29:40.241Z,99284.64
2019-04-22T22:31:59.319Z,99278.37
2019-04-22T22:34:24.548Z,99271.73
2019-04-22T22:36:46.458Z,99270.11
2019-04-22T22:39:17.474Z,99271.30
2019-04-22T22:41:31.985Z,99275.00
2019-04-22T22:44:10.751Z,99270.91
2019-04-22T22:46:37.424Z,99272.97
2019-04-22T22:49:22.882Z,99273.59
2019-04-22T22:51:57.614Z,99271.80
2019-04-22T22:54:21.540Z,99273.80
2019-04-22T22:56:56.898Z,99264.42
2019-04-22T22:59:19.693Z,99256.34
2019-04-22T23:01:46.760Z,99263.50
2019-04-22T23:04:20.970Z,99268.23
2019-04-22T23:06:48.217Z,99256.20
2019-04-22T23:09:14.510Z,99264.30
2019-04-22T23:11:56.860Z,99255.28
2019-04-22T23:14:14.546Z,99254.55
2019-04-22T23:16:32.883Z,99253.48
2019-04-22T23:19:02.007Z,99254.17
2019-04-22T23:21:38.856Z,99249.84
2019-04-22T23:24:23.838Z,99247.09
2019-04-22T23:27:00.046Z,99246.02
2019-04-22T23:29:47.539Z,99242.16
2019-04-22T23:32:21.199Z,99246.41
2019-04-22T23:34:55.981Z,99234.68
2019-04-22T23:37:29.329Z,99226.61
2019-04-22T23:40:14.061Z,99231.37
2019-04-22T23:42:33.533Z,99231.49
2019-04-22T23:45:07.390Z,99225.74
2019-04-22T23:47:35.091Z,99216.72
2019-04-22T23:50:14.536Z,99222.25
2019-04-22T23:52:50.856Z,99219.17
2019-04-22T23:55:16.164Z,99218.98
2019-04-22T23:57:47.211Z,99220.70
