createdAt,value
2022-12-03T00:03:18.774Z,0.21
2022-12-03T00:08:15.450Z,0.16
2022-12-03T00:13:11.958Z,0.13
2022-12-03T00:18:08.302Z,0.05
2022-12-03T00:23:04.680Z,0.06
2022-12-03T00:28:01.052Z,0.08
2022-12-03T00:32:57.798Z,0.03
2022-12-03T00:37:55.150Z,0.06
2022-12-03T00:42:51.609Z,0.11
2022-12-03T00:47:47.975Z,0.09
2022-12-03T00:52:44.350Z,0.09
2022-12-03T00:57:41.205Z,0.04
2022-12-03T01:02:37.638Z,-0.01
2022-12-03T01:07:34.108Z,0.04
2022-12-03T01:12:30.545Z,0.06
2022-12-03T01:17:27.010Z,0.05
2022-12-03T01:22:23.450Z,0.10
2022-12-03T01:27:19.879Z,0.05
2022-12-03T01:32:22.195Z,0.05
2022-12-03T01:37:21.400Z,0.02
2022-12-03T01:42:26.621Z,-0.04
2022-12-03T01:47:28.799Z,-0.05
2022-12-03T01:52:30.335Z,-0.10
2022-12-03T01:57:36.750Z,-0.10
2022-12-03T02:02:33.470Z,-0.13
2022-12-03T02:07:33.875Z,-0.14
2022-12-03T02:12:36.645Z,-0.15
2022-12-03T02:17:33.517Z,-0.18
2022-12-03T02:22:48.659Z,-0.17
2022-12-03T02:27:45.830Z,-0.17
2022-12-03T02:32:42.511Z,-0.18
2022-12-03T02:37:38.980Z,-0.22
2022-12-03T02:42:53.484Z,-0.21
2022-12-03T02:47:54.324Z,-0.23
2022-12-03T02:52:54.538Z,-0.32
2022-12-03T02:57:51.796Z,-0.33
2022-12-03T03:02:49.577Z,-0.35
2022-12-03T03:07:46.266Z,-0.32
2022-12-03T03:12:42.946Z,-0.34
2022-12-03T03:17:40.336Z,-0.40
2022-12-03T03:22:40.397Z,-0.45
2022-12-03T03:27:38.103Z,-0.49
2022-12-03T03:32:35.741Z,-0.52
2022-12-03T03:37:32.323Z,-0.57
2022-12-03T03:42:28.928Z,-0.55
2022-12-03T03:47:25.737Z,-0.53
2022-12-03T03:52:23.064Z,-0.52
2022-12-03T03:57:19.536Z,-0.54
2022-12-03T04:02:26.258Z,-0.59
2022-12-03T04:07:22.760Z,-0.61
2022-12-03T04:12:37.635Z,-0.58
2022-12-03T04:17:34.058Z,-0.55
2022-12-03T04:22:42.872Z,-0.68
2022-12-03T04:27:58.032Z,-0.63
2022-12-03T04:33:13.014Z,-0.59
2022-12-03T04:38:10.778Z,-0.63
2022-12-03T04:43:07.193Z,-0.65
2022-12-03T04:48:03.788Z,-0.68
2022-12-03T04:53:00.168Z,-0.68
2022-12-03T04:57:56.617Z,-0.70
2022-12-03T05:02:53.075Z,-0.74
2022-12-03T05:07:49.538Z,-0.74
2022-12-03T05:12:45.963Z,-0.85
2022-12-03T05:17:42.383Z,-0.84
2022-12-03T05:22:38.769Z,-0.84
2022-12-03T05:27:35.507Z,-0.89
2022-12-03T05:32:32.157Z,-0.83
2022-12-03T05:37:28.612Z,-0.91
2022-12-03T05:42:43.714Z,-0.86
2022-12-03T05:47:40.358Z,-0.85
2022-12-03T05:52:36.803Z,-0.85
2022-12-03T05:57:33.531Z,-0.81
2022-12-03T06:02:30.072Z,-0.85
2022-12-03T06:07:26.789Z,-0.87
2022-12-03T06:12:23.275Z,-0.86
2022-12-03T06:17:19.707Z,-0.81
2022-12-03T06:22:16.118Z,-0.81
2022-12-03T06:27:12.774Z,-0.84
2022-12-03T06:32:09.353Z,-0.86
2022-12-03T06:37:05.944Z,-0.83
2022-12-03T06:42:02.404Z,-0.89
2022-12-03T06:46:58.975Z,-0.83
2022-12-03T06:51:56.125Z,-0.80
2022-12-03T06:56:52.583Z,-0.79
2022-12-03T07:01:49.100Z,-0.82
2022-12-03T07:06:45.943Z,-0.81
2022-12-03T07:11:42.540Z,-0.85
2022-12-03T07:16:39.465Z,-0.82
2022-12-03T07:21:36.170Z,-0.84
2022-12-03T07:26:32.841Z,-0.85
2022-12-03T07:31:29.421Z,-0.76
2022-12-03T07:36:26.963Z,-0.60
2022-12-03T07:41:23.574Z,-0.61
2022-12-03T07:46:19.987Z,-0.51
2022-12-03T07:51:16.443Z,-0.54
2022-12-03T07:56:12.859Z,-0.62
2022-12-03T08:01:10.352Z,-0.65
2022-12-03T08:06:07.116Z,-0.69
2022-12-03T08:11:04.149Z,-0.77
2022-12-03T08:16:10.615Z,-0.73
2022-12-03T08:21:11.200Z,-0.76
2022-12-03T08:26:23.636Z,-0.71
2022-12-03T08:31:32.502Z,-0.69
2022-12-03T08:36:33.384Z,-0.73
2022-12-03T08:41:48.472Z,-0.71
2022-12-03T08:46:45.299Z,-0.60
2022-12-03T08:51:41.762Z,-0.57
2022-12-03T08:56:39.254Z,-0.70
2022-12-03T09:01:44.497Z,-0.65
2022-12-03T09:06:41.068Z,-0.55
2022-12-03T09:11:37.666Z,-0.52
2022-12-03T09:16:34.238Z,-0.44
2022-12-03T09:21:30.676Z,-0.42
2022-12-03T09:26:28.292Z,-0.37
2022-12-03T09:31:25.066Z,-0.41
2022-12-03T09:36:21.877Z,-0.34
2022-12-03T09:41:18.934Z,-0.25
2022-12-03T09:46:15.601Z,-0.27
2022-12-03T09:51:12.895Z,-0.40
2022-12-03T09:56:21.972Z,-0.26
2022-12-03T10:01:18.833Z,-0.35
2022-12-03T10:06:22.492Z,-0.33
2022-12-03T10:11:21.615Z,-0.16
2022-12-03T10:16:20.853Z,-0.14
2022-12-03T10:21:26.112Z,-0.07
2022-12-03T10:26:37.697Z,-0.06
2022-12-03T10:31:37.013Z,-0.22
2022-12-03T10:36:33.981Z,-0.14
2022-12-03T10:41:30.443Z,-0.05
2022-12-03T10:46:26.999Z,0.11
2022-12-03T10:51:23.561Z,0.05
2022-12-03T10:56:25.444Z,0.04
2022-12-03T11:01:24.898Z,0.02
2022-12-03T11:06:23.367Z,-0.04
2022-12-03T11:11:20.965Z,0.04
2022-12-03T11:16:38.979Z,-0.02
2022-12-03T11:22:01.109Z,-0.05
2022-12-03T11:26:57.511Z,0.02
2022-12-03T11:31:54.036Z,0.06
2022-12-03T11:37:09.289Z,-0.03
2022-12-03T11:42:26.910Z,-0.06
2022-12-03T11:47:23.422Z,0.10
2022-12-03T11:52:32.961Z,0.17
2022-12-03T11:57:36.564Z,0.14
2022-12-03T12:02:33.792Z,0.04
2022-12-03T12:07:36.857Z,0.03
2022-12-03T12:12:54.327Z,0.07
2022-12-03T12:17:51.292Z,0.16
2022-12-03T12:22:47.785Z,0.15
2022-12-03T12:27:49.392Z,0.08
2022-12-03T12:32:48.538Z,-0.06
2022-12-03T12:38:07.774Z,-0.06
2022-12-03T12:43:24.440Z,-0.04
2022-12-03T12:48:33.945Z,-0.14
2022-12-03T12:53:38.747Z,-0.10
2022-12-03T12:58:35.860Z,-0.07
2022-12-03T13:03:34.983Z,-0.10
2022-12-03T13:08:39.704Z,-0.08
2022-12-03T13:13:44.181Z,-0.12
2022-12-03T13:18:47.938Z,-0.24
2022-12-03T13:23:44.300Z,-0.20
2022-12-03T13:28:41.643Z,-0.34
2022-12-03T13:33:38.833Z,-0.40
2022-12-03T13:38:35.279Z,-0.57
2022-12-03T13:43:33.063Z,-0.52
2022-12-03T13:48:35.590Z,-0.55
2022-12-03T13:53:36.752Z,-0.53
2022-12-03T13:58:33.113Z,-0.52
2022-12-03T14:03:29.467Z,-0.60
2022-12-03T14:08:25.834Z,-0.60
2022-12-03T14:13:22.242Z,-0.66
2022-12-03T14:18:19.068Z,-0.60
2022-12-03T14:23:15.813Z,-0.52
2022-12-03T14:28:12.391Z,-0.53
2022-12-03T14:33:08.903Z,-0.61
2022-12-03T14:38:05.330Z,-0.72
2022-12-03T14:43:01.840Z,-0.65
2022-12-03T14:47:58.366Z,-0.64
2022-12-03T14:52:54.897Z,-0.66
2022-12-03T14:57:51.465Z,-0.66
2022-12-03T15:02:47.981Z,-0.64
2022-12-03T15:07:44.423Z,-0.69
2022-12-03T15:12:40.916Z,-0.70
2022-12-03T15:17:37.363Z,-0.72
2022-12-03T15:22:33.817Z,-0.77
2022-12-03T15:27:30.186Z,-0.76
2022-12-03T15:32:26.663Z,-0.81
2022-12-03T15:37:27.565Z,-0.88
2022-12-03T15:42:24.013Z,-0.88
2022-12-03T15:47:20.378Z,-0.88
2022-12-03T15:52:17.113Z,-0.95
2022-12-03T15:57:13.532Z,-0.90
2022-12-03T16:02:10.190Z,-0.88
2022-12-03T16:07:07.180Z,-0.83
2022-12-03T16:12:04.031Z,-0.78
2022-12-03T16:22:12.264Z,-0.79
2022-12-03T16:27:08.843Z,-0.88
2022-12-03T16:32:05.375Z,-0.90
2022-12-03T16:37:01.826Z,-0.90
2022-12-03T16:41:58.331Z,-0.90
2022-12-03T16:46:54.968Z,-1.01
2022-12-03T16:51:51.484Z,-0.98
2022-12-03T16:56:48.046Z,-0.89
2022-12-03T17:01:44.544Z,-0.85
2022-12-03T17:06:41.108Z,-0.84
2022-12-03T17:11:37.640Z,-0.78
2022-12-03T17:16:34.215Z,-0.80
2022-12-03T17:21:33.723Z,-0.79
2022-12-03T17:26:31.621Z,-0.80
2022-12-03T17:31:28.122Z,-0.82
2022-12-03T17:36:25.498Z,-0.79
2022-12-03T17:41:22.484Z,-0.73
2022-12-03T17:46:18.982Z,-0.73
2022-12-03T17:51:15.475Z,-0.71
2022-12-03T17:56:11.857Z,-0.73
2022-12-03T18:01:11.535Z,-0.77
2022-12-03T18:06:08.219Z,-0.78
2022-12-03T18:11:04.721Z,-0.77
2022-12-03T18:16:01.151Z,-0.77
2022-12-03T18:21:01.981Z,-0.81
2022-12-03T18:25:58.623Z,-0.78
2022-12-03T18:30:55.093Z,-0.71
2022-12-03T18:35:57.146Z,-0.65
2022-12-03T18:40:56.357Z,-0.69
2022-12-03T18:45:52.797Z,-0.67
2022-12-03T18:50:49.419Z,-0.65
2022-12-03T18:55:46.972Z,-0.70
2022-12-03T19:00:43.618Z,-0.76
2022-12-03T19:05:40.040Z,-0.79
2022-12-03T19:10:36.442Z,-0.82
2022-12-03T19:15:36.296Z,-0.77
2022-12-03T19:20:33.226Z,-0.71
2022-12-03T19:25:29.863Z,-0.76
2022-12-03T19:30:26.504Z,-0.80
2022-12-03T19:35:23.015Z,-0.80
2022-12-03T19:40:19.542Z,-0.78
2022-12-03T19:45:16.078Z,-0.79
2022-12-03T19:50:18.024Z,-0.78
2022-12-03T19:55:19.646Z,-0.76
2022-12-03T20:00:16.475Z,-0.83
2022-12-03T20:05:12.895Z,-0.85
2022-12-03T20:10:09.747Z,-0.81
2022-12-03T20:15:06.817Z,-0.73
2022-12-03T20:20:04.354Z,-0.67
2022-12-03T20:25:03.987Z,-0.75
2022-12-03T20:30:00.621Z,-0.76
2022-12-03T20:34:57.096Z,-0.79
2022-12-03T20:39:54.269Z,-0.81
2022-12-03T20:44:52.592Z,-0.80
2022-12-03T20:49:49.052Z,-0.78
2022-12-03T20:54:45.491Z,-0.84
2022-12-03T20:59:41.941Z,-0.82
2022-12-03T21:04:38.324Z,-0.76
2022-12-03T21:09:34.730Z,-0.73
2022-12-03T21:14:32.757Z,-0.71
2022-12-03T21:19:29.199Z,-0.79
2022-12-03T21:24:25.852Z,-0.82
2022-12-03T21:29:22.776Z,-0.87
2022-12-03T21:34:22.279Z,-0.88
2022-12-03T21:39:19.386Z,-0.87
2022-12-03T21:44:16.301Z,-0.85
2022-12-03T21:49:12.729Z,-0.87
2022-12-03T21:54:09.097Z,-0.81
2022-12-03T21:59:05.452Z,-0.87
2022-12-03T22:04:01.823Z,-0.85
2022-12-03T22:08:58.187Z,-0.87
2022-12-03T22:13:54.701Z,-0.85
2022-12-03T22:18:51.769Z,-0.86
2022-12-03T22:23:48.143Z,-0.83
2022-12-03T22:28:46.627Z,-0.86
2022-12-03T22:33:45.535Z,-0.87
2022-12-03T22:38:41.842Z,-0.80
2022-12-03T22:43:38.835Z,-0.88
2022-12-03T22:48:35.841Z,-0.90
2022-12-03T22:53:32.221Z,-0.89
2022-12-03T22:58:28.705Z,-0.90
2022-12-03T23:03:25.162Z,-0.91
2022-12-03T23:08:21.905Z,-0.90
2022-12-03T23:13:19.731Z,-0.91
2022-12-03T23:18:16.476Z,-0.88
2022-12-03T23:23:13.172Z,-0.88
2022-12-03T23:28:10.708Z,-0.84
2022-12-03T23:33:07.249Z,-0.88
2022-12-03T23:38:04.078Z,-0.87
2022-12-03T23:43:00.620Z,-0.88
2022-12-03T23:47:58.438Z,-0.85
2022-12-03T23:52:55.459Z,-0.91
2022-12-03T23:57:51.925Z,-0.89
