createdAt,value
2022-11-08T00:00:36.762Z,73.30
2022-11-08T00:03:38.933Z,73.30
2022-11-08T00:07:00.694Z,73.20
2022-11-08T00:10:21.593Z,73.30
2022-11-08T00:13:42.213Z,73.40
2022-11-08T00:16:44.366Z,73.30
2022-11-08T00:19:47.359Z,73.30
2022-11-08T00:22:49.534Z,73.30
2022-11-08T00:25:55.294Z,73.30
2022-11-08T00:28:58.960Z,73.30
2022-11-08T00:32:01.101Z,73.30
2022-11-08T00:35:03.300Z,73.30
2022-11-08T00:38:05.432Z,73.30
2022-11-08T00:41:07.614Z,73.20
2022-11-08T00:44:09.752Z,73.30
2022-11-08T00:47:11.898Z,73.30
2022-11-08T00:50:14.124Z,73.30
2022-11-08T00:53:16.395Z,73.40
2022-11-08T00:56:18.612Z,73.30
2022-11-08T00:59:20.808Z,73.30
2022-11-08T01:02:23.217Z,73.30
2022-11-08T01:05:25.380Z,73.30
2022-11-08T01:08:27.544Z,73.30
2022-11-08T01:11:29.656Z,73.30
2022-11-08T01:14:31.858Z,73.20
2022-11-08T01:17:34.028Z,73.30
2022-11-08T01:20:40.405Z,73.20
2022-11-08T01:23:43.959Z,73.30
2022-11-08T01:26:46.063Z,73.30
2022-11-08T01:29:48.172Z,73.20
2022-11-08T01:32:50.288Z,74.00
2022-11-08T01:35:52.408Z,73.20
2022-11-08T01:38:55.909Z,73.30
2022-11-08T01:41:58.284Z,73.20
2022-11-08T01:45:01.370Z,73.20
2022-11-08T01:48:03.528Z,73.20
2022-11-08T01:51:08.963Z,73.10
2022-11-08T01:54:16.595Z,73.10
2022-11-08T01:57:23.835Z,73.20
2022-11-08T02:00:26.030Z,73.10
2022-11-08T02:03:32.396Z,73.10
2022-11-08T02:06:37.342Z,73.10
2022-11-08T02:09:41.903Z,73.10
2022-11-08T02:12:44.043Z,73.10
2022-11-08T02:15:46.863Z,73.10
2022-11-08T02:18:49.594Z,73.00
2022-11-08T02:22:03.545Z,73.00
2022-11-08T02:25:06.367Z,72.90
2022-11-08T02:28:08.538Z,72.90
2022-11-08T02:31:12.168Z,72.90
2022-11-08T02:34:14.669Z,72.80
2022-11-08T02:37:18.931Z,72.80
2022-11-08T02:40:21.147Z,72.90
2022-11-08T02:43:24.715Z,72.80
2022-11-08T02:46:26.874Z,72.80
2022-11-08T02:49:29.068Z,72.80
2022-11-08T02:52:31.208Z,72.70
2022-11-08T02:55:34.527Z,72.80
2022-11-08T02:58:36.810Z,72.80
2022-11-08T03:01:39.168Z,72.70
2022-11-08T03:04:41.379Z,72.70
2022-11-08T03:07:44.145Z,72.70
2022-11-08T03:10:46.261Z,72.60
2022-11-08T03:13:48.423Z,72.70
2022-11-08T03:16:50.645Z,72.70
2022-11-08T03:19:53.823Z,72.60
2022-11-08T03:23:00.111Z,72.60
2022-11-08T03:26:03.940Z,72.60
2022-11-08T03:29:06.172Z,72.70
2022-11-08T03:32:08.361Z,72.70
2022-11-08T03:35:10.536Z,72.70
2022-11-08T03:38:12.705Z,72.80
2022-11-08T03:41:14.878Z,72.90
2022-11-08T03:44:17.108Z,72.80
2022-11-08T03:47:19.213Z,72.90
2022-11-08T03:50:21.398Z,72.80
2022-11-08T03:53:23.540Z,72.90
2022-11-08T03:56:25.704Z,73.00
2022-11-08T03:59:27.827Z,73.00
2022-11-08T04:02:30.034Z,73.00
2022-11-08T04:05:32.726Z,73.00
2022-11-08T04:08:35.113Z,73.00
2022-11-08T04:11:55.764Z,73.00
2022-11-08T04:15:16.305Z,73.00
2022-11-08T04:18:37.034Z,73.00
2022-11-08T04:21:42.145Z,73.00
2022-11-08T04:24:44.273Z,73.00
2022-11-08T04:27:46.666Z,73.10
2022-11-08T04:31:03.141Z,73.10
2022-11-08T04:34:05.753Z,73.20
2022-11-08T04:37:07.891Z,73.30
2022-11-08T04:40:10.845Z,73.40
2022-11-08T04:43:13.540Z,73.40
2022-11-08T04:46:21.559Z,73.40
2022-11-08T04:49:23.697Z,73.40
2022-11-08T04:52:25.879Z,73.60
2022-11-08T04:55:28.054Z,73.50
2022-11-08T04:58:34.869Z,73.60
2022-11-08T05:01:37.273Z,73.70
2022-11-08T05:04:39.540Z,73.80
2022-11-08T05:07:41.689Z,73.70
2022-11-08T05:10:43.842Z,73.80
2022-11-08T05:13:46.423Z,73.90
2022-11-08T05:16:48.730Z,73.90
2022-11-08T05:20:09.504Z,74.00
2022-11-08T05:23:26.892Z,74.00
2022-11-08T05:26:29.653Z,74.10
2022-11-08T05:29:31.938Z,74.10
2022-11-08T05:32:34.066Z,74.20
2022-11-08T05:35:36.566Z,74.30
2022-11-08T05:38:39.902Z,74.30
2022-11-08T05:41:42.133Z,75.00
2022-11-08T05:44:44.479Z,74.30
2022-11-08T05:47:47.439Z,74.40
2022-11-08T05:50:50.173Z,74.40
2022-11-08T05:53:52.499Z,74.40
2022-11-08T05:56:54.673Z,74.60
2022-11-08T05:59:56.905Z,74.50
2022-11-08T06:02:59.133Z,74.50
2022-11-08T06:06:09.865Z,74.40
2022-11-08T06:09:12.017Z,74.40
2022-11-08T06:12:14.138Z,74.40
2022-11-08T06:15:16.645Z,74.40
2022-11-08T06:18:18.753Z,74.50
2022-11-08T06:21:21.975Z,74.50
2022-11-08T06:24:24.235Z,74.40
2022-11-08T06:27:27.050Z,74.40
2022-11-08T06:30:29.610Z,74.50
2022-11-08T06:33:32.366Z,74.40
2022-11-08T06:36:34.567Z,74.40
2022-11-08T06:39:36.780Z,74.40
2022-11-08T06:42:38.946Z,74.40
2022-11-08T06:45:41.722Z,74.40
2022-11-08T06:48:43.937Z,74.40
2022-11-08T06:51:46.124Z,74.40
2022-11-08T06:54:48.241Z,74.40
2022-11-08T06:57:50.382Z,74.30
2022-11-08T07:00:52.583Z,74.40
2022-11-08T07:03:54.763Z,74.40
2022-11-08T07:06:57.058Z,74.40
2022-11-08T07:10:03.597Z,74.40
2022-11-08T07:13:14.088Z,74.40
2022-11-08T07:16:16.442Z,74.50
2022-11-08T07:19:18.676Z,74.60
2022-11-08T07:22:20.882Z,74.60
2022-11-08T07:25:23.444Z,74.70
2022-11-08T07:28:25.607Z,74.70
2022-11-08T07:31:28.080Z,74.80
2022-11-08T07:34:31.659Z,74.90
2022-11-08T07:37:33.980Z,74.90
2022-11-08T07:40:36.136Z,74.90
2022-11-08T07:43:38.369Z,75.00
2022-11-08T07:46:51.494Z,75.00
2022-11-08T07:49:53.708Z,75.10
2022-11-08T07:52:56.460Z,75.00
2022-11-08T07:55:58.876Z,75.50
2022-11-08T07:59:01.038Z,75.10
2022-11-08T08:02:03.627Z,75.10
2022-11-08T08:05:05.990Z,75.10
2022-11-08T08:08:09.067Z,75.10
2022-11-08T08:11:11.285Z,75.10
2022-11-08T08:14:13.510Z,75.10
2022-11-08T08:17:15.674Z,75.10
2022-11-08T08:20:18.152Z,75.10
2022-11-08T08:23:23.174Z,75.10
2022-11-08T08:26:25.502Z,75.20
2022-11-08T08:29:27.920Z,75.20
2022-11-08T08:32:31.676Z,76.00
2022-11-08T08:35:35.452Z,75.40
2022-11-08T08:38:43.054Z,75.40
2022-11-08T08:41:46.466Z,75.40
2022-11-08T08:44:48.621Z,75.50
2022-11-08T08:47:52.916Z,75.60
2022-11-08T08:50:55.322Z,75.70
2022-11-08T08:53:58.898Z,75.60
2022-11-08T08:57:01.119Z,75.70
2022-11-08T09:03:26.442Z,75.80
2022-11-08T09:06:28.647Z,75.80
2022-11-08T09:09:30.922Z,75.90
2022-11-08T09:12:33.880Z,75.90
2022-11-08T09:15:36.315Z,75.90
2022-11-08T09:18:38.533Z,76.00
2022-11-08T09:21:41.059Z,76.00
2022-11-08T09:24:43.293Z,76.00
2022-11-08T09:27:45.622Z,76.00
2022-11-08T09:30:47.769Z,76.10
2022-11-08T09:33:51.307Z,76.10
2022-11-08T09:36:53.856Z,76.10
2022-11-08T09:39:56.038Z,76.00
2022-11-08T09:43:18.140Z,76.10
2022-11-08T09:46:28.443Z,76.10
2022-11-08T09:49:36.184Z,76.10
2022-11-08T09:52:41.738Z,76.10
2022-11-08T09:56:05.076Z,76.10
2022-11-08T09:59:28.253Z,76.10
2022-11-08T10:02:32.136Z,76.10
2022-11-08T10:06:02.054Z,76.10
2022-11-08T10:09:04.261Z,76.20
2022-11-08T10:12:18.293Z,76.30
2022-11-08T10:15:46.631Z,76.40
2022-11-08T10:19:10.385Z,76.40
2022-11-08T10:22:52.435Z,76.40
2022-11-08T10:26:12.205Z,76.50
2022-11-08T10:29:22.088Z,76.60
2022-11-08T10:32:25.372Z,76.60
2022-11-08T10:35:40.512Z,76.70
2022-11-08T10:38:50.743Z,76.80
2022-11-08T10:42:22.220Z,76.80
2022-11-08T10:45:24.412Z,76.80
2022-11-08T10:48:26.755Z,76.80
2022-11-08T10:51:29.037Z,77.00
2022-11-08T10:54:40.507Z,76.90
2022-11-08T10:57:45.180Z,77.00
2022-11-08T11:01:02.229Z,77.00
2022-11-08T11:04:25.022Z,77.10
2022-11-08T11:07:35.914Z,77.20
2022-11-08T11:10:40.985Z,77.20
2022-11-08T11:13:43.107Z,77.60
2022-11-08T11:17:07.658Z,77.30
2022-11-08T11:20:22.245Z,77.30
2022-11-08T11:23:31.972Z,77.40
2022-11-08T11:26:36.150Z,77.40
2022-11-08T11:29:39.725Z,77.40
2022-11-08T11:32:53.831Z,77.60
2022-11-08T11:36:18.975Z,77.60
2022-11-08T11:39:55.391Z,77.60
2022-11-08T11:43:09.192Z,77.60
2022-11-08T11:46:14.268Z,77.60
2022-11-08T11:49:25.710Z,77.50
2022-11-08T11:52:28.136Z,77.50
2022-11-08T11:56:00.460Z,77.40
2022-11-08T11:59:31.043Z,77.40
2022-11-08T12:02:36.332Z,77.30
2022-11-08T12:06:07.857Z,77.40
2022-11-08T12:09:25.652Z,77.30
2022-11-08T12:12:47.286Z,77.40
2022-11-08T12:15:54.383Z,77.40
2022-11-08T12:19:30.140Z,77.50
2022-11-08T12:22:57.627Z,77.50
2022-11-08T12:26:20.939Z,77.50
2022-11-08T12:29:23.086Z,77.60
2022-11-08T12:33:03.895Z,77.50
2022-11-08T12:36:19.208Z,77.60
2022-11-08T12:39:30.471Z,77.60
2022-11-08T12:42:33.519Z,77.70
2022-11-08T12:45:40.434Z,77.80
2022-11-08T12:49:20.964Z,77.70
2022-11-08T12:52:48.183Z,77.60
2022-11-08T12:55:53.060Z,77.70
2022-11-08T12:58:56.322Z,77.70
2022-11-08T13:02:01.750Z,77.70
2022-11-08T13:05:24.644Z,77.70
2022-11-08T13:08:40.769Z,77.70
2022-11-08T13:12:02.439Z,77.70
2022-11-08T13:15:05.163Z,77.70
2022-11-08T13:18:07.296Z,77.70
2022-11-08T13:21:38.217Z,77.80
2022-11-08T13:24:45.603Z,77.90
2022-11-08T13:27:48.656Z,77.90
2022-11-08T13:31:02.049Z,77.90
2022-11-08T13:34:35.038Z,78.00
2022-11-08T13:37:43.374Z,77.90
2022-11-08T13:40:53.398Z,78.00
2022-11-08T13:43:59.256Z,78.00
2022-11-08T13:47:01.527Z,78.00
2022-11-08T13:50:29.060Z,78.00
2022-11-08T13:53:54.761Z,78.10
2022-11-08T13:56:58.883Z,78.10
2022-11-08T14:00:01.088Z,78.10
2022-11-08T14:03:35.161Z,78.10
2022-11-08T14:07:06.924Z,78.20
2022-11-08T14:10:32.676Z,78.30
2022-11-08T14:13:45.468Z,78.20
2022-11-08T14:17:06.179Z,78.20
2022-11-08T14:20:22.971Z,78.20
2022-11-08T14:23:34.538Z,78.30
2022-11-08T14:26:46.898Z,78.40
2022-11-08T14:30:00.382Z,78.30
2022-11-08T14:33:19.177Z,78.40
2022-11-08T14:36:22.856Z,78.40
2022-11-08T14:39:33.614Z,78.30
2022-11-08T14:42:35.796Z,78.40
2022-11-08T14:45:45.060Z,78.30
2022-11-08T14:48:55.770Z,78.30
2022-11-08T14:52:22.869Z,78.30
2022-11-08T14:55:30.744Z,78.30
2022-11-08T14:58:32.940Z,78.30
2022-11-08T15:01:35.982Z,78.30
2022-11-08T15:04:40.351Z,78.40
2022-11-08T15:07:46.743Z,78.40
2022-11-08T15:11:02.136Z,78.40
2022-11-08T15:14:07.709Z,78.40
2022-11-08T15:17:34.087Z,78.40
2022-11-08T15:20:36.249Z,78.40
2022-11-08T15:23:48.754Z,78.40
2022-11-08T15:27:01.752Z,78.40
2022-11-08T15:30:17.422Z,78.40
2022-11-08T15:33:32.387Z,78.40
2022-11-08T15:36:37.023Z,78.40
2022-11-08T15:39:40.506Z,78.50
2022-11-08T15:42:48.048Z,78.50
2022-11-08T15:45:53.697Z,78.50
2022-11-08T15:48:58.533Z,78.50
2022-11-08T15:52:00.818Z,78.60
2022-11-08T15:55:03.029Z,78.50
2022-11-08T15:58:10.781Z,78.70
2022-11-08T16:01:23.158Z,78.60
2022-11-08T16:04:29.439Z,78.70
2022-11-08T16:07:31.574Z,78.70
2022-11-08T16:10:41.248Z,78.70
2022-11-08T16:13:43.404Z,78.70
2022-11-08T16:16:46.073Z,78.70
2022-11-08T16:19:48.198Z,78.70
2022-11-08T16:22:50.789Z,78.80
2022-11-08T16:25:56.047Z,78.80
2022-11-08T16:28:58.630Z,78.80
2022-11-08T16:32:00.819Z,79.20
2022-11-08T16:35:02.981Z,79.70
2022-11-08T16:38:08.960Z,79.80
2022-11-08T16:41:12.081Z,80.10
2022-11-08T16:44:14.543Z,80.20
2022-11-08T16:47:18.939Z,80.30
2022-11-08T16:50:27.346Z,80.30
2022-11-08T16:53:29.743Z,80.30
2022-11-08T16:56:31.926Z,80.90
2022-11-08T16:59:34.088Z,80.30
2022-11-08T17:02:39.174Z,80.30
2022-11-08T17:05:41.582Z,80.30
2022-11-08T17:08:44.918Z,80.30
2022-11-08T17:11:47.207Z,80.30
2022-11-08T17:14:49.388Z,80.40
2022-11-08T17:17:54.248Z,80.30
2022-11-08T17:20:56.561Z,80.50
2022-11-08T17:23:58.703Z,80.50
2022-11-08T17:27:01.387Z,80.40
2022-11-08T17:30:04.122Z,80.40
2022-11-08T17:33:06.324Z,80.50
2022-11-08T17:36:10.968Z,80.90
2022-11-08T17:39:14.297Z,80.60
2022-11-08T17:42:16.578Z,80.60
2022-11-08T17:45:18.877Z,80.60
2022-11-08T17:48:21.035Z,80.50
2022-11-08T17:51:23.235Z,80.50
2022-11-08T17:54:25.436Z,80.60
2022-11-08T17:57:27.548Z,80.50
2022-11-08T18:00:29.791Z,80.60
2022-11-08T18:03:33.344Z,80.50
2022-11-08T18:06:35.542Z,80.60
2022-11-08T18:09:37.837Z,80.60
2022-11-08T18:12:40.006Z,80.60
2022-11-08T18:15:42.479Z,80.70
2022-11-08T18:18:48.135Z,80.60
2022-11-08T18:21:50.679Z,80.70
2022-11-08T18:24:53.233Z,80.60
2022-11-08T18:27:55.838Z,80.70
2022-11-08T18:31:06.114Z,80.70
2022-11-08T18:34:08.562Z,80.60
2022-11-08T18:37:10.769Z,80.60
2022-11-08T18:40:13.556Z,80.70
2022-11-08T18:43:16.042Z,80.70
2022-11-08T18:46:23.662Z,80.70
2022-11-08T18:49:25.922Z,80.70
2022-11-08T18:52:29.515Z,80.60
2022-11-08T18:55:32.095Z,80.50
2022-11-08T18:58:36.342Z,80.60
2022-11-08T19:01:38.659Z,80.70
2022-11-08T19:04:40.866Z,80.70
2022-11-08T19:07:43.322Z,80.60
2022-11-08T19:10:52.422Z,80.70
2022-11-08T19:13:54.645Z,80.70
2022-11-08T19:16:57.587Z,80.80
2022-11-08T19:19:59.814Z,80.80
2022-11-08T19:23:02.063Z,80.80
2022-11-08T19:26:11.766Z,80.70
2022-11-08T19:29:14.287Z,80.80
2022-11-08T19:32:16.496Z,80.70
2022-11-08T19:35:19.318Z,80.70
2022-11-08T19:38:22.367Z,80.70
2022-11-08T19:41:26.715Z,80.90
2022-11-08T19:44:28.853Z,80.80
2022-11-08T19:47:31.005Z,80.80
2022-11-08T19:50:33.123Z,80.80
2022-11-08T19:53:35.632Z,80.80
2022-11-08T19:57:03.184Z,80.90
2022-11-08T20:00:00.410Z,80.90
2022-11-08T20:03:02.614Z,80.80
2022-11-08T20:06:05.710Z,81.00
2022-11-08T20:09:09.449Z,81.00
2022-11-08T20:12:11.679Z,81.10
2022-11-08T20:15:14.013Z,81.00
2022-11-08T20:18:16.948Z,81.00
2022-11-08T20:21:19.344Z,81.10
2022-11-08T20:24:21.674Z,81.10
2022-11-08T20:27:23.956Z,81.20
2022-11-08T20:30:26.077Z,81.10
2022-11-08T20:33:28.818Z,81.10
2022-11-08T20:36:34.917Z,81.20
2022-11-08T20:39:37.637Z,81.30
2022-11-08T20:42:40.020Z,81.30
2022-11-08T20:45:43.823Z,81.30
2022-11-08T20:48:51.424Z,81.30
2022-11-08T20:51:53.824Z,81.30
2022-11-08T20:54:56.389Z,81.30
2022-11-08T20:57:58.559Z,81.40
2022-11-08T21:01:02.227Z,82.10
2022-11-08T21:04:04.468Z,81.40
2022-11-08T21:10:42.740Z,81.40
2022-11-08T21:13:46.762Z,81.40
2022-11-08T21:17:19.755Z,81.40
2022-11-08T21:20:12.880Z,81.40
2022-11-08T21:23:15.488Z,81.40
2022-11-08T21:26:21.997Z,81.40
2022-11-08T21:29:24.185Z,81.40
2022-11-08T21:32:26.348Z,81.40
2022-11-08T21:35:28.725Z,81.40
2022-11-08T21:38:31.056Z,81.40
2022-11-08T21:41:33.194Z,81.30
2022-11-08T21:44:35.352Z,81.30
2022-11-08T21:47:37.700Z,81.40
2022-11-08T21:50:40.496Z,81.40
2022-11-08T21:53:49.656Z,81.20
2022-11-08T21:56:56.037Z,81.30
2022-11-08T21:59:58.231Z,81.30
2022-11-08T22:03:00.731Z,81.30
2022-11-08T22:06:02.999Z,81.40
2022-11-08T22:09:05.238Z,81.30
2022-11-08T22:12:07.615Z,81.40
2022-11-08T22:15:10.783Z,81.40
2022-11-08T22:18:19.830Z,81.40
2022-11-08T22:21:40.525Z,81.40
2022-11-08T22:24:43.849Z,81.30
2022-11-08T22:27:45.989Z,81.40
2022-11-08T22:30:52.430Z,81.60
2022-11-08T22:33:54.593Z,81.60
2022-11-08T22:36:56.801Z,81.60
2022-11-08T22:39:59.146Z,81.60
2022-11-08T22:43:01.230Z,81.60
2022-11-08T22:46:04.065Z,81.80
2022-11-08T22:49:06.257Z,81.60
2022-11-08T22:52:08.401Z,81.80
2022-11-08T22:55:10.542Z,81.70
2022-11-08T22:58:13.052Z,81.70
2022-11-08T23:01:15.914Z,81.80
2022-11-08T23:04:18.226Z,81.90
2022-11-08T23:07:20.503Z,81.90
2022-11-08T23:10:23.039Z,82.60
2022-11-08T23:13:44.115Z,81.90
2022-11-08T23:16:46.931Z,82.00
2022-11-08T23:20:07.804Z,82.10
2022-11-08T23:23:29.577Z,82.00
2022-11-08T23:26:50.293Z,82.10
2022-11-08T23:30:11.279Z,82.10
2022-11-08T23:33:13.444Z,82.10
2022-11-08T23:36:16.063Z,82.10
2022-11-08T23:39:18.260Z,82.30
2022-11-08T23:42:38.846Z,82.20
2022-11-08T23:45:41.003Z,82.40
2022-11-08T23:48:43.212Z,82.30
2022-11-08T23:51:45.403Z,82.30
2022-11-08T23:54:47.656Z,82.40
2022-11-08T23:57:49.787Z,82.50
