createdAt,value
2022-10-12T00:02:26.332Z,14.43
2022-10-12T00:04:58.528Z,14.35
2022-10-12T00:07:27.827Z,14.34
2022-10-12T00:10:01.774Z,14.34
2022-10-12T00:12:34.873Z,14.34
2022-10-12T00:15:18.926Z,14.32
2022-10-12T00:17:51.697Z,14.31
2022-10-12T00:20:25.336Z,14.34
2022-10-12T00:22:58.437Z,14.35
2022-10-12T00:25:33.004Z,14.35
2022-10-12T00:28:08.186Z,14.32
2022-10-12T00:30:47.778Z,14.29
2022-10-12T00:33:23.921Z,14.25
2022-10-12T00:35:56.049Z,14.25
2022-10-12T00:38:25.573Z,14.26
2022-10-12T00:40:58.745Z,14.28
2022-10-12T00:43:35.015Z,14.29
2022-10-12T00:46:12.887Z,14.31
2022-10-12T00:48:43.199Z,14.32
2022-10-12T00:51:12.158Z,14.31
2022-10-12T00:53:44.858Z,14.30
2022-10-12T00:56:19.926Z,14.25
2022-10-12T00:58:52.041Z,14.20
2022-10-12T01:01:23.623Z,14.17
2022-10-12T01:04:00.972Z,14.17
2022-10-12T01:06:30.425Z,14.13
2022-10-12T01:09:00.873Z,14.09
2022-10-12T01:11:29.586Z,14.06
2022-10-12T01:13:58.772Z,13.98
2022-10-12T01:16:40.765Z,13.94
2022-10-12T01:19:38.453Z,13.89
2022-10-12T01:22:10.753Z,13.88
2022-10-12T01:24:56.409Z,13.90
2022-10-12T01:27:47.856Z,13.91
2022-10-12T01:30:23.428Z,13.91
2022-10-12T01:33:13.615Z,13.88
2022-10-12T01:35:51.454Z,13.86
2022-10-12T01:38:31.385Z,13.85
2022-10-12T01:41:06.172Z,13.84
2022-10-12T01:43:36.403Z,13.87
2022-10-12T01:46:46.513Z,13.81
2022-10-12T01:49:18.858Z,13.76
2022-10-12T01:52:18.168Z,13.75
2022-10-12T01:55:03.158Z,13.76
2022-10-12T01:57:41.900Z,13.71
2022-10-12T02:00:13.120Z,13.62
2022-10-12T02:02:53.926Z,13.58
2022-10-12T02:05:32.769Z,13.57
2022-10-12T02:08:07.761Z,13.55
2022-10-12T02:10:41.481Z,13.50
2022-10-12T02:13:15.110Z,13.49
2022-10-12T02:15:46.093Z,13.51
2022-10-12T02:18:20.056Z,13.46
2022-10-12T02:20:51.568Z,13.44
2022-10-12T02:23:21.199Z,13.41
2022-10-12T02:25:51.928Z,13.38
2022-10-12T02:28:24.033Z,13.33
2022-10-12T02:30:58.904Z,13.28
2022-10-12T02:33:33.701Z,13.24
2022-10-12T02:36:07.435Z,13.24
2022-10-12T02:38:39.624Z,13.26
2022-10-12T02:41:13.448Z,13.27
2022-10-12T03:32:59.621Z,13.08
2022-10-12T03:40:23.988Z,13.08
2022-10-12T06:16:24.952Z,12.63
2022-10-12T07:49:20.638Z,14.41
2022-10-12T07:51:49.655Z,14.75
2022-10-12T08:02:25.723Z,16.32
2022-10-12T08:04:58.032Z,16.58
2022-10-12T16:29:37.599Z,16.54
2022-10-12T16:32:07.035Z,16.46
2022-10-12T16:34:36.374Z,16.42
2022-10-12T17:15:19.609Z,15.55
2022-10-12T17:17:50.019Z,15.55
