createdAt,value
2022-08-23T00:01:51.671Z,23.57
2022-08-23T00:03:51.840Z,23.55
2022-08-23T00:05:51.799Z,23.70
2022-08-23T00:07:51.770Z,23.71
2022-08-23T00:09:51.864Z,23.81
2022-08-23T00:11:51.833Z,23.72
2022-08-23T00:13:51.895Z,23.66
2022-08-23T00:15:51.902Z,23.75
2022-08-23T00:17:51.787Z,23.66
2022-08-23T00:19:51.871Z,23.66
2022-08-23T00:21:51.803Z,23.70
2022-08-23T00:23:51.808Z,23.39
2022-08-23T00:25:51.713Z,23.34
2022-08-23T00:27:51.908Z,23.30
2022-08-23T00:29:51.936Z,23.27
2022-08-23T00:31:51.850Z,23.27
2022-08-23T00:33:51.718Z,23.23
2022-08-23T00:35:51.825Z,23.25
2022-08-23T00:38:31.835Z,23.37
2022-08-23T00:39:51.805Z,23.53
2022-08-23T00:41:51.728Z,23.63
2022-08-23T00:43:51.884Z,23.61
2022-08-23T00:45:51.821Z,23.63
2022-08-23T00:47:51.786Z,23.53
2022-08-23T00:49:51.799Z,23.53
2022-08-23T00:51:53.064Z,23.65
2022-08-23T00:53:51.760Z,23.49
2022-08-23T00:55:51.827Z,23.55
2022-08-23T00:57:51.923Z,23.59
2022-08-23T00:59:51.905Z,23.67
2022-08-23T01:01:51.970Z,23.65
2022-08-23T01:03:59.107Z,23.53
2022-08-23T01:05:51.957Z,23.58
2022-08-23T01:07:51.946Z,23.63
2022-08-23T01:09:51.915Z,23.61
2022-08-23T01:11:51.851Z,23.57
2022-08-23T01:13:51.901Z,23.58
2022-08-23T01:15:51.799Z,23.53
2022-08-23T01:17:51.959Z,23.38
2022-08-23T01:19:51.953Z,23.30
2022-08-23T01:21:51.882Z,23.34
2022-08-23T01:23:51.974Z,23.31
2022-08-23T01:25:51.902Z,23.28
2022-08-23T01:27:51.987Z,23.34
2022-08-23T01:29:51.948Z,23.37
2022-08-23T01:31:51.876Z,23.29
2022-08-23T01:33:51.850Z,23.54
2022-08-23T01:35:51.827Z,23.43
2022-08-23T01:37:51.801Z,23.53
2022-08-23T01:39:52.005Z,23.50
2022-08-23T01:41:51.964Z,23.52
2022-08-23T01:43:51.971Z,23.49
2022-08-23T01:45:51.959Z,23.56
2022-08-23T01:47:51.927Z,23.50
2022-08-23T01:49:51.852Z,23.39
2022-08-23T01:51:51.889Z,23.45
2022-08-23T01:53:51.952Z,23.48
2022-08-23T01:55:51.983Z,23.54
2022-08-23T01:57:51.998Z,23.47
2022-08-23T01:59:51.883Z,23.53
2022-08-23T02:01:51.958Z,23.45
2022-08-23T02:03:52.122Z,23.51
2022-08-23T02:07:51.864Z,23.53
2022-08-23T02:09:51.939Z,23.51
2022-08-23T02:11:51.895Z,23.26
2022-08-23T02:13:51.877Z,23.25
2022-08-23T02:15:51.983Z,23.10
2022-08-23T02:17:52.017Z,23.12
2022-08-23T02:19:52.072Z,23.10
2022-08-23T02:21:52.055Z,23.06
2022-08-23T02:23:52.033Z,23.10
2022-08-23T02:25:52.010Z,22.99
2022-08-23T02:27:52.048Z,23.34
2022-08-23T02:29:52.777Z,23.38
2022-08-23T02:31:52.045Z,23.25
2022-08-23T02:37:52.086Z,23.39
2022-08-23T02:39:52.014Z,23.49
2022-08-23T02:41:52.077Z,23.43
2022-08-23T02:43:52.106Z,23.36
2022-08-23T02:45:52.095Z,23.30
2022-08-23T02:47:52.121Z,23.36
2022-08-23T02:49:52.147Z,23.29
2022-08-23T02:51:52.086Z,23.44
2022-08-23T02:53:52.108Z,23.30
2022-08-23T02:55:52.083Z,23.34
2022-08-23T02:57:52.139Z,23.40
2022-08-23T02:59:52.150Z,23.36
2022-08-23T03:01:52.113Z,23.27
2022-08-23T03:03:51.994Z,23.39
2022-08-23T03:05:52.131Z,23.11
2022-08-23T03:07:52.070Z,22.82
2022-08-23T03:09:52.069Z,22.96
2022-08-23T03:11:52.106Z,22.95
2022-08-23T03:13:52.089Z,22.92
2022-08-23T03:15:52.128Z,22.95
2022-08-23T03:17:52.152Z,22.95
2022-08-23T03:19:52.100Z,22.95
2022-08-23T03:21:52.050Z,23.23
2022-08-23T03:23:52.149Z,23.25
2022-08-23T03:25:52.148Z,23.23
2022-08-23T03:27:52.046Z,23.27
2022-08-23T03:29:52.148Z,23.27
2022-08-23T03:31:53.861Z,23.25
2022-08-23T03:33:52.051Z,23.24
2022-08-23T03:35:52.121Z,23.38
2022-08-23T03:37:55.125Z,23.26
2022-08-23T03:39:52.099Z,23.25
2022-08-23T03:41:52.117Z,23.17
2022-08-23T03:43:52.031Z,23.27
2022-08-23T03:45:52.166Z,23.34
2022-08-23T03:47:52.130Z,23.34
2022-08-23T03:49:52.134Z,23.26
2022-08-23T03:51:52.105Z,23.24
2022-08-23T03:53:52.134Z,23.27
2022-08-23T03:55:52.096Z,23.27
2022-08-23T03:57:52.140Z,23.40
2022-08-23T03:59:52.147Z,22.87
2022-08-23T04:01:52.105Z,22.95
2022-08-23T04:03:52.016Z,22.82
2022-08-23T04:05:52.128Z,22.79
2022-08-23T04:07:52.141Z,22.73
2022-08-23T04:09:55.125Z,22.79
2022-08-23T04:11:52.006Z,22.84
2022-08-23T04:13:52.215Z,22.72
2022-08-23T04:15:52.057Z,22.87
2022-08-23T04:17:52.171Z,22.84
2022-08-23T04:19:52.169Z,22.83
2022-08-23T04:21:52.135Z,22.87
2022-08-23T04:23:52.184Z,22.92
2022-08-23T04:25:52.113Z,22.82
2022-08-23T04:27:52.039Z,23.03
2022-08-23T04:29:52.018Z,22.90
2022-08-23T04:31:52.010Z,23.18
2022-08-23T04:33:52.401Z,23.06
2022-08-23T04:35:52.090Z,23.12
2022-08-23T04:37:52.145Z,23.10
2022-08-23T04:39:52.805Z,23.13
2022-08-23T04:41:52.054Z,23.24
2022-08-23T04:43:52.130Z,23.26
2022-08-23T04:45:52.092Z,23.22
2022-08-23T04:47:52.038Z,23.20
2022-08-23T04:49:52.244Z,23.25
2022-08-23T04:51:53.906Z,23.15
2022-08-23T04:53:52.253Z,22.95
2022-08-23T04:55:52.144Z,22.92
2022-08-23T04:57:52.330Z,22.90
2022-08-23T04:59:52.188Z,22.94
2022-08-23T05:01:52.162Z,22.95
2022-08-23T05:03:52.152Z,22.88
2022-08-23T05:05:52.214Z,22.94
2022-08-23T05:07:52.215Z,22.99
2022-08-23T05:09:52.080Z,23.23
2022-08-23T05:11:52.239Z,23.15
2022-08-23T05:13:52.196Z,23.17
2022-08-23T05:15:52.130Z,23.13
2022-08-23T05:17:52.119Z,23.24
2022-08-23T05:19:52.227Z,23.23
2022-08-23T05:21:56.779Z,23.26
2022-08-23T05:23:54.805Z,23.17
2022-08-23T05:25:53.443Z,23.20
2022-08-23T05:27:52.096Z,23.25
2022-08-23T05:29:52.233Z,23.20
2022-08-23T05:31:52.135Z,23.20
2022-08-23T05:33:52.166Z,23.11
2022-08-23T05:35:52.208Z,23.27
2022-08-23T05:37:52.244Z,23.19
2022-08-23T05:39:52.170Z,23.33
2022-08-23T05:41:52.198Z,23.24
2022-08-23T05:43:52.145Z,23.25
2022-08-23T05:45:52.251Z,23.27
2022-08-23T05:47:52.238Z,23.09
2022-08-23T05:49:52.133Z,22.95
2022-08-23T05:51:52.278Z,22.87
2022-08-23T05:53:52.255Z,22.96
2022-08-23T05:55:52.068Z,22.98
2022-08-23T05:57:52.182Z,22.96
2022-08-23T05:59:52.085Z,22.95
2022-08-23T06:01:52.243Z,22.96
2022-08-23T06:03:52.161Z,23.25
2022-08-23T06:05:52.084Z,23.30
2022-08-23T06:07:52.268Z,23.27
2022-08-23T06:09:52.122Z,23.36
2022-08-23T06:11:52.284Z,23.39
2022-08-23T06:13:52.148Z,23.33
2022-08-23T06:15:52.218Z,23.38
2022-08-23T06:17:52.104Z,23.42
2022-08-23T06:19:52.244Z,23.26
2022-08-23T06:21:52.165Z,23.53
2022-08-23T06:23:52.157Z,23.39
2022-08-23T06:25:52.169Z,23.50
2022-08-23T06:27:52.135Z,23.58
2022-08-23T06:29:52.294Z,23.57
2022-08-23T06:31:52.290Z,23.77
2022-08-23T06:33:52.216Z,23.76
2022-08-23T06:35:52.239Z,23.79
2022-08-23T06:37:52.278Z,23.84
2022-08-23T06:39:52.300Z,23.91
2022-08-23T06:41:52.142Z,23.45
2022-08-23T06:43:52.304Z,23.17
2022-08-23T06:45:54.982Z,23.26
2022-08-23T06:47:52.334Z,23.15
2022-08-23T06:49:57.759Z,23.17
2022-08-23T06:51:52.442Z,23.43
2022-08-23T06:53:52.163Z,23.38
2022-08-23T06:55:52.217Z,23.68
2022-08-23T06:57:52.158Z,24.07
2022-08-23T06:59:52.234Z,24.21
2022-08-23T07:01:52.399Z,24.38
2022-08-23T07:03:52.162Z,24.43
2022-08-23T07:05:52.185Z,24.59
2022-08-23T07:07:52.349Z,24.50
2022-08-23T07:09:52.257Z,24.50
2022-08-23T07:11:52.307Z,24.50
2022-08-23T07:13:52.402Z,24.43
2022-08-23T07:15:52.391Z,24.58
2022-08-23T07:17:52.383Z,24.61
2022-08-23T07:19:52.219Z,24.67
2022-08-23T07:21:52.326Z,24.67
2022-08-23T07:23:52.232Z,25.23
2022-08-23T07:25:52.238Z,24.68
2022-08-23T07:27:52.215Z,24.81
2022-08-23T07:29:52.284Z,24.75
2022-08-23T07:31:52.295Z,24.92
2022-08-23T07:33:52.375Z,24.95
2022-08-23T07:35:52.324Z,24.34
2022-08-23T07:37:52.388Z,24.50
2022-08-23T07:39:52.423Z,24.66
2022-08-23T07:41:52.375Z,24.66
2022-08-23T07:43:52.332Z,24.67
2022-08-23T07:45:52.257Z,24.83
2022-08-23T07:47:52.350Z,24.76
2022-08-23T07:49:52.409Z,25.08
2022-08-23T07:51:52.285Z,25.19
2022-08-23T07:53:52.399Z,25.34
2022-08-23T07:55:52.333Z,25.37
2022-08-23T07:57:52.406Z,25.44
2022-08-23T07:59:52.325Z,25.47
2022-08-23T08:01:52.521Z,25.26
2022-08-23T08:03:52.299Z,25.32
2022-08-23T08:05:52.285Z,25.55
2022-08-23T08:07:52.440Z,25.52
2022-08-23T08:09:52.461Z,25.65
2022-08-23T08:11:52.412Z,25.54
2022-08-23T08:13:52.393Z,25.54
2022-08-23T08:15:52.377Z,25.44
2022-08-23T08:17:52.504Z,25.62
2022-08-23T08:19:52.410Z,25.51
2022-08-23T08:21:52.299Z,25.54
2022-08-23T08:23:52.422Z,25.52
2022-08-23T08:25:52.398Z,25.56
2022-08-23T08:27:52.397Z,25.40
2022-08-23T08:29:52.433Z,25.33
2022-08-23T08:31:54.148Z,25.37
2022-08-23T08:33:52.426Z,25.49
2022-08-23T08:35:57.817Z,25.38
2022-08-23T08:37:52.280Z,25.51
2022-08-23T08:39:52.378Z,25.42
2022-08-23T08:42:04.010Z,25.54
2022-08-23T08:43:52.406Z,25.60
2022-08-23T08:45:57.590Z,25.63
2022-08-23T08:47:52.415Z,26.14
2022-08-23T08:49:52.477Z,26.06
2022-08-23T08:51:52.472Z,26.22
2022-08-23T08:53:52.303Z,26.08
2022-08-23T08:55:52.968Z,26.38
2022-08-23T08:57:52.471Z,26.38
2022-08-23T08:59:52.492Z,26.46
2022-08-23T09:01:52.552Z,26.49
2022-08-23T09:03:52.498Z,26.61
2022-08-23T09:05:52.419Z,26.66
2022-08-23T09:07:52.461Z,26.10
2022-08-23T09:09:52.474Z,26.23
2022-08-23T09:11:52.444Z,26.65
2022-08-23T09:13:52.459Z,26.79
2022-08-23T09:15:52.605Z,26.81
2022-08-23T09:17:52.483Z,26.84
2022-08-23T09:19:52.530Z,27.08
2022-08-23T09:21:52.326Z,26.36
2022-08-23T09:24:00.845Z,26.65
2022-08-23T09:25:52.321Z,26.00
2022-08-23T09:27:52.609Z,26.38
2022-08-23T09:29:52.499Z,26.69
2022-08-23T09:31:52.605Z,27.00
2022-08-23T09:33:52.505Z,26.99
2022-08-23T09:35:52.512Z,27.50
2022-08-23T09:37:52.499Z,25.53
2022-08-23T09:39:52.524Z,27.36
2022-08-23T09:41:52.477Z,27.29
2022-08-23T09:43:52.446Z,27.23
2022-08-23T09:45:52.498Z,27.53
2022-08-23T09:47:52.439Z,27.53
2022-08-23T09:49:52.642Z,25.52
2022-08-23T09:51:52.378Z,25.57
2022-08-23T09:53:52.369Z,26.84
2022-08-23T09:55:52.530Z,27.76
2022-08-23T09:57:52.375Z,27.50
2022-08-23T09:59:52.416Z,27.50
2022-08-23T10:01:52.613Z,27.77
2022-08-23T10:03:52.544Z,25.75
2022-08-23T10:05:52.409Z,27.64
2022-08-23T10:07:52.449Z,25.61
2022-08-23T10:09:52.488Z,25.60
2022-08-23T10:11:52.516Z,27.74
2022-08-23T10:13:52.508Z,26.92
2022-08-23T10:15:52.644Z,27.70
2022-08-23T10:17:52.471Z,27.24
2022-08-23T10:19:52.596Z,27.52
2022-08-23T10:21:52.576Z,27.75
2022-08-23T10:23:52.625Z,27.52
2022-08-23T10:25:52.564Z,27.64
2022-08-23T10:27:52.563Z,27.55
2022-08-23T10:29:52.550Z,27.61
2022-08-23T10:31:55.671Z,27.51
2022-08-23T10:33:52.501Z,25.60
2022-08-23T10:35:52.579Z,25.52
2022-08-23T10:37:52.568Z,25.65
2022-08-23T10:39:52.580Z,25.65
2022-08-23T10:41:52.411Z,25.65
2022-08-23T10:43:52.561Z,27.66
2022-08-23T10:45:55.106Z,27.62
2022-08-23T10:47:52.576Z,27.78
2022-08-23T10:49:52.479Z,25.79
2022-08-23T10:51:52.639Z,25.83
2022-08-23T10:53:52.639Z,25.83
2022-08-23T10:55:52.621Z,25.79
2022-08-23T10:57:52.569Z,25.95
2022-08-23T10:59:52.609Z,27.90
2022-08-23T11:01:52.621Z,27.86
2022-08-23T11:03:52.595Z,27.87
2022-08-23T11:05:52.594Z,25.81
2022-08-23T11:07:52.489Z,27.73
2022-08-23T11:09:52.508Z,27.88
2022-08-23T11:11:52.460Z,27.48
2022-08-23T11:13:52.601Z,27.67
2022-08-23T11:15:52.670Z,26.65
2022-08-23T11:17:52.631Z,27.58
2022-08-23T11:19:52.600Z,27.94
2022-08-23T11:21:52.631Z,25.84
2022-08-23T11:23:52.600Z,25.78
2022-08-23T11:25:52.563Z,25.74
2022-08-23T11:27:52.531Z,27.78
2022-08-23T11:29:52.576Z,27.87
2022-08-23T11:31:52.610Z,27.79
2022-08-23T11:33:52.648Z,27.76
2022-08-23T11:35:52.681Z,26.00
2022-08-23T11:37:52.643Z,26.20
2022-08-23T11:39:52.672Z,26.04
2022-08-23T11:41:52.538Z,26.20
2022-08-23T11:43:52.545Z,27.73
2022-08-23T11:45:52.551Z,26.09
2022-08-23T11:47:52.546Z,27.68
2022-08-23T11:49:52.513Z,27.72
2022-08-23T11:51:52.659Z,27.85
2022-08-23T11:53:52.679Z,25.97
2022-08-23T11:55:52.729Z,26.22
2022-08-23T11:57:52.633Z,26.17
2022-08-23T11:59:52.556Z,27.78
2022-08-23T12:01:52.591Z,27.83
2022-08-23T12:03:52.786Z,26.07
2022-08-23T12:05:52.664Z,27.99
2022-08-23T12:07:52.665Z,26.92
2022-08-23T12:09:52.684Z,27.84
2022-08-23T12:11:52.710Z,27.60
2022-08-23T12:13:52.670Z,26.22
2022-08-23T12:15:52.738Z,28.04
2022-08-23T12:17:52.552Z,27.96
2022-08-23T12:19:52.687Z,28.09
2022-08-23T12:21:52.560Z,26.08
2022-08-23T12:23:52.667Z,26.08
2022-08-23T12:25:52.692Z,26.07
2022-08-23T12:27:52.708Z,26.16
2022-08-23T12:29:52.734Z,26.05
2022-08-23T12:31:52.883Z,26.21
2022-08-23T12:33:52.667Z,26.31
2022-08-23T12:35:52.665Z,26.18
2022-08-23T12:37:52.714Z,26.32
2022-08-23T12:39:52.638Z,26.37
2022-08-23T12:41:52.602Z,26.28
2022-08-23T12:43:52.723Z,26.41
2022-08-23T12:45:52.680Z,26.31
2022-08-23T12:47:52.754Z,26.27
2022-08-23T12:49:52.593Z,26.28
2022-08-23T12:51:52.699Z,27.78
2022-08-23T12:53:52.586Z,27.76
2022-08-23T12:55:52.681Z,27.92
2022-08-23T12:57:52.659Z,25.60
2022-08-23T12:59:52.750Z,27.67
2022-08-23T13:01:52.682Z,25.80
2022-08-23T13:03:52.758Z,27.73
2022-08-23T13:05:52.861Z,25.80
2022-08-23T13:07:52.756Z,25.93
2022-08-23T13:09:53.598Z,26.04
2022-08-23T13:11:52.715Z,25.56
2022-08-23T13:13:52.729Z,25.91
2022-08-23T13:15:52.751Z,25.83
2022-08-23T13:17:52.644Z,25.64
2022-08-23T13:19:52.697Z,25.75
2022-08-23T13:21:56.472Z,26.08
2022-08-23T13:23:52.597Z,26.00
2022-08-23T13:25:52.590Z,25.86
2022-08-23T13:27:52.674Z,25.86
2022-08-23T13:29:52.668Z,25.83
2022-08-23T13:31:52.718Z,25.88
2022-08-23T13:33:52.734Z,25.81
2022-08-23T13:35:52.782Z,25.93
2022-08-23T13:37:52.605Z,25.77
2022-08-23T13:39:52.828Z,26.18
2022-08-23T13:41:52.700Z,26.06
2022-08-23T13:43:52.714Z,26.07
2022-08-23T13:45:52.821Z,27.98
2022-08-23T13:47:52.823Z,26.08
2022-08-23T13:49:52.764Z,27.78
2022-08-23T13:51:52.748Z,26.35
2022-08-23T13:53:52.837Z,27.70
2022-08-23T13:55:52.795Z,27.63
2022-08-23T13:57:52.694Z,27.69
2022-08-23T13:59:52.795Z,25.89
2022-08-23T14:01:52.811Z,25.80
2022-08-23T14:03:52.870Z,25.92
2022-08-23T14:05:52.675Z,26.08
2022-08-23T14:07:52.715Z,26.10
2022-08-23T14:09:55.058Z,26.02
2022-08-23T14:11:52.764Z,26.13
2022-08-23T14:13:52.699Z,26.06
2022-08-23T14:16:32.367Z,25.99
2022-08-23T14:17:52.829Z,25.83
2022-08-23T14:20:33.034Z,26.07
2022-08-23T14:21:53.799Z,25.25
2022-08-23T14:23:52.773Z,25.94
2022-08-23T14:25:52.857Z,25.97
2022-08-23T14:27:52.836Z,26.22
2022-08-23T14:29:52.805Z,26.22
2022-08-23T14:31:52.741Z,26.08
2022-08-23T14:33:52.827Z,26.07
2022-08-23T14:35:52.793Z,26.11
2022-08-23T14:38:14.976Z,27.49
2022-08-23T14:39:52.826Z,27.64
2022-08-23T14:41:52.859Z,27.77
2022-08-23T14:43:52.762Z,26.14
2022-08-23T14:45:52.958Z,25.37
2022-08-23T14:47:52.853Z,25.14
2022-08-23T14:49:54.062Z,27.63
2022-08-23T14:51:52.868Z,25.97
2022-08-23T14:53:52.880Z,25.82
2022-08-23T14:56:12.301Z,26.10
2022-08-23T14:57:52.857Z,26.03
2022-08-23T14:59:52.854Z,26.27
2022-08-23T15:01:52.894Z,25.90
2022-08-23T15:03:52.952Z,25.65
2022-08-23T15:05:52.912Z,25.64
2022-08-23T15:07:52.846Z,25.80
2022-08-23T15:09:52.782Z,25.75
2022-08-23T15:13:55.229Z,25.99
2022-08-23T15:15:52.901Z,25.95
2022-08-23T15:17:52.885Z,25.89
2022-08-23T15:19:52.882Z,25.93
2022-08-23T15:21:52.820Z,26.04
2022-08-23T15:23:52.885Z,25.94
2022-08-23T15:25:52.920Z,25.96
2022-08-23T15:27:52.738Z,25.84
2022-08-23T15:29:52.815Z,25.95
2022-08-23T15:31:52.924Z,27.78
2022-08-23T15:33:52.713Z,27.62
2022-08-23T15:35:52.894Z,27.76
2022-08-23T15:37:52.910Z,24.98
2022-08-23T15:39:52.924Z,27.67
2022-08-23T15:41:52.916Z,27.65
2022-08-23T15:43:52.903Z,27.53
2022-08-23T15:45:53.702Z,25.99
2022-08-23T15:47:52.897Z,26.04
2022-08-23T15:49:52.900Z,26.03
2022-08-23T15:51:52.870Z,26.00
2022-08-23T15:53:52.775Z,26.03
2022-08-23T15:55:52.934Z,25.89
2022-08-23T15:57:52.896Z,26.07
2022-08-23T15:59:52.944Z,25.79
2022-08-23T16:01:52.845Z,25.63
2022-08-23T16:03:52.928Z,26.24
2022-08-23T16:05:52.930Z,25.90
2022-08-23T16:07:52.935Z,25.52
2022-08-23T16:09:52.969Z,27.11
2022-08-23T16:11:55.182Z,24.96
2022-08-23T16:13:55.218Z,24.57
2022-08-23T16:15:52.988Z,24.97
2022-08-23T16:17:52.934Z,24.80
2022-08-23T16:19:52.869Z,24.52
2022-08-23T16:21:52.910Z,24.52
2022-08-23T16:23:52.821Z,24.38
2022-08-23T16:25:52.804Z,24.28
2022-08-23T16:27:52.835Z,24.13
2022-08-23T16:29:53.037Z,24.20
2022-08-23T16:31:52.980Z,24.21
2022-08-23T16:33:52.965Z,24.19
2022-08-23T16:35:52.897Z,24.10
2022-08-23T16:37:52.906Z,24.05
2022-08-23T16:39:53.100Z,24.32
2022-08-23T16:41:52.869Z,24.38
2022-08-23T16:43:52.876Z,24.40
2022-08-23T16:45:53.022Z,24.35
2022-08-23T16:47:52.974Z,24.38
2022-08-23T16:49:52.913Z,24.34
2022-08-23T16:51:52.831Z,24.25
2022-08-23T16:54:02.288Z,24.30
2022-08-23T16:55:52.985Z,24.30
2022-08-23T16:57:53.010Z,24.27
2022-08-23T16:59:52.834Z,24.35
2022-08-23T17:01:53.088Z,24.25
2022-08-23T17:03:52.843Z,24.27
2022-08-23T17:05:52.906Z,24.19
2022-08-23T17:07:53.049Z,24.38
2022-08-23T17:09:53.039Z,24.23
2022-08-23T17:11:53.041Z,24.44
2022-08-23T17:13:52.970Z,24.55
2022-08-23T17:15:53.027Z,24.49
2022-08-23T17:17:52.963Z,24.12
2022-08-23T17:19:52.843Z,24.14
2022-08-23T17:21:53.005Z,24.15
2022-08-23T17:23:53.046Z,24.15
2022-08-23T17:25:52.898Z,24.12
2022-08-23T17:27:53.030Z,24.10
2022-08-23T17:29:52.976Z,24.09
2022-08-23T17:31:53.108Z,24.30
2022-08-23T17:33:53.047Z,24.38
2022-08-23T17:35:53.069Z,24.38
2022-08-23T17:37:53.087Z,24.34
2022-08-23T17:39:53.294Z,24.39
2022-08-23T17:41:53.070Z,24.38
2022-08-23T17:43:53.017Z,24.37
2022-08-23T17:45:53.190Z,24.27
2022-08-23T17:47:52.970Z,24.23
2022-08-23T17:49:52.946Z,24.24
2022-08-23T17:51:53.105Z,24.33
2022-08-23T17:53:53.042Z,24.23
2022-08-23T17:55:53.098Z,24.26
2022-08-23T17:57:56.313Z,24.25
2022-08-23T17:59:53.005Z,24.27
2022-08-23T18:01:53.091Z,24.28
2022-08-23T18:03:53.089Z,24.20
2022-08-23T18:05:52.986Z,24.27
2022-08-23T18:07:53.059Z,24.33
2022-08-23T18:09:53.066Z,23.96
2022-08-23T18:11:53.125Z,23.84
2022-08-23T18:13:53.007Z,23.88
2022-08-23T18:15:52.934Z,23.87
2022-08-23T18:17:54.554Z,23.76
2022-08-23T18:19:53.043Z,23.82
2022-08-23T18:21:53.115Z,23.81
2022-08-23T18:23:53.132Z,23.70
2022-08-23T18:25:53.102Z,24.09
2022-08-23T18:27:53.096Z,24.05
2022-08-23T18:29:53.073Z,24.21
2022-08-23T18:31:53.267Z,24.04
2022-08-23T18:33:55.147Z,24.10
2022-08-23T18:35:53.084Z,24.10
2022-08-23T18:37:53.160Z,24.11
2022-08-23T18:39:53.131Z,23.98
2022-08-23T18:41:52.962Z,24.12
2022-08-23T18:43:52.994Z,24.11
2022-08-23T18:45:53.127Z,24.08
2022-08-23T18:47:53.112Z,24.10
2022-08-23T18:49:52.992Z,24.05
2022-08-23T18:51:53.100Z,24.04
2022-08-23T18:53:53.026Z,24.01
2022-08-23T18:55:53.130Z,24.10
2022-08-23T18:57:53.128Z,24.10
2022-08-23T18:59:52.962Z,24.09
2022-08-23T19:01:53.281Z,24.00
2022-08-23T19:03:53.053Z,23.77
2022-08-23T19:05:53.105Z,23.81
2022-08-23T19:07:53.052Z,23.63
2022-08-23T19:09:53.079Z,23.69
2022-08-23T19:11:52.997Z,23.79
2022-08-23T19:13:53.150Z,23.73
2022-08-23T19:15:53.184Z,23.96
2022-08-23T19:17:53.068Z,23.73
2022-08-23T19:19:53.209Z,23.88
2022-08-23T19:21:53.159Z,24.02
2022-08-23T19:23:53.064Z,23.98
2022-08-23T19:25:53.205Z,23.98
2022-08-23T19:27:53.198Z,23.94
2022-08-23T19:29:53.162Z,24.00
2022-08-23T19:31:53.077Z,23.91
2022-08-23T19:33:53.200Z,23.96
2022-08-23T19:35:53.086Z,23.97
2022-08-23T19:37:53.156Z,23.86
2022-08-23T19:39:53.193Z,23.96
2022-08-23T19:41:53.175Z,23.96
2022-08-23T19:43:53.102Z,23.91
2022-08-23T19:45:53.292Z,23.95
2022-08-23T19:47:53.997Z,23.88
2022-08-23T19:49:53.166Z,23.89
2022-08-23T19:51:53.234Z,23.95
2022-08-23T19:53:53.073Z,23.87
2022-08-23T19:55:53.200Z,23.96
2022-08-23T19:57:53.182Z,23.61
2022-08-23T19:59:53.106Z,23.55
2022-08-23T20:01:53.187Z,23.57
2022-08-23T20:03:53.106Z,23.75
2022-08-23T20:05:53.222Z,23.52
2022-08-23T20:07:53.069Z,23.57
2022-08-23T20:09:53.239Z,23.49
2022-08-23T20:11:53.200Z,23.65
2022-08-23T20:13:53.173Z,23.70
2022-08-23T20:15:56.123Z,23.81
2022-08-23T20:17:53.224Z,23.83
2022-08-23T20:19:53.225Z,23.77
2022-08-23T20:21:53.103Z,23.86
2022-08-23T20:23:53.222Z,23.77
2022-08-23T20:25:53.228Z,23.70
2022-08-23T20:27:53.171Z,23.75
2022-08-23T20:29:53.227Z,23.78
2022-08-23T20:31:53.315Z,23.71
2022-08-23T20:33:53.245Z,23.69
2022-08-23T20:35:53.193Z,23.76
2022-08-23T20:37:53.132Z,23.73
2022-08-23T20:39:53.230Z,23.62
2022-08-23T20:41:53.232Z,23.73
2022-08-23T20:43:53.209Z,23.65
2022-08-23T20:45:53.128Z,23.70
2022-08-23T20:47:53.093Z,23.69
2022-08-23T20:49:53.303Z,23.31
2022-08-23T20:51:53.258Z,23.40
2022-08-23T20:53:53.305Z,23.44
2022-08-23T20:55:53.151Z,23.35
2022-08-23T20:57:53.276Z,23.39
2022-08-23T20:59:53.181Z,23.42
2022-08-23T21:01:53.315Z,23.37
2022-08-23T21:03:53.258Z,23.53
2022-08-23T21:05:53.260Z,23.51
2022-08-23T21:07:53.164Z,23.58
2022-08-23T21:09:53.262Z,23.56
2022-08-23T21:11:53.317Z,23.72
2022-08-23T21:13:53.316Z,23.52
2022-08-23T21:15:53.376Z,23.63
2022-08-23T21:17:53.288Z,23.61
2022-08-23T21:19:53.248Z,23.54
2022-08-23T21:21:53.310Z,23.53
2022-08-23T21:23:53.271Z,23.56
2022-08-23T21:25:53.307Z,23.53
2022-08-23T21:27:53.286Z,23.52
2022-08-23T21:29:53.338Z,23.55
2022-08-23T21:31:53.202Z,23.42
2022-08-23T21:33:53.273Z,23.54
2022-08-23T21:35:53.310Z,23.56
2022-08-23T21:37:53.246Z,23.52
2022-08-23T21:39:53.438Z,23.53
2022-08-23T21:41:53.345Z,23.53
2022-08-23T21:43:53.330Z,23.31
2022-08-23T21:45:53.372Z,23.24
2022-08-23T21:47:53.266Z,23.20
2022-08-23T21:49:53.375Z,23.27
2022-08-23T21:51:53.279Z,23.20
2022-08-23T21:53:53.193Z,23.18
2022-08-23T21:55:53.324Z,23.25
2022-08-23T21:57:53.342Z,23.29
2022-08-23T21:59:53.147Z,23.44
2022-08-23T22:01:53.429Z,23.49
2022-08-23T22:03:56.756Z,23.42
2022-08-23T22:05:53.334Z,23.42
2022-08-23T22:07:53.202Z,23.42
2022-08-23T22:09:53.237Z,23.38
2022-08-23T22:11:53.209Z,23.39
2022-08-23T22:13:53.362Z,23.34
2022-08-23T22:15:53.426Z,23.43
2022-08-23T22:17:53.321Z,23.50
2022-08-23T22:19:53.346Z,23.50
2022-08-23T22:21:53.420Z,23.44
2022-08-23T22:23:53.297Z,23.49
2022-08-23T22:25:53.370Z,23.36
2022-08-23T22:27:53.435Z,23.39
2022-08-23T22:29:53.236Z,23.38
2022-08-23T22:31:53.370Z,23.39
2022-08-23T22:33:53.364Z,23.35
2022-08-23T22:35:53.284Z,23.34
2022-08-23T22:38:12.910Z,23.22
2022-08-23T22:39:53.306Z,23.16
2022-08-23T22:41:53.322Z,23.09
2022-08-23T22:43:53.395Z,23.04
2022-08-23T22:45:53.345Z,23.15
2022-08-23T22:47:53.402Z,23.11
2022-08-23T22:49:53.371Z,22.97
2022-08-23T22:51:55.254Z,23.16
2022-08-23T22:53:53.408Z,23.38
2022-08-23T22:55:53.253Z,23.25
2022-08-23T22:57:53.400Z,23.34
2022-08-23T22:59:53.285Z,23.27
2022-08-23T23:01:53.546Z,23.20
2022-08-23T23:03:53.454Z,23.27
2022-08-23T23:05:53.382Z,23.24
2022-08-23T23:07:53.297Z,23.27
2022-08-23T23:09:53.384Z,23.27
2022-08-23T23:11:53.403Z,23.25
2022-08-23T23:13:53.455Z,23.25
2022-08-23T23:15:53.407Z,23.34
2022-08-23T23:17:53.429Z,23.26
2022-08-23T23:19:53.266Z,23.27
2022-08-23T23:21:53.401Z,23.33
2022-08-23T23:23:53.288Z,23.29
2022-08-23T23:25:53.305Z,23.27
2022-08-23T23:27:53.351Z,23.21
2022-08-23T23:29:53.363Z,23.33
2022-08-23T23:31:53.275Z,23.01
2022-08-23T23:33:53.313Z,22.92
2022-08-23T23:35:53.443Z,23.02
2022-08-23T23:37:53.278Z,23.04
2022-08-23T23:39:53.410Z,23.08
2022-08-23T23:41:53.457Z,23.06
2022-08-23T23:43:53.291Z,22.92
2022-08-23T23:45:53.382Z,23.26
2022-08-23T23:47:53.473Z,23.36
2022-08-23T23:49:53.496Z,23.25
2022-08-23T23:51:53.430Z,23.23
2022-08-23T23:53:53.502Z,23.22
2022-08-23T23:55:53.368Z,23.18
2022-08-23T23:57:53.328Z,23.21
2022-08-23T23:59:53.488Z,23.34
