createdAt,value
2024-05-09T00:00:35.748Z,16.47
2024-05-09T00:03:10.346Z,17.70
2024-05-09T00:05:40.093Z,14.47
2024-05-09T00:08:09.099Z,12.83
2024-05-09T00:10:38.274Z,17.63
2024-05-09T00:13:07.069Z,15.20
2024-05-09T00:15:34.694Z,15.60
2024-05-09T00:18:02.380Z,19.37
2024-05-09T00:20:37.357Z,15.50
2024-05-09T00:23:07.771Z,18.80
2024-05-09T00:25:35.041Z,13.53
2024-05-09T00:28:01.950Z,16.97
2024-05-09T00:30:34.117Z,13.60
2024-05-09T00:33:04.521Z,18.73
2024-05-09T00:35:32.011Z,20.87
2024-05-09T00:37:58.810Z,22.27
2024-05-09T00:40:35.549Z,18.67
2024-05-09T00:43:07.060Z,16.40
2024-05-09T00:45:35.118Z,14.97
2024-05-09T00:48:06.749Z,19.53
2024-05-09T00:50:37.445Z,17.17
2024-05-09T00:53:06.692Z,21.57
2024-05-09T00:55:35.318Z,21.07
2024-05-09T00:58:02.998Z,14.40
2024-05-09T01:00:37.788Z,20.13
2024-05-09T01:03:07.303Z,18.27
2024-05-09T01:05:34.804Z,21.87
2024-05-09T01:08:02.300Z,21.60
2024-05-09T01:10:34.320Z,18.60
2024-05-09T01:13:03.599Z,21.43
2024-05-09T01:15:30.256Z,17.90
2024-05-09T01:17:57.795Z,18.93
2024-05-09T01:20:36.440Z,23.07
2024-05-09T01:23:09.006Z,19.90
2024-05-09T01:25:35.935Z,18.50
2024-05-09T01:28:02.535Z,19.53
2024-05-09T01:30:34.662Z,19.00
2024-05-09T01:33:04.506Z,23.00
2024-05-09T01:35:31.836Z,20.63
2024-05-09T01:37:58.685Z,20.80
2024-05-09T01:40:35.394Z,20.37
2024-05-09T01:43:05.131Z,17.93
2024-05-09T01:45:31.782Z,23.17
2024-05-09T01:47:58.671Z,22.67
2024-05-09T01:50:36.985Z,23.77
2024-05-09T01:53:08.216Z,21.73
2024-05-09T01:55:34.883Z,23.37
2024-05-09T01:58:01.502Z,24.93
2024-05-09T02:00:37.847Z,21.80
2024-05-09T02:03:15.434Z,21.83
2024-05-09T02:05:49.405Z,22.90
2024-05-09T02:08:20.944Z,22.27
2024-05-09T02:10:49.877Z,30.53
2024-05-09T02:13:17.155Z,21.67
2024-05-09T02:15:44.365Z,18.47
2024-05-09T02:18:11.695Z,21.80
2024-05-09T02:20:40.572Z,19.97
2024-05-09T02:23:08.622Z,23.00
2024-05-09T02:25:35.531Z,21.80
2024-05-09T02:28:02.320Z,22.60
2024-05-09T02:30:38.247Z,23.60
2024-05-09T02:33:09.951Z,24.20
2024-05-09T02:35:38.443Z,28.67
2024-05-09T02:38:05.221Z,23.37
2024-05-09T02:40:37.099Z,22.37
2024-05-09T02:43:06.937Z,20.60
2024-05-09T02:45:33.748Z,25.07
2024-05-09T02:48:00.989Z,24.90
2024-05-09T02:50:34.605Z,27.53
2024-05-09T02:53:06.130Z,23.83
2024-05-09T02:55:33.178Z,22.93
2024-05-09T02:57:59.880Z,21.00
2024-05-09T03:00:34.928Z,22.93
2024-05-09T03:03:07.629Z,24.90
2024-05-09T03:05:35.186Z,26.90
2024-05-09T03:08:02.031Z,23.07
2024-05-09T03:10:32.397Z,23.57
2024-05-09T03:13:06.423Z,25.40
2024-05-09T03:15:33.279Z,25.90
2024-05-09T03:18:00.927Z,23.37
2024-05-09T03:20:33.388Z,26.07
2024-05-09T03:23:02.291Z,24.43
2024-05-09T03:25:29.058Z,24.90
2024-05-09T03:27:55.691Z,28.20
2024-05-09T03:30:35.798Z,25.90
2024-05-09T03:33:15.259Z,26.10
2024-05-09T03:35:46.488Z,22.93
2024-05-09T03:38:13.528Z,24.80
2024-05-09T03:40:50.702Z,26.00
2024-05-09T03:43:18.166Z,25.10
2024-05-09T03:45:45.704Z,26.33
2024-05-09T03:48:13.010Z,23.43
2024-05-09T03:50:39.848Z,22.57
2024-05-09T03:53:10.386Z,29.80
2024-05-09T03:55:37.048Z,29.97
2024-05-09T03:58:04.957Z,22.87
2024-05-09T04:00:37.629Z,28.47
2024-05-09T04:03:09.037Z,24.63
2024-05-09T04:05:39.574Z,25.67
2024-05-09T04:08:06.927Z,30.30
2024-05-09T04:10:34.964Z,28.77
2024-05-09T04:13:03.170Z,28.27
2024-05-09T04:15:30.245Z,27.33
2024-05-09T04:17:57.051Z,26.47
2024-05-09T04:20:33.463Z,25.03
2024-05-09T04:23:06.359Z,29.37
2024-05-09T04:25:33.438Z,29.33
2024-05-09T04:28:00.194Z,28.70
2024-05-09T04:30:36.023Z,28.73
2024-05-09T04:33:06.938Z,34.50
2024-05-09T04:35:35.032Z,29.63
2024-05-09T04:38:02.015Z,24.50
2024-05-09T04:40:33.764Z,32.93
2024-05-09T04:43:04.219Z,39.83
2024-05-09T04:45:31.118Z,31.77
2024-05-09T04:47:58.232Z,29.93
2024-05-09T04:50:35.202Z,29.60
2024-05-09T04:53:05.572Z,29.80
2024-05-09T04:55:32.960Z,29.00
2024-05-09T04:57:59.645Z,32.57
2024-05-09T05:00:34.449Z,32.00
2024-05-09T05:03:07.042Z,29.03
2024-05-09T05:05:37.706Z,28.67
2024-05-09T05:08:05.085Z,38.27
2024-05-09T05:10:36.092Z,32.70
2024-05-09T05:13:18.285Z,29.03
2024-05-09T05:15:50.102Z,30.30
2024-05-09T05:18:17.322Z,32.20
2024-05-09T05:20:44.337Z,31.80
2024-05-09T05:23:13.542Z,33.70
2024-05-09T05:25:43.712Z,33.23
2024-05-09T05:28:10.790Z,35.23
2024-05-09T05:30:38.468Z,34.07
2024-05-09T05:33:06.949Z,35.27
2024-05-09T05:35:34.416Z,35.17
2024-05-09T05:38:01.544Z,34.63
2024-05-09T05:40:35.781Z,30.77
2024-05-09T05:43:05.347Z,31.73
2024-05-09T05:45:31.951Z,33.40
2024-05-09T05:47:59.947Z,33.20
2024-05-09T05:50:32.661Z,30.17
2024-05-09T05:53:03.399Z,35.53
2024-05-09T05:55:30.115Z,31.93
2024-05-09T05:57:56.830Z,34.20
2024-05-09T06:00:29.946Z,32.83
2024-05-09T06:03:04.835Z,31.20
2024-05-09T06:05:32.254Z,32.90
2024-05-09T06:07:59.324Z,37.57
2024-05-09T06:10:30.592Z,35.50
2024-05-09T06:13:05.023Z,34.67
2024-05-09T06:15:31.673Z,32.23
2024-05-09T06:17:58.605Z,36.70
2024-05-09T06:20:34.600Z,42.07
2024-05-09T06:23:04.326Z,32.33
2024-05-09T06:25:31.120Z,37.70
2024-05-09T06:27:57.755Z,33.83
2024-05-09T06:30:30.848Z,33.90
2024-05-09T06:33:05.811Z,38.73
2024-05-09T06:35:33.379Z,42.03
2024-05-09T06:38:00.362Z,39.30
2024-05-09T06:40:36.122Z,35.83
2024-05-09T06:43:05.840Z,37.67
2024-05-09T06:45:32.615Z,37.53
2024-05-09T06:47:59.347Z,33.33
2024-05-09T06:50:28.650Z,38.03
2024-05-09T06:53:02.423Z,34.60
2024-05-09T06:55:29.230Z,36.30
2024-05-09T06:57:55.963Z,34.07
2024-05-09T07:00:30.297Z,33.63
2024-05-09T07:03:12.763Z,34.87
2024-05-09T07:05:41.011Z,30.73
2024-05-09T07:08:08.774Z,33.00
2024-05-09T07:10:36.855Z,35.97
2024-05-09T07:13:11.248Z,36.73
2024-05-09T07:15:38.239Z,44.67
2024-05-09T07:18:13.860Z,30.00
2024-05-09T07:20:41.337Z,31.43
2024-05-09T07:23:12.396Z,33.00
2024-05-09T07:25:40.246Z,35.10
2024-05-09T07:28:12.220Z,33.10
2024-05-09T07:30:38.800Z,31.10
2024-05-09T07:33:05.896Z,33.97
2024-05-09T07:35:33.039Z,31.80
2024-05-09T07:38:00.126Z,33.90
2024-05-09T07:40:33.389Z,30.20
2024-05-09T07:43:04.367Z,32.83
2024-05-09T07:45:47.899Z,28.60
2024-05-09T07:53:39.202Z,24.57
2024-05-09T07:56:10.162Z,25.27
2024-05-09T07:58:38.629Z,27.53
2024-05-09T08:01:05.546Z,27.60
2024-05-09T08:03:33.979Z,27.67
2024-05-09T08:06:01.121Z,32.17
2024-05-09T08:08:27.720Z,31.10
2024-05-09T08:10:54.398Z,25.50
2024-05-09T08:13:21.234Z,24.77
2024-05-09T08:15:48.653Z,22.43
2024-05-09T08:18:15.559Z,24.27
2024-05-09T08:20:42.493Z,25.40
2024-05-09T08:23:10.891Z,26.90
2024-05-09T08:25:38.597Z,27.57
2024-05-09T08:28:05.655Z,25.10
2024-05-09T08:30:36.900Z,22.47
2024-05-09T08:33:06.614Z,25.90
2024-05-09T08:35:34.454Z,27.70
2024-05-09T08:38:06.166Z,21.03
2024-05-09T08:40:36.200Z,22.10
2024-05-09T08:43:09.030Z,24.50
2024-05-09T08:45:38.806Z,23.83
2024-05-09T08:48:08.223Z,20.43
2024-05-09T08:50:39.415Z,20.20
2024-05-09T08:53:07.616Z,19.40
2024-05-09T08:55:37.359Z,16.10
2024-05-09T08:58:07.229Z,22.60
2024-05-09T09:00:37.226Z,19.70
2024-05-09T09:03:09.098Z,18.40
2024-05-09T09:05:38.662Z,18.07
2024-05-09T09:08:08.162Z,17.87
2024-05-09T09:10:35.744Z,16.17
2024-05-09T09:13:09.419Z,14.67
2024-05-09T09:15:47.143Z,17.47
2024-05-09T09:18:15.740Z,12.87
2024-05-09T09:20:43.315Z,15.47
2024-05-09T09:23:10.081Z,11.37
2024-05-09T09:25:41.010Z,14.17
2024-05-09T09:28:08.605Z,12.40
2024-05-09T09:30:42.437Z,16.33
2024-05-09T09:33:10.160Z,11.77
2024-05-09T09:35:39.699Z,12.60
2024-05-09T09:38:07.721Z,13.20
2024-05-09T09:40:40.743Z,11.90
2024-05-09T09:43:21.577Z,13.27
2024-05-09T09:45:50.667Z,11.27
2024-05-09T09:48:19.529Z,14.90
2024-05-09T09:50:47.511Z,16.20
2024-05-09T09:53:14.263Z,16.03
2024-05-09T09:55:41.871Z,20.23
2024-05-09T09:58:13.203Z,15.50
2024-05-09T10:00:41.253Z,13.83
2024-05-09T10:03:08.147Z,22.33
2024-05-09T10:05:35.247Z,12.60
2024-05-09T10:08:07.428Z,11.33
2024-05-09T10:10:35.301Z,13.47
2024-05-09T10:13:08.799Z,12.50
2024-05-09T10:15:46.597Z,12.20
2024-05-09T10:18:14.366Z,10.40
2024-05-09T10:20:42.447Z,11.57
2024-05-09T10:23:28.317Z,12.23
2024-05-09T10:25:56.833Z,11.03
2024-05-09T10:28:34.000Z,13.63
2024-05-09T10:31:11.705Z,11.73
2024-05-09T10:33:51.582Z,11.83
2024-05-09T10:36:23.599Z,14.00
2024-05-09T10:38:51.263Z,10.50
2024-05-09T10:41:18.776Z,11.63
2024-05-09T10:43:45.501Z,14.03
2024-05-09T10:46:12.535Z,14.50
2024-05-09T10:48:42.726Z,11.30
2024-05-09T10:51:09.966Z,15.23
2024-05-09T10:53:43.681Z,12.20
2024-05-09T10:56:12.962Z,13.60
2024-05-09T10:58:39.597Z,15.00
2024-05-09T11:01:07.495Z,12.43
2024-05-09T11:03:35.329Z,18.63
2024-05-09T11:06:02.523Z,12.20
2024-05-09T11:08:31.740Z,15.83
2024-05-09T11:10:59.614Z,16.33
2024-05-09T11:13:34.410Z,18.73
2024-05-09T11:16:03.323Z,17.03
2024-05-09T11:18:35.481Z,15.70
2024-05-09T11:21:13.001Z,12.33
2024-05-09T11:23:40.359Z,19.23
2024-05-09T11:26:07.068Z,19.33
2024-05-09T11:28:33.672Z,19.90
2024-05-09T11:31:10.414Z,13.67
2024-05-09T11:33:43.016Z,13.37
2024-05-09T11:36:10.538Z,10.93
2024-05-09T11:38:37.134Z,12.40
2024-05-09T11:41:05.100Z,10.10
2024-05-09T11:43:32.246Z,10.93
2024-05-09T11:45:59.722Z,11.13
2024-05-09T11:48:26.912Z,13.57
2024-05-09T11:50:54.614Z,10.60
2024-05-09T11:53:21.230Z,15.97
2024-05-09T11:55:47.857Z,19.40
2024-05-09T11:58:17.490Z,9.87
2024-05-09T12:00:45.049Z,15.73
2024-05-09T12:03:11.782Z,11.23
2024-05-09T12:05:38.624Z,9.83
2024-05-09T12:08:06.214Z,13.97
2024-05-09T12:10:35.502Z,9.67
2024-05-09T12:13:05.508Z,9.10
2024-05-09T12:15:35.800Z,9.43
2024-05-09T12:18:04.097Z,10.90
2024-05-09T12:20:36.833Z,8.30
2024-05-09T12:23:06.419Z,9.60
2024-05-09T12:25:33.198Z,7.33
2024-05-09T12:28:00.204Z,8.50
2024-05-09T12:30:35.503Z,11.90
2024-05-09T12:33:07.076Z,9.70
2024-05-09T12:35:33.759Z,9.77
2024-05-09T12:38:00.474Z,9.30
2024-05-09T12:40:35.361Z,7.33
2024-05-09T12:43:05.898Z,10.27
2024-05-09T12:45:32.722Z,8.40
2024-05-09T12:47:59.673Z,8.73
2024-05-09T12:50:32.364Z,15.93
2024-05-09T12:53:01.117Z,6.60
2024-05-09T12:55:28.605Z,6.37
2024-05-09T12:57:58.450Z,7.70
2024-05-09T13:00:31.456Z,10.60
2024-05-09T13:03:01.147Z,6.40
2024-05-09T13:05:28.496Z,4.93
2024-05-09T13:07:56.702Z,6.40
2024-05-09T13:10:30.813Z,6.27
2024-05-09T13:12:59.818Z,4.83
2024-05-09T13:15:27.172Z,6.50
2024-05-09T13:17:55.832Z,7.47
2024-05-09T13:20:31.259Z,8.43
2024-05-09T13:23:01.894Z,5.10
2024-05-09T13:25:28.547Z,4.20
2024-05-09T13:27:55.867Z,4.43
2024-05-09T13:30:29.712Z,4.50
2024-05-09T13:33:05.533Z,4.20
2024-05-09T13:35:34.237Z,5.07
2024-05-09T13:38:01.863Z,7.13
2024-05-09T13:40:33.615Z,5.30
2024-05-09T13:43:03.669Z,5.90
2024-05-09T13:45:30.520Z,4.93
2024-05-09T13:47:57.527Z,5.50
2024-05-09T13:50:33.054Z,4.50
2024-05-09T13:53:02.701Z,4.80
2024-05-09T13:55:29.302Z,8.63
2024-05-09T13:57:56.297Z,4.43
2024-05-09T14:00:37.382Z,8.47
2024-05-09T14:03:10.055Z,5.83
2024-05-09T14:05:37.029Z,6.83
2024-05-09T14:08:04.116Z,4.00
2024-05-09T14:10:32.141Z,4.40
2024-05-09T14:13:00.541Z,5.50
2024-05-09T14:15:27.617Z,4.13
2024-05-09T14:17:55.212Z,5.33
2024-05-09T14:20:30.147Z,4.97
2024-05-09T14:22:59.259Z,4.00
2024-05-09T14:25:28.196Z,5.93
2024-05-09T14:27:55.116Z,4.13
2024-05-09T14:30:30.478Z,3.73
2024-05-09T14:33:03.599Z,10.87
2024-05-09T14:35:30.358Z,5.33
2024-05-09T14:37:57.112Z,5.67
2024-05-09T14:42:53.262Z,9.13
2024-05-09T14:45:19.927Z,5.93
2024-05-09T14:47:46.810Z,5.30
2024-05-09T14:50:19.638Z,13.30
2024-05-09T14:52:54.228Z,5.23
2024-05-09T14:55:20.929Z,6.50
2024-05-09T14:57:47.698Z,6.10
2024-05-09T15:00:21.363Z,4.97
2024-05-09T15:02:53.138Z,5.00
2024-05-09T15:05:19.898Z,5.90
2024-05-09T15:07:46.641Z,10.13
2024-05-09T15:10:20.411Z,6.97
2024-05-09T15:12:50.628Z,4.83
2024-05-09T15:15:17.896Z,5.60
2024-05-09T15:17:44.967Z,3.73
2024-05-09T15:20:17.148Z,6.47
2024-05-09T15:22:46.941Z,6.80
2024-05-09T15:25:13.860Z,7.43
2024-05-09T15:27:40.623Z,12.47
2024-05-09T15:30:10.721Z,5.30
2024-05-09T15:32:37.766Z,4.07
2024-05-09T15:35:05.469Z,6.23
2024-05-09T15:37:32.371Z,4.97
2024-05-09T15:39:59.118Z,3.97
2024-05-09T15:42:25.738Z,4.40
2024-05-09T15:44:53.042Z,5.07
2024-05-09T15:47:20.280Z,6.03
2024-05-09T15:49:47.724Z,4.60
2024-05-09T15:52:17.762Z,4.73
2024-05-09T15:54:44.495Z,7.70
2024-05-09T15:57:11.947Z,6.07
2024-05-09T15:59:38.546Z,10.50
2024-05-09T16:02:05.783Z,4.27
2024-05-09T16:04:32.562Z,6.13
2024-05-09T16:06:59.245Z,10.83
2024-05-09T16:09:26.085Z,8.83
2024-05-09T16:11:52.726Z,10.47
2024-05-09T16:14:19.345Z,8.57
2024-05-09T16:16:46.363Z,7.30
2024-05-09T16:19:13.305Z,7.30
2024-05-09T16:21:40.066Z,5.53
2024-05-09T16:24:06.693Z,6.00
2024-05-09T16:26:33.334Z,5.53
2024-05-09T16:28:59.973Z,7.03
2024-05-09T16:31:26.717Z,3.90
2024-05-09T16:33:53.804Z,4.80
2024-05-09T16:36:20.790Z,6.70
2024-05-09T16:38:47.415Z,6.53
2024-05-09T16:41:15.422Z,7.90
2024-05-09T16:43:42.104Z,6.50
2024-05-09T16:46:08.959Z,7.00
2024-05-09T16:48:37.102Z,5.03
2024-05-09T16:51:03.845Z,4.63
2024-05-09T16:53:30.484Z,5.80
2024-05-09T16:55:57.173Z,5.80
2024-05-09T16:58:24.744Z,4.20
2024-05-09T17:00:51.641Z,5.13
2024-05-09T17:03:18.464Z,5.03
2024-05-09T17:05:48.480Z,4.83
2024-05-09T17:08:18.000Z,6.87
2024-05-09T17:10:51.318Z,5.30
2024-05-09T17:13:19.209Z,6.83
2024-05-09T17:15:46.836Z,4.30
2024-05-09T17:18:13.986Z,7.33
2024-05-09T17:20:40.583Z,6.83
2024-05-09T17:23:13.685Z,5.73
2024-05-09T17:25:41.323Z,4.83
2024-05-09T17:28:09.209Z,5.93
2024-05-09T17:30:38.424Z,4.40
2024-05-09T17:33:08.430Z,4.60
2024-05-09T17:35:36.482Z,5.20
2024-05-09T17:38:04.120Z,5.70
2024-05-09T17:40:34.642Z,5.27
2024-05-09T17:43:04.769Z,4.70
2024-05-09T17:45:32.275Z,14.60
2024-05-09T17:47:59.639Z,8.43
2024-05-09T17:50:31.907Z,4.67
2024-05-09T17:53:02.915Z,5.63
2024-05-09T17:55:29.790Z,6.33
2024-05-09T17:57:56.808Z,7.87
2024-05-09T18:00:33.380Z,5.50
2024-05-09T18:03:05.873Z,7.30
2024-05-09T18:05:32.960Z,6.07
2024-05-09T18:07:59.877Z,6.40
2024-05-09T18:10:33.693Z,4.70
2024-05-09T18:13:05.147Z,5.73
2024-05-09T18:15:31.984Z,10.80
2024-05-09T18:17:58.748Z,4.00
2024-05-09T18:20:36.075Z,6.47
2024-05-09T18:23:08.306Z,4.97
2024-05-09T18:25:35.055Z,4.47
2024-05-09T18:28:03.053Z,5.30
2024-05-09T18:30:34.773Z,5.30
2024-05-09T18:33:04.748Z,9.53
2024-05-09T18:35:32.398Z,6.30
2024-05-09T18:37:59.092Z,7.13
2024-05-09T18:40:32.760Z,5.10
2024-05-09T18:43:03.509Z,6.67
2024-05-09T18:45:30.524Z,4.40
2024-05-09T18:47:57.309Z,5.30
2024-05-09T18:50:32.328Z,4.87
2024-05-09T18:53:05.961Z,6.40
2024-05-09T18:55:32.854Z,5.70
2024-05-09T18:57:59.583Z,7.37
2024-05-09T19:00:33.615Z,8.33
2024-05-09T19:03:05.598Z,9.40
2024-05-09T19:05:33.304Z,6.07
2024-05-09T19:08:00.271Z,24.00
2024-05-09T19:10:33.680Z,6.13
2024-05-09T19:13:04.309Z,8.50
2024-05-09T19:15:34.446Z,6.07
2024-05-09T19:18:01.378Z,7.90
2024-05-09T19:20:31.967Z,6.60
2024-05-09T19:23:01.305Z,8.23
2024-05-09T19:25:27.867Z,4.20
2024-05-09T19:27:54.521Z,3.93
2024-05-09T19:30:29.778Z,4.20
2024-05-09T19:33:04.759Z,6.30
2024-05-09T19:35:31.754Z,7.50
2024-05-09T19:37:58.505Z,6.67
2024-05-09T19:40:31.249Z,6.20
2024-05-09T19:43:00.362Z,5.47
2024-05-09T19:45:26.991Z,6.10
2024-05-09T19:47:53.794Z,6.90
2024-05-09T19:50:27.114Z,9.10
2024-05-09T19:53:03.023Z,5.93
2024-05-09T19:55:29.657Z,5.60
2024-05-09T19:57:56.372Z,4.67
2024-05-09T20:00:32.288Z,5.30
2024-05-09T20:03:02.344Z,3.30
2024-05-09T20:05:31.078Z,4.27
2024-05-09T20:07:58.118Z,4.50
2024-05-09T20:10:31.064Z,6.90
2024-05-09T20:12:59.536Z,5.20
2024-05-09T20:15:26.292Z,5.50
2024-05-09T20:17:53.648Z,5.77
2024-05-09T20:20:28.651Z,5.20
2024-05-09T20:23:03.300Z,4.40
2024-05-09T20:25:29.965Z,7.43
2024-05-09T20:27:56.700Z,6.40
2024-05-09T20:30:30.568Z,5.93
2024-05-09T20:32:59.397Z,6.23
2024-05-09T20:35:26.609Z,5.50
2024-05-09T20:37:53.211Z,4.93
2024-05-09T20:40:28.246Z,5.80
2024-05-09T20:42:59.194Z,5.17
2024-05-09T20:45:26.227Z,5.40
2024-05-09T20:47:53.141Z,7.03
2024-05-09T20:50:28.427Z,10.50
2024-05-09T20:53:02.981Z,10.30
2024-05-09T20:55:29.848Z,10.87
2024-05-09T20:57:56.872Z,8.03
2024-05-09T21:00:30.260Z,14.33
2024-05-09T21:03:06.307Z,9.17
2024-05-09T21:05:33.977Z,9.70
2024-05-09T21:08:00.880Z,7.80
2024-05-09T21:10:32.090Z,5.83
2024-05-09T21:13:00.243Z,6.57
2024-05-09T21:15:27.038Z,6.67
2024-05-09T21:17:53.652Z,8.10
2024-05-09T21:20:24.155Z,4.67
2024-05-09T21:22:57.459Z,10.20
2024-05-09T21:25:24.180Z,7.07
2024-05-09T21:27:50.871Z,4.73
2024-05-09T21:30:26.780Z,12.60
2024-05-09T21:32:59.357Z,7.83
2024-05-09T21:35:26.101Z,5.47
2024-05-09T21:37:52.651Z,9.27
2024-05-09T21:40:27.243Z,7.10
2024-05-09T21:43:00.951Z,6.53
2024-05-09T21:45:27.707Z,6.10
2024-05-09T21:47:54.693Z,4.43
2024-05-09T21:50:28.023Z,6.10
2024-05-09T21:52:59.164Z,6.60
2024-05-09T21:55:25.799Z,7.03
2024-05-09T21:57:52.426Z,10.80
2024-05-09T22:00:28.791Z,15.00
2024-05-09T22:03:02.407Z,6.50
2024-05-09T22:05:29.214Z,9.10
2024-05-09T22:07:56.422Z,9.80
2024-05-09T22:10:27.135Z,6.60
2024-05-09T22:13:00.032Z,8.40
2024-05-09T22:15:27.051Z,7.07
2024-05-09T22:17:53.924Z,5.73
2024-05-09T22:20:28.793Z,5.70
2024-05-09T22:23:02.610Z,7.43
2024-05-09T22:25:30.988Z,11.23
2024-05-09T22:27:58.433Z,10.13
2024-05-09T22:30:33.829Z,7.53
2024-05-09T22:33:05.178Z,7.20
2024-05-09T22:35:32.151Z,9.63
2024-05-09T22:37:58.919Z,9.53
2024-05-09T22:40:37.882Z,8.53
2024-05-09T22:43:12.599Z,7.67
2024-05-09T22:45:39.494Z,10.70
2024-05-09T22:48:07.518Z,6.07
2024-05-09T22:50:34.313Z,7.20
2024-05-09T22:53:01.200Z,7.03
2024-05-09T22:55:27.951Z,6.70
2024-05-09T22:57:54.728Z,10.33
2024-05-09T23:00:29.336Z,9.83
2024-05-09T23:03:02.424Z,7.50
2024-05-09T23:05:29.545Z,7.37
2024-05-09T23:07:56.457Z,10.40
2024-05-09T23:10:31.052Z,9.70
2024-05-09T23:13:02.357Z,7.20
2024-05-09T23:15:29.146Z,6.10
2024-05-09T23:17:56.057Z,7.93
2024-05-09T23:20:33.223Z,11.03
2024-05-09T23:23:05.271Z,7.00
2024-05-09T23:25:31.918Z,6.83
2024-05-09T23:27:58.677Z,10.53
2024-05-09T23:32:55.070Z,11.17
2024-05-09T23:35:21.697Z,6.27
2024-05-09T23:37:48.297Z,15.97
2024-05-09T23:40:18.767Z,6.27
2024-05-09T23:42:47.010Z,10.33
2024-05-09T23:45:13.698Z,5.73
2024-05-09T23:47:40.436Z,6.60
2024-05-09T23:50:13.801Z,6.00
2024-05-09T23:52:43.187Z,9.00
2024-05-09T23:55:10.314Z,13.73
2024-05-09T23:57:37.017Z,9.90
