createdAt,value
2023-11-14T00:01:16.810Z,10.42
2023-11-14T00:03:43.313Z,10.35
2023-11-14T00:06:09.915Z,10.45
2023-11-14T00:08:36.392Z,10.46
2023-11-14T00:11:06.636Z,10.46
2023-11-14T00:13:34.645Z,10.48
2023-11-14T00:16:01.568Z,10.52
2023-11-14T00:18:28.244Z,10.52
2023-11-14T00:20:57.270Z,10.46
2023-11-14T00:23:23.956Z,10.49
2023-11-14T00:25:50.479Z,10.54
2023-11-14T00:28:17.433Z,10.53
2023-11-14T00:30:44.769Z,10.51
2023-11-14T00:33:11.408Z,10.53
2023-11-14T00:35:38.098Z,10.54
2023-11-14T00:38:05.503Z,10.61
2023-11-14T00:40:32.082Z,10.58
2023-11-14T00:42:58.496Z,10.64
2023-11-14T00:45:27.081Z,10.70
2023-11-14T00:47:53.620Z,10.65
2023-11-14T00:50:20.448Z,10.75
2023-11-14T00:52:47.885Z,10.74
2023-11-14T00:55:14.940Z,10.78
2023-11-14T00:57:42.262Z,10.72
2023-11-14T01:00:11.787Z,10.71
2023-11-14T01:02:40.373Z,10.78
2023-11-14T01:05:07.338Z,10.73
2023-11-14T01:07:33.986Z,10.82
2023-11-14T01:10:00.568Z,10.73
2023-11-14T01:12:27.316Z,10.71
2023-11-14T01:14:53.856Z,10.73
2023-11-14T01:17:21.714Z,10.73
2023-11-14T01:19:51.201Z,10.78
2023-11-14T01:22:19.025Z,10.77
2023-11-14T01:24:45.908Z,10.78
2023-11-14T01:27:12.345Z,10.75
2023-11-14T01:29:39.111Z,10.79
2023-11-14T01:32:07.478Z,10.71
2023-11-14T01:34:35.547Z,10.71
2023-11-14T01:37:02.019Z,10.80
2023-11-14T01:39:30.195Z,10.80
2023-11-14T01:41:56.760Z,10.78
2023-11-14T01:44:23.184Z,10.84
2023-11-14T01:46:50.173Z,10.77
2023-11-14T01:49:17.075Z,10.82
2023-11-14T01:51:45.379Z,10.79
2023-11-14T01:54:13.880Z,10.77
2023-11-14T01:56:42.411Z,10.86
2023-11-14T01:59:09.726Z,10.78
2023-11-14T02:01:36.672Z,10.83
2023-11-14T02:04:13.776Z,10.84
2023-11-14T02:06:40.370Z,10.85
2023-11-14T02:09:08.669Z,10.93
2023-11-14T02:11:35.767Z,10.85
2023-11-14T02:14:02.452Z,10.86
2023-11-14T02:16:48.324Z,10.92
2023-11-14T02:19:15.429Z,10.95
2023-11-14T02:21:42.917Z,10.93
2023-11-14T02:24:16.775Z,10.93
2023-11-14T02:26:46.116Z,10.86
2023-11-14T02:29:17.772Z,10.92
2023-11-14T02:31:45.056Z,10.89
2023-11-14T02:34:11.781Z,10.84
2023-11-14T02:36:41.435Z,10.82
2023-11-14T02:39:11.966Z,10.87
2023-11-14T02:41:38.482Z,10.82
2023-11-14T02:44:05.395Z,10.67
2023-11-14T02:46:32.154Z,10.48
2023-11-14T02:49:19.153Z,10.48
2023-11-14T02:51:45.648Z,10.39
2023-11-14T02:54:13.527Z,10.32
2023-11-14T02:56:40.184Z,10.29
2023-11-14T02:59:06.710Z,10.22
2023-11-14T03:01:33.881Z,10.30
2023-11-14T03:04:00.526Z,10.33
2023-11-14T03:06:26.985Z,10.32
2023-11-14T03:08:53.394Z,10.35
2023-11-14T03:11:20.599Z,10.36
2023-11-14T03:13:49.183Z,10.44
2023-11-14T03:16:15.750Z,10.44
2023-11-14T03:18:42.253Z,10.43
2023-11-14T03:21:08.807Z,10.46
2023-11-14T03:23:35.288Z,10.38
2023-11-14T03:26:03.200Z,10.43
2023-11-14T03:28:29.712Z,10.42
2023-11-14T03:30:57.117Z,10.29
2023-11-14T03:33:24.114Z,10.29
2023-11-14T03:35:50.636Z,10.28
2023-11-14T03:38:17.297Z,10.26
2023-11-14T03:40:44.860Z,10.28
2023-11-14T03:43:11.372Z,10.29
2023-11-14T03:45:37.850Z,10.23
2023-11-14T03:48:04.680Z,10.33
2023-11-14T03:50:31.120Z,10.27
2023-11-14T03:52:57.590Z,10.34
2023-11-14T03:55:24.873Z,10.32
2023-11-14T03:57:51.442Z,10.37
2023-11-14T04:00:18.221Z,10.40
2023-11-14T04:02:45.079Z,10.33
2023-11-14T04:05:11.720Z,10.26
2023-11-14T04:07:38.513Z,10.30
2023-11-14T04:10:08.171Z,10.32
2023-11-14T04:12:35.049Z,10.22
2023-11-14T04:15:02.155Z,10.29
2023-11-14T04:17:28.764Z,10.19
2023-11-14T04:19:55.508Z,10.22
2023-11-14T04:22:21.997Z,10.16
2023-11-14T04:24:48.474Z,10.10
2023-11-14T04:27:15.117Z,10.05
2023-11-14T04:29:41.643Z,10.05
2023-11-14T04:32:08.215Z,10.02
2023-11-14T04:34:35.572Z,9.97
2023-11-14T04:37:02.123Z,9.94
2023-11-14T04:39:28.545Z,9.93
2023-11-14T04:41:54.990Z,10.02
2023-11-14T04:44:21.577Z,9.91
2023-11-14T04:46:50.762Z,9.94
2023-11-14T04:49:17.483Z,9.92
2023-11-14T04:51:44.059Z,9.87
2023-11-14T04:54:11.766Z,9.80
2023-11-14T04:56:38.192Z,9.83
2023-11-14T04:59:04.745Z,9.74
2023-11-14T05:01:31.434Z,9.70
2023-11-14T05:03:58.078Z,9.74
2023-11-14T05:06:24.601Z,9.72
2023-11-14T05:08:51.959Z,9.67
2023-11-14T05:11:18.531Z,9.73
2023-11-14T05:13:45.265Z,9.80
2023-11-14T05:16:21.754Z,9.84
2023-11-14T05:18:50.782Z,9.87
2023-11-14T05:21:17.384Z,9.81
2023-11-14T05:23:43.940Z,9.72
2023-11-14T05:26:10.450Z,9.72
2023-11-14T05:28:40.067Z,9.66
2023-11-14T05:31:06.701Z,9.56
2023-11-14T05:33:33.213Z,9.55
2023-11-14T05:35:59.634Z,9.54
2023-11-14T05:38:26.083Z,9.52
2023-11-14T05:40:52.582Z,9.42
2023-11-14T05:43:21.035Z,9.46
2023-11-14T05:45:47.937Z,9.49
2023-11-14T05:48:17.523Z,9.45
2023-11-14T05:50:44.217Z,9.52
2023-11-14T05:53:10.735Z,9.51
2023-11-14T05:55:37.859Z,9.56
2023-11-14T05:58:04.376Z,9.57
2023-11-14T06:00:30.854Z,9.62
2023-11-14T06:02:57.303Z,9.63
2023-11-14T06:05:23.860Z,9.64
2023-11-14T06:07:50.361Z,9.78
2023-11-14T06:10:17.560Z,9.78
2023-11-14T06:12:44.520Z,9.85
2023-11-14T06:15:11.262Z,9.76
2023-11-14T06:17:37.775Z,9.88
2023-11-14T06:20:06.375Z,9.98
2023-11-14T06:22:33.631Z,9.98
2023-11-14T06:25:04.014Z,10.11
2023-11-14T06:27:30.882Z,10.14
2023-11-14T06:29:57.840Z,10.25
2023-11-14T06:32:25.605Z,10.28
2023-11-14T06:34:52.830Z,10.21
2023-11-14T06:37:20.761Z,10.30
2023-11-14T06:39:48.293Z,10.33
2023-11-14T06:42:15.309Z,10.30
2023-11-14T06:44:45.677Z,10.36
2023-11-14T06:47:13.253Z,10.35
2023-11-14T06:49:39.820Z,10.39
2023-11-14T06:52:06.519Z,10.37
2023-11-14T06:54:32.934Z,10.42
2023-11-14T06:57:00.761Z,10.41
2023-11-14T06:59:31.268Z,10.46
2023-11-14T07:01:58.505Z,10.51
2023-11-14T07:04:25.045Z,10.52
2023-11-14T07:06:51.575Z,10.50
2023-11-14T07:09:20.023Z,10.45
2023-11-14T07:11:48.520Z,10.52
2023-11-14T07:14:20.020Z,10.56
2023-11-14T07:16:47.886Z,10.52
2023-11-14T07:19:15.387Z,10.56
2023-11-14T07:21:42.870Z,10.57
2023-11-14T07:24:09.454Z,10.63
2023-11-14T07:26:35.859Z,10.54
2023-11-14T07:29:03.024Z,10.58
2023-11-14T07:31:29.469Z,10.60
2023-11-14T07:33:55.918Z,10.64
2023-11-14T07:36:23.490Z,10.61
2023-11-14T07:38:49.894Z,10.63
2023-11-14T07:41:16.913Z,10.66
2023-11-14T07:43:43.712Z,10.61
2023-11-14T07:46:10.449Z,10.57
2023-11-14T07:48:37.036Z,10.62
2023-11-14T07:51:03.936Z,10.61
2023-11-14T07:53:30.725Z,10.61
2023-11-14T07:55:57.344Z,10.69
2023-11-14T07:58:26.789Z,10.72
2023-11-14T08:00:53.623Z,10.73
2023-11-14T08:03:20.388Z,10.82
2023-11-14T08:08:15.626Z,10.83
2023-11-14T08:10:42.723Z,10.78
2023-11-14T08:13:09.253Z,10.86
2023-11-14T08:15:35.717Z,10.83
2023-11-14T08:18:02.241Z,10.79
2023-11-14T08:20:29.383Z,10.71
2023-11-14T08:22:56.105Z,10.66
2023-11-14T08:25:22.582Z,10.65
2023-11-14T08:27:50.096Z,10.71
2023-11-14T08:30:16.801Z,10.77
2023-11-14T08:32:45.550Z,10.75
2023-11-14T08:35:12.963Z,10.83
2023-11-14T08:37:39.477Z,10.85
2023-11-14T08:40:07.184Z,10.85
2023-11-14T08:42:35.504Z,10.94
2023-11-14T08:45:02.469Z,10.91
2023-11-14T08:47:29.416Z,10.90
2023-11-14T08:49:56.493Z,10.91
2023-11-14T08:52:24.004Z,10.88
2023-11-14T08:54:51.055Z,10.88
2023-11-14T08:57:17.654Z,10.91
2023-11-14T08:59:44.143Z,10.80
2023-11-14T09:02:10.715Z,10.67
2023-11-14T09:04:37.158Z,10.62
2023-11-14T09:07:03.692Z,10.54
2023-11-14T09:09:30.094Z,10.57
2023-11-14T09:11:56.511Z,10.54
2023-11-14T09:14:22.993Z,10.59
2023-11-14T09:16:49.759Z,10.58
2023-11-14T09:19:16.510Z,10.62
2023-11-14T09:21:43.197Z,10.80
2023-11-14T09:24:11.500Z,10.79
2023-11-14T09:26:38.899Z,10.85
2023-11-14T09:29:05.867Z,10.86
2023-11-14T09:31:32.485Z,10.90
2023-11-14T09:33:58.917Z,10.94
2023-11-14T09:36:25.440Z,10.99
2023-11-14T09:38:52.033Z,11.04
2023-11-14T09:41:20.223Z,11.04
2023-11-14T09:43:47.644Z,10.91
2023-11-14T09:46:14.733Z,10.84
2023-11-14T09:48:41.284Z,10.73
2023-11-14T09:51:08.532Z,10.63
2023-11-14T09:53:36.285Z,10.51
2023-11-14T09:56:05.029Z,10.47
2023-11-14T09:58:31.906Z,10.51
2023-11-14T10:00:58.404Z,10.55
2023-11-14T10:03:25.484Z,10.58
2023-11-14T10:05:52.250Z,10.51
2023-11-14T10:08:19.410Z,10.61
2023-11-14T10:11:04.557Z,10.75
2023-11-14T10:13:31.413Z,10.74
2023-11-14T10:16:18.030Z,10.79
2023-11-14T10:18:46.166Z,10.86
2023-11-14T10:21:34.814Z,10.91
2023-11-14T10:24:01.873Z,10.97
2023-11-14T10:26:29.428Z,10.98
2023-11-14T10:28:59.322Z,11.04
2023-11-14T10:31:38.087Z,11.04
2023-11-14T10:34:09.151Z,11.08
2023-11-14T10:36:47.635Z,11.02
2023-11-14T10:39:14.645Z,11.08
2023-11-14T10:41:44.726Z,11.15
2023-11-14T10:44:14.973Z,11.20
2023-11-14T10:46:59.854Z,11.22
2023-11-14T10:49:27.480Z,11.21
2023-11-14T10:51:55.133Z,11.15
2023-11-14T10:54:21.973Z,11.08
2023-11-14T10:56:55.682Z,11.06
2023-11-14T10:59:26.208Z,11.05
2023-11-14T11:01:53.685Z,11.16
2023-11-14T11:04:20.933Z,11.22
2023-11-14T11:06:48.688Z,11.36
2023-11-14T11:09:16.886Z,11.33
2023-11-14T11:11:53.179Z,11.37
2023-11-14T11:14:21.432Z,11.37
2023-11-14T11:16:52.951Z,11.51
2023-11-14T11:19:22.403Z,11.54
2023-11-14T11:22:11.788Z,11.55
2023-11-14T11:25:17.008Z,11.60
2023-11-14T11:27:43.690Z,11.60
2023-11-14T11:30:14.299Z,11.61
2023-11-14T11:32:42.104Z,11.65
2023-11-14T11:35:19.609Z,11.71
2023-11-14T11:37:48.132Z,11.77
2023-11-14T11:40:15.491Z,11.64
2023-11-14T11:42:43.369Z,11.64
2023-11-14T11:45:29.020Z,11.72
2023-11-14T11:47:58.800Z,11.68
2023-11-14T11:50:27.855Z,11.83
2023-11-14T11:53:01.084Z,11.79
2023-11-14T11:55:28.640Z,11.87
2023-11-14T11:57:59.901Z,11.96
2023-11-14T12:00:26.502Z,11.96
2023-11-14T12:02:53.803Z,12.01
2023-11-14T12:05:21.268Z,11.99
2023-11-14T12:07:48.165Z,11.92
2023-11-14T12:10:16.319Z,11.87
2023-11-14T12:12:43.560Z,11.87
2023-11-14T12:15:16.526Z,11.97
2023-11-14T12:17:47.568Z,11.98
2023-11-14T12:20:14.372Z,12.07
2023-11-14T12:22:41.364Z,12.10
2023-11-14T12:25:08.091Z,12.21
2023-11-14T12:27:35.368Z,12.27
2023-11-14T12:30:10.317Z,12.23
2023-11-14T12:32:38.029Z,12.24
2023-11-14T12:35:05.118Z,12.29
2023-11-14T12:37:32.395Z,12.25
2023-11-14T12:40:13.406Z,12.28
2023-11-14T12:42:40.866Z,12.36
2023-11-14T12:45:09.500Z,12.37
2023-11-14T12:47:40.203Z,12.23
2023-11-14T12:50:12.208Z,12.31
2023-11-14T12:52:42.701Z,12.23
2023-11-14T12:55:09.297Z,12.03
2023-11-14T12:57:35.817Z,12.01
2023-11-14T13:00:05.060Z,11.95
2023-11-14T13:02:32.279Z,11.91
2023-11-14T13:04:58.797Z,11.84
2023-11-14T13:07:25.293Z,11.85
2023-11-14T13:09:52.318Z,11.86
2023-11-14T13:12:25.305Z,11.72
2023-11-14T13:14:52.307Z,11.63
2023-11-14T13:17:19.821Z,11.67
2023-11-14T13:19:46.605Z,11.58
2023-11-14T13:22:15.572Z,11.58
2023-11-14T13:24:44.109Z,11.53
2023-11-14T13:27:10.637Z,11.53
2023-11-14T13:29:37.753Z,11.49
2023-11-14T13:32:04.627Z,11.46
2023-11-14T13:34:36.282Z,11.45
2023-11-14T13:37:03.326Z,11.45
2023-11-14T13:39:29.812Z,11.50
2023-11-14T13:41:56.245Z,11.48
2023-11-14T13:44:23.095Z,11.55
2023-11-14T13:46:49.879Z,11.57
2023-11-14T13:49:16.385Z,11.62
2023-11-14T13:51:42.928Z,11.62
2023-11-14T13:54:10.908Z,11.57
2023-11-14T13:56:38.971Z,11.65
2023-11-14T13:59:05.625Z,11.70
2023-11-14T14:01:33.981Z,11.64
2023-11-14T14:04:01.984Z,11.64
2023-11-14T14:06:28.497Z,11.70
2023-11-14T14:08:54.930Z,11.68
2023-11-14T14:11:22.127Z,11.61
2023-11-14T14:13:48.715Z,11.62
2023-11-14T14:16:15.865Z,11.65
2023-11-14T14:18:46.010Z,11.65
2023-11-14T14:21:15.220Z,11.72
2023-11-14T14:23:41.775Z,11.70
2023-11-14T14:26:10.419Z,11.66
2023-11-14T14:28:40.268Z,11.66
2023-11-14T14:31:09.023Z,11.65
2023-11-14T14:33:36.411Z,11.64
2023-11-14T14:36:03.979Z,11.61
2023-11-14T14:38:30.721Z,11.66
2023-11-14T14:40:57.220Z,11.68
2023-11-14T14:43:30.173Z,11.61
2023-11-14T14:45:57.692Z,11.58
2023-11-14T14:48:24.388Z,11.53
2023-11-14T14:50:54.633Z,11.43
2023-11-14T14:53:23.851Z,11.38
2023-11-14T14:55:50.801Z,11.43
2023-11-14T14:58:20.110Z,11.38
2023-11-14T15:00:46.973Z,11.45
2023-11-14T15:03:21.931Z,11.32
2023-11-14T15:05:52.625Z,11.36
2023-11-14T15:08:19.822Z,11.35
2023-11-14T15:10:46.933Z,11.44
2023-11-14T15:13:13.475Z,11.34
2023-11-14T15:15:44.825Z,11.36
2023-11-14T15:18:11.670Z,11.36
2023-11-14T15:20:38.425Z,11.37
2023-11-14T15:23:05.243Z,11.40
2023-11-14T15:25:34.472Z,11.36
2023-11-14T15:28:00.945Z,11.31
2023-11-14T15:30:27.443Z,11.32
2023-11-14T15:32:54.067Z,11.28
2023-11-14T15:35:20.757Z,11.26
2023-11-14T15:37:49.765Z,11.31
2023-11-14T15:40:17.584Z,11.26
2023-11-14T15:42:44.870Z,11.30
2023-11-14T15:45:11.305Z,11.29
2023-11-14T15:47:37.842Z,11.31
2023-11-14T15:50:07.101Z,11.26
2023-11-14T15:52:33.717Z,11.17
2023-11-14T15:55:00.654Z,11.23
2023-11-14T15:57:29.204Z,11.11
2023-11-14T15:59:55.689Z,11.15
2023-11-14T16:02:22.675Z,11.18
2023-11-14T16:04:49.793Z,11.10
2023-11-14T16:07:16.644Z,11.06
2023-11-14T16:09:43.222Z,11.12
2023-11-14T16:12:09.793Z,11.23
2023-11-14T16:14:36.961Z,11.15
2023-11-14T16:17:04.847Z,11.08
2023-11-14T16:19:37.843Z,11.20
2023-11-14T16:22:05.609Z,11.16
2023-11-14T16:24:32.316Z,11.09
2023-11-14T16:26:59.663Z,11.06
2023-11-14T16:29:26.481Z,11.06
2023-11-14T16:31:52.952Z,10.98
2023-11-14T16:34:19.450Z,10.97
2023-11-14T16:36:46.043Z,10.93
2023-11-14T16:39:12.595Z,11.03
2023-11-14T16:41:39.335Z,10.96
2023-11-14T16:44:06.066Z,10.91
2023-11-14T16:46:32.656Z,10.95
2023-11-14T16:48:59.235Z,11.08
2023-11-14T16:51:28.675Z,10.99
2023-11-14T16:53:55.237Z,11.00
2023-11-14T16:56:22.168Z,10.99
2023-11-14T16:58:49.305Z,10.94
2023-11-14T17:01:16.277Z,11.07
2023-11-14T17:03:43.018Z,10.85
2023-11-14T17:06:09.757Z,10.79
2023-11-14T17:08:36.507Z,10.75
2023-11-14T17:11:03.325Z,10.87
2023-11-14T17:13:30.280Z,10.78
2023-11-14T17:15:58.414Z,10.72
2023-11-14T17:18:25.105Z,10.71
2023-11-14T17:20:52.045Z,10.80
2023-11-14T17:23:19.618Z,10.70
2023-11-14T17:25:47.559Z,10.68
2023-11-14T17:28:15.442Z,10.73
2023-11-14T17:30:42.500Z,10.71
2023-11-14T17:33:09.174Z,10.69
2023-11-14T17:35:35.914Z,10.70
2023-11-14T17:38:03.335Z,10.83
2023-11-14T17:40:30.916Z,10.79
2023-11-14T17:42:57.373Z,10.70
2023-11-14T17:45:24.257Z,10.78
2023-11-14T17:47:50.733Z,10.65
2023-11-14T17:50:17.566Z,10.64
2023-11-14T17:52:44.128Z,10.67
2023-11-14T17:55:13.733Z,10.68
2023-11-14T17:57:41.728Z,10.62
2023-11-14T18:00:09.417Z,10.78
2023-11-14T18:02:36.780Z,10.74
2023-11-14T18:05:03.696Z,10.81
2023-11-14T18:07:30.268Z,10.81
2023-11-14T18:09:56.757Z,10.71
2023-11-14T18:12:24.648Z,10.73
2023-11-14T18:14:51.388Z,10.66
2023-11-14T18:17:18.141Z,10.71
2023-11-14T18:19:45.765Z,10.81
2023-11-14T18:22:12.282Z,10.77
2023-11-14T18:24:38.699Z,10.80
2023-11-14T18:27:05.330Z,10.74
2023-11-14T18:29:32.110Z,10.71
2023-11-14T18:31:58.600Z,10.71
2023-11-14T18:34:25.056Z,10.62
2023-11-14T18:36:52.510Z,10.54
2023-11-14T18:39:19.058Z,10.46
2023-11-14T18:41:45.668Z,10.47
2023-11-14T18:44:14.514Z,10.40
2023-11-14T18:46:43.122Z,10.34
2023-11-14T18:49:09.810Z,10.29
2023-11-14T18:51:36.328Z,10.34
2023-11-14T18:54:04.858Z,10.25
2023-11-14T18:56:31.419Z,10.25
2023-11-14T18:58:57.855Z,10.23
2023-11-14T19:01:24.621Z,10.12
2023-11-14T19:03:51.550Z,10.13
2023-11-14T19:06:18.498Z,10.08
2023-11-14T19:08:45.397Z,10.07
2023-11-14T19:11:11.968Z,9.99
2023-11-14T19:13:38.524Z,10.00
2023-11-14T19:16:05.433Z,9.93
2023-11-14T19:18:31.940Z,9.92
2023-11-14T19:21:26.204Z,9.88
2023-11-14T19:23:46.707Z,9.69
2023-11-14T19:26:13.375Z,9.69
2023-11-14T19:28:40.994Z,9.54
2023-11-14T19:31:07.525Z,9.57
2023-11-14T19:33:33.982Z,9.56
2023-11-14T19:36:00.685Z,9.54
2023-11-14T19:38:27.456Z,9.62
2023-11-14T19:40:54.044Z,9.53
2023-11-14T19:43:20.793Z,9.55
2023-11-14T19:45:47.449Z,9.50
2023-11-14T19:48:14.614Z,9.43
2023-11-14T19:50:45.938Z,9.44
2023-11-14T19:53:15.779Z,9.42
2023-11-14T19:55:42.341Z,9.33
2023-11-14T19:58:08.838Z,9.38
2023-11-14T20:00:35.339Z,9.34
2023-11-14T20:03:04.774Z,9.32
2023-11-14T20:05:33.604Z,9.38
2023-11-14T20:08:01.975Z,9.39
2023-11-14T20:10:28.821Z,9.40
2023-11-14T20:12:56.006Z,9.23
2023-11-14T20:15:22.818Z,9.32
2023-11-14T20:17:49.334Z,9.23
2023-11-14T20:20:16.251Z,9.23
2023-11-14T20:22:42.852Z,9.24
2023-11-14T20:25:09.813Z,9.24
2023-11-14T20:27:36.333Z,9.26
2023-11-14T20:30:05.299Z,9.26
2023-11-14T20:32:33.015Z,9.29
2023-11-14T20:34:59.534Z,9.28
2023-11-14T20:37:25.996Z,9.24
2023-11-14T20:39:53.098Z,9.19
2023-11-14T20:42:23.091Z,9.21
2023-11-14T20:44:49.606Z,9.24
2023-11-14T20:47:16.478Z,9.20
2023-11-14T20:49:43.026Z,9.13
2023-11-14T20:52:09.682Z,9.16
2023-11-14T20:54:36.411Z,9.27
2023-11-14T20:57:03.331Z,9.10
2023-11-14T20:59:29.843Z,9.09
2023-11-14T21:01:56.985Z,9.07
2023-11-14T21:04:23.577Z,9.09
2023-11-14T21:06:50.450Z,9.08
2023-11-14T21:09:18.152Z,9.21
2023-11-14T21:11:45.798Z,9.14
2023-11-14T21:14:12.585Z,9.17
2023-11-14T21:16:39.410Z,9.21
2023-11-14T21:19:06.075Z,9.14
2023-11-14T21:21:32.649Z,9.01
2023-11-14T21:23:59.769Z,9.02
2023-11-14T21:26:28.843Z,9.09
2023-11-14T21:28:55.342Z,9.06
2023-11-14T21:31:22.036Z,9.04
2023-11-14T21:33:50.239Z,9.08
2023-11-14T21:36:16.867Z,8.93
2023-11-14T21:38:43.379Z,9.01
2023-11-14T21:41:10.099Z,8.99
2023-11-14T21:43:36.684Z,8.98
2023-11-14T21:46:03.341Z,8.90
2023-11-14T21:48:29.796Z,8.89
2023-11-14T21:50:56.788Z,8.89
2023-11-14T21:53:23.328Z,8.92
2023-11-14T21:55:50.693Z,8.81
2023-11-14T21:58:17.213Z,8.88
2023-11-14T22:00:44.019Z,8.82
2023-11-14T22:03:10.921Z,8.82
2023-11-14T22:05:37.528Z,8.81
2023-11-14T22:08:04.335Z,8.90
2023-11-14T22:10:31.415Z,8.89
2023-11-14T22:12:57.934Z,8.90
2023-11-14T22:15:24.430Z,8.88
2023-11-14T22:17:51.009Z,8.87
2023-11-14T22:20:17.763Z,8.91
2023-11-14T22:22:44.277Z,8.92
2023-11-14T22:25:10.758Z,8.97
2023-11-14T22:27:37.503Z,8.88
2023-11-14T22:30:05.449Z,8.93
2023-11-14T22:32:33.139Z,8.97
2023-11-14T22:35:00.937Z,8.89
2023-11-14T22:37:28.157Z,8.98
2023-11-14T22:39:54.662Z,8.97
2023-11-14T22:42:21.169Z,8.89
2023-11-14T22:44:47.826Z,9.01
2023-11-14T22:47:15.637Z,8.93
2023-11-14T22:49:43.175Z,8.96
2023-11-14T22:52:10.614Z,8.92
2023-11-14T22:54:37.493Z,8.97
2023-11-14T22:57:04.602Z,8.97
2023-11-14T22:59:31.151Z,8.99
2023-11-14T23:01:57.778Z,8.89
2023-11-14T23:04:25.423Z,8.93
2023-11-14T23:06:53.005Z,9.02
2023-11-14T23:09:20.459Z,8.93
2023-11-14T23:11:48.474Z,8.95
2023-11-14T23:14:15.232Z,8.92
2023-11-14T23:16:43.055Z,8.94
2023-11-14T23:19:10.145Z,8.84
2023-11-14T23:21:45.887Z,8.85
2023-11-14T23:24:21.032Z,8.93
2023-11-14T23:26:47.855Z,8.86
2023-11-14T23:29:14.449Z,8.90
2023-11-14T23:31:41.065Z,8.93
2023-11-14T23:34:07.514Z,8.89
2023-11-14T23:36:33.968Z,9.01
2023-11-14T23:39:00.915Z,8.96
2023-11-14T23:41:28.725Z,8.84
2023-11-14T23:43:56.140Z,8.95
2023-11-14T23:46:23.701Z,8.90
2023-11-14T23:48:50.989Z,8.92
2023-11-14T23:51:18.719Z,8.96
2023-11-14T23:53:45.969Z,8.92
2023-11-14T23:56:13.596Z,8.76
2023-11-14T23:58:40.221Z,8.92
