createdAt,value
2018-03-27T00:01:33.550Z,99.90
2018-03-27T00:04:01.075Z,99.90
2018-03-27T00:06:29.388Z,99.90
2018-03-27T00:08:56.959Z,99.90
2018-03-27T00:11:24.510Z,99.90
2018-03-27T00:13:52.038Z,99.90
2018-03-27T00:16:20.348Z,99.90
2018-03-27T00:18:47.865Z,99.90
2018-03-27T00:21:16.171Z,99.90
2018-03-27T00:23:43.758Z,99.90
2018-03-27T00:26:11.302Z,99.90
2018-03-27T00:28:50.693Z,99.90
2018-03-27T00:31:30.082Z,99.90
2018-03-27T00:34:09.426Z,99.90
2018-03-27T00:36:49.066Z,99.90
2018-03-27T00:39:28.461Z,99.90
2018-03-27T00:44:59.485Z,99.90
2018-03-27T00:47:27.113Z,99.90
2018-03-27T00:49:54.704Z,99.90
2018-03-27T00:52:22.246Z,99.90
2018-03-27T00:54:49.774Z,99.90
2018-03-27T00:57:18.086Z,99.90
2018-03-27T00:59:45.613Z,99.90
2018-03-27T01:02:13.928Z,99.90
2018-03-27T01:04:41.464Z,99.90
2018-03-27T01:07:08.998Z,99.90
2018-03-27T01:09:36.541Z,99.90
2018-03-27T01:12:04.174Z,99.90
2018-03-27T01:14:31.723Z,99.90
2018-03-27T01:16:59.299Z,99.90
2018-03-27T01:19:26.862Z,99.90
2018-03-27T01:21:54.413Z,99.90
2018-03-27T01:24:21.957Z,99.90
2018-03-27T01:26:49.483Z,99.90
2018-03-27T01:29:17.825Z,99.90
2018-03-27T01:31:45.356Z,99.90
2018-03-27T01:34:12.899Z,99.90
2018-03-27T01:36:41.226Z,99.90
2018-03-27T01:39:08.762Z,99.90
2018-03-27T01:41:36.282Z,99.90
2018-03-27T01:44:03.822Z,99.90
2018-03-27T01:46:31.358Z,99.90
2018-03-27T01:48:58.922Z,99.90
2018-03-27T01:51:26.442Z,99.90
2018-03-27T01:53:54.750Z,99.90
2018-03-27T01:56:22.268Z,99.90
2018-03-27T01:58:49.986Z,99.90
2018-03-27T02:01:17.503Z,99.90
2018-03-27T02:03:45.796Z,99.90
2018-03-27T02:06:13.343Z,99.90
2018-03-27T02:08:41.763Z,99.90
2018-03-27T02:11:14.922Z,99.90
2018-03-27T02:13:48.815Z,99.90
2018-03-27T02:16:22.971Z,99.90
2018-03-27T02:18:56.249Z,99.90
2018-03-27T02:21:24.151Z,99.90
2018-03-27T02:23:53.456Z,99.90
2018-03-27T02:26:20.989Z,99.90
2018-03-27T02:28:48.514Z,99.90
2018-03-27T02:31:16.053Z,99.90
2018-03-27T02:33:43.575Z,99.90
2018-03-27T02:36:11.111Z,99.90
2018-03-27T02:38:39.397Z,99.90
2018-03-27T02:41:07.703Z,99.90
2018-03-27T02:43:35.231Z,99.90
2018-03-27T02:46:03.556Z,99.90
2018-03-27T02:48:31.078Z,99.90
2018-03-27T02:50:58.616Z,99.90
2018-03-27T02:53:26.906Z,99.90
2018-03-27T02:55:55.216Z,99.90
2018-03-27T02:58:22.738Z,99.90
2018-03-27T03:00:51.037Z,99.90
2018-03-27T03:03:18.558Z,99.90
2018-03-27T03:05:46.101Z,99.90
2018-03-27T03:08:13.632Z,99.90
2018-03-27T03:10:41.174Z,99.90
2018-03-27T03:13:08.767Z,99.90
2018-03-27T03:15:36.290Z,99.90
2018-03-27T03:18:04.590Z,99.90
2018-03-27T03:20:32.159Z,99.90
2018-03-27T03:22:59.831Z,99.90
2018-03-27T03:25:27.395Z,99.90
2018-03-27T03:27:54.929Z,99.90
2018-03-27T03:30:22.461Z,99.90
2018-03-27T03:32:50.773Z,99.90
2018-03-27T03:35:18.323Z,99.90
2018-03-27T03:37:46.605Z,99.90
2018-03-27T03:40:14.121Z,99.90
2018-03-27T03:42:41.678Z,99.90
2018-03-27T03:45:09.301Z,99.90
2018-03-27T03:47:36.820Z,99.90
2018-03-27T03:50:05.143Z,99.90
2018-03-27T03:52:32.667Z,99.90
2018-03-27T03:55:00.977Z,99.90
2018-03-27T03:57:28.492Z,99.90
2018-03-27T03:59:56.111Z,99.90
2018-03-27T04:02:23.633Z,99.90
2018-03-27T04:04:52.046Z,99.90
2018-03-27T04:07:19.606Z,99.90
2018-03-27T04:09:47.163Z,99.90
2018-03-27T04:12:14.685Z,99.90
2018-03-27T04:14:43.004Z,99.90
2018-03-27T04:17:10.522Z,99.90
2018-03-27T04:19:38.829Z,99.90
2018-03-27T04:22:06.349Z,99.90
2018-03-27T04:24:33.906Z,99.90
2018-03-27T04:27:01.524Z,99.90
2018-03-27T04:29:29.041Z,99.90
2018-03-27T04:31:57.348Z,99.90
2018-03-27T04:34:24.931Z,99.90
2018-03-27T04:36:52.469Z,99.90
2018-03-27T04:39:20.048Z,99.90
2018-03-27T04:41:47.606Z,99.90
2018-03-27T04:44:15.141Z,99.90
2018-03-27T04:46:42.692Z,99.90
2018-03-27T04:49:10.974Z,99.90
2018-03-27T04:51:39.380Z,99.90
2018-03-27T04:54:06.930Z,99.90
2018-03-27T04:56:35.222Z,99.90
2018-03-27T04:59:02.740Z,99.90
2018-03-27T05:01:31.046Z,99.90
2018-03-27T05:03:58.618Z,99.90
2018-03-27T05:06:26.160Z,99.90
2018-03-27T05:08:53.682Z,99.90
2018-03-27T05:11:21.230Z,99.90
2018-03-27T05:13:48.762Z,99.90
2018-03-27T05:16:16.276Z,99.90
2018-03-27T05:18:44.576Z,99.90
2018-03-27T05:21:12.161Z,99.90
2018-03-27T05:23:40.425Z,99.90
2018-03-27T05:26:07.944Z,99.90
2018-03-27T05:28:35.485Z,99.90
2018-03-27T05:31:03.000Z,99.90
2018-03-27T05:33:30.540Z,99.90
2018-03-27T05:35:58.821Z,99.90
2018-03-27T05:38:27.138Z,99.90
2018-03-27T05:40:54.649Z,99.90
2018-03-27T05:43:22.966Z,99.90
2018-03-27T05:45:50.489Z,99.90
2018-03-27T05:48:18.792Z,99.90
2018-03-27T05:50:46.313Z,99.90
2018-03-27T05:53:14.646Z,99.90
2018-03-27T05:55:42.157Z,99.90
2018-03-27T05:58:09.673Z,99.90
2018-03-27T06:00:37.209Z,99.90
2018-03-27T06:03:04.726Z,99.90
2018-03-27T06:05:32.260Z,99.90
2018-03-27T06:07:59.785Z,99.90
2018-03-27T06:10:27.339Z,99.90
2018-03-27T06:12:54.866Z,99.90
2018-03-27T06:15:22.405Z,99.90
2018-03-27T06:17:49.925Z,99.90
2018-03-27T06:20:17.513Z,99.90
2018-03-27T06:22:45.038Z,99.90
2018-03-27T06:25:12.625Z,99.90
2018-03-27T06:27:40.197Z,99.90
2018-03-27T06:30:07.762Z,99.90
2018-03-27T06:32:35.295Z,99.90
2018-03-27T06:35:02.817Z,99.90
2018-03-27T06:37:30.362Z,99.90
2018-03-27T06:39:57.993Z,99.90
2018-03-27T06:42:25.529Z,99.90
2018-03-27T06:44:53.841Z,99.90
2018-03-27T06:47:21.397Z,99.90
2018-03-27T06:49:48.959Z,99.90
2018-03-27T06:52:16.500Z,99.90
2018-03-27T06:54:44.026Z,93.30
2018-03-27T06:57:11.564Z,86.20
2018-03-27T06:59:39.089Z,74.00
2018-03-27T07:02:06.638Z,72.50
2018-03-27T07:04:34.166Z,62.60
2018-03-27T07:07:01.808Z,60.00
2018-03-27T07:09:29.347Z,64.60
2018-03-27T07:11:56.902Z,95.70
2018-03-27T07:14:24.442Z,99.90
2018-03-27T07:16:52.883Z,99.90
2018-03-27T07:19:20.406Z,99.90
2018-03-27T07:21:47.977Z,99.90
2018-03-27T07:24:15.517Z,99.90
2018-03-27T07:26:43.039Z,99.90
2018-03-27T07:29:10.585Z,99.90
2018-03-27T07:31:38.114Z,99.90
2018-03-27T07:34:05.675Z,99.90
2018-03-27T07:36:33.191Z,99.90
2018-03-27T07:39:01.501Z,99.90
2018-03-27T07:41:29.022Z,99.90
2018-03-27T07:43:56.562Z,99.90
2018-03-27T07:46:24.102Z,99.90
2018-03-27T07:48:51.646Z,99.90
2018-03-27T07:51:19.173Z,99.90
2018-03-27T07:53:47.502Z,99.90
2018-03-27T07:56:15.021Z,99.90
2018-03-27T07:58:43.307Z,89.60
2018-03-27T08:01:11.710Z,81.80
2018-03-27T08:03:39.230Z,81.70
2018-03-27T08:06:06.770Z,76.10
2018-03-27T08:08:34.290Z,72.00
2018-03-27T08:11:01.919Z,70.60
2018-03-27T08:13:29.418Z,71.30
2018-03-27T08:15:56.953Z,67.10
2018-03-27T08:18:24.542Z,71.60
2018-03-27T08:20:52.083Z,84.20
2018-03-27T08:23:20.384Z,91.70
2018-03-27T08:25:47.900Z,91.60
2018-03-27T08:28:15.505Z,95.20
2018-03-27T08:30:43.025Z,99.90
2018-03-27T08:33:11.334Z,99.90
2018-03-27T08:35:38.851Z,99.90
2018-03-27T08:38:06.386Z,99.90
2018-03-27T08:40:33.905Z,99.90
2018-03-27T08:43:02.217Z,96.80
2018-03-27T08:45:29.747Z,96.80
2018-03-27T08:47:57.329Z,95.00
2018-03-27T08:50:24.854Z,94.50
2018-03-27T08:52:53.145Z,94.90
2018-03-27T08:55:20.686Z,94.90
2018-03-27T08:57:49.002Z,99.90
2018-03-27T09:00:16.552Z,99.90
2018-03-27T09:02:44.125Z,99.90
2018-03-27T09:05:11.669Z,99.90
2018-03-27T09:07:39.965Z,99.90
2018-03-27T09:10:07.540Z,99.90
2018-03-27T09:12:35.093Z,99.90
2018-03-27T09:15:02.629Z,99.90
2018-03-27T09:17:30.910Z,99.90
2018-03-27T09:19:59.221Z,99.90
2018-03-27T09:22:26.733Z,99.90
2018-03-27T09:24:55.053Z,99.90
2018-03-27T09:27:22.593Z,99.90
2018-03-27T09:29:50.118Z,99.90
2018-03-27T09:32:17.654Z,99.90
2018-03-27T09:34:45.247Z,99.90
2018-03-27T09:37:12.854Z,99.90
2018-03-27T09:39:40.409Z,97.50
2018-03-27T09:42:07.933Z,93.90
2018-03-27T09:44:36.222Z,80.10
2018-03-27T09:47:04.531Z,85.50
2018-03-27T09:49:32.049Z,85.60
2018-03-27T09:52:00.368Z,76.10
2018-03-27T09:54:27.889Z,75.80
2018-03-27T09:56:56.180Z,70.90
2018-03-27T09:59:23.721Z,70.90
2018-03-27T10:01:52.010Z,65.80
2018-03-27T10:04:20.318Z,70.20
2018-03-27T10:06:47.847Z,70.20
2018-03-27T10:09:16.169Z,74.90
2018-03-27T10:11:43.687Z,75.00
2018-03-27T10:14:11.999Z,76.30
2018-03-27T10:16:39.521Z,76.30
2018-03-27T10:19:07.811Z,74.80
2018-03-27T10:21:36.227Z,79.60
2018-03-27T10:24:03.749Z,79.60
2018-03-27T10:26:32.056Z,81.40
2018-03-27T10:28:59.618Z,81.30
2018-03-27T10:31:27.156Z,75.60
2018-03-27T10:33:55.459Z,68.90
2018-03-27T10:36:23.004Z,68.80
2018-03-27T10:38:50.584Z,67.70
2018-03-27T10:41:18.121Z,69.70
2018-03-27T10:43:46.402Z,72.60
2018-03-27T10:46:13.946Z,72.70
2018-03-27T10:48:42.246Z,68.80
2018-03-27T10:51:09.820Z,68.70
2018-03-27T10:53:37.382Z,65.80
2018-03-27T10:56:04.902Z,63.60
2018-03-27T10:58:33.232Z,62.90
2018-03-27T11:01:00.748Z,62.90
2018-03-27T11:03:29.050Z,62.30
2018-03-27T11:05:56.627Z,62.40
2018-03-27T11:08:24.170Z,64.10
2018-03-27T11:10:51.690Z,64.20
2018-03-27T11:13:19.232Z,66.70
2018-03-27T11:15:46.749Z,65.20
2018-03-27T11:18:14.289Z,65.90
2018-03-27T11:20:42.600Z,69.10
2018-03-27T11:23:10.169Z,69.10
2018-03-27T11:25:37.697Z,68.30
2018-03-27T11:28:06.024Z,70.70
2018-03-27T11:30:33.542Z,70.70
2018-03-27T11:33:01.126Z,72.60
2018-03-27T11:35:28.681Z,73.90
2018-03-27T11:37:56.259Z,72.10
2018-03-27T11:40:23.794Z,72.40
2018-03-27T11:42:51.311Z,64.50
2018-03-27T11:45:18.863Z,62.60
2018-03-27T11:47:47.205Z,59.50
2018-03-27T11:50:14.743Z,59.50
2018-03-27T11:52:42.334Z,62.60
2018-03-27T11:55:09.990Z,65.80
2018-03-27T11:57:37.505Z,70.30
2018-03-27T12:00:05.830Z,72.40
2018-03-27T12:02:33.362Z,72.20
2018-03-27T12:05:00.878Z,71.60
2018-03-27T12:07:28.453Z,72.00
2018-03-27T12:09:55.957Z,70.50
2018-03-27T12:12:23.526Z,69.50
2018-03-27T12:14:51.046Z,70.00
2018-03-27T12:17:19.359Z,69.20
2018-03-27T12:19:46.878Z,69.00
2018-03-27T12:22:15.198Z,71.70
2018-03-27T12:24:42.714Z,71.70
2018-03-27T12:27:10.250Z,68.90
2018-03-27T12:29:37.781Z,70.60
2018-03-27T12:32:05.344Z,69.00
2018-03-27T12:34:32.870Z,67.00
2018-03-27T12:37:01.180Z,66.80
2018-03-27T12:39:28.739Z,66.80
2018-03-27T12:41:56.266Z,67.30
2018-03-27T12:44:24.573Z,64.20
2018-03-27T12:46:52.097Z,64.10
2018-03-27T12:49:20.398Z,64.10
2018-03-27T12:51:47.918Z,64.10
2018-03-27T12:54:15.530Z,63.70
2018-03-27T12:56:43.052Z,60.90
2018-03-27T12:59:10.589Z,62.30
2018-03-27T13:01:38.114Z,62.70
2018-03-27T13:04:05.649Z,65.80
2018-03-27T13:06:33.955Z,65.60
2018-03-27T13:09:01.517Z,64.80
2018-03-27T13:11:29.034Z,65.20
2018-03-27T13:13:57.334Z,64.80
2018-03-27T13:16:24.857Z,64.80
2018-03-27T13:18:53.186Z,66.80
2018-03-27T13:21:20.750Z,66.90
2018-03-27T13:23:48.264Z,66.70
2018-03-27T13:26:16.584Z,70.10
2018-03-27T13:28:44.101Z,69.40
2018-03-27T13:31:12.406Z,68.50
2018-03-27T13:33:39.986Z,68.10
2018-03-27T13:36:07.521Z,67.30
2018-03-27T13:38:35.049Z,68.80
2018-03-27T13:41:02.581Z,69.10
2018-03-27T13:43:30.113Z,67.30
2018-03-27T13:45:57.645Z,68.40
2018-03-27T13:48:25.932Z,67.40
2018-03-27T13:50:54.280Z,66.90
2018-03-27T13:53:21.900Z,66.90
2018-03-27T13:55:49.458Z,66.70
2018-03-27T13:58:16.979Z,68.80
2018-03-27T14:00:45.270Z,72.80
2018-03-27T14:03:13.574Z,73.80
2018-03-27T14:05:41.098Z,74.60
2018-03-27T14:08:09.401Z,77.70
2018-03-27T14:10:36.973Z,77.80
2018-03-27T14:13:04.508Z,76.70
2018-03-27T14:15:32.794Z,76.20
2018-03-27T14:18:00.334Z,76.00
2018-03-27T14:20:28.636Z,76.30
2018-03-27T14:22:56.214Z,76.20
2018-03-27T14:25:23.733Z,75.70
2018-03-27T14:27:52.039Z,76.70
2018-03-27T14:30:19.623Z,76.20
2018-03-27T14:32:47.182Z,77.70
2018-03-27T14:35:14.734Z,77.10
2018-03-27T14:37:42.300Z,79.20
2018-03-27T14:40:09.859Z,79.70
2018-03-27T14:42:37.382Z,81.60
2018-03-27T14:45:05.690Z,82.60
2018-03-27T14:47:33.209Z,82.60
2018-03-27T14:50:00.751Z,83.20
2018-03-27T14:52:28.262Z,85.80
2018-03-27T14:54:55.806Z,85.60
2018-03-27T14:57:24.121Z,87.10
2018-03-27T14:59:51.662Z,87.00
2018-03-27T15:02:19.240Z,89.80
2018-03-27T15:04:46.775Z,87.90
2018-03-27T15:07:14.297Z,88.70
2018-03-27T15:09:41.838Z,90.00
2018-03-27T15:12:09.353Z,90.60
2018-03-27T15:14:37.656Z,90.10
2018-03-27T15:17:05.176Z,90.00
2018-03-27T15:19:32.722Z,91.70
2018-03-27T15:22:00.449Z,92.00
2018-03-27T15:24:27.969Z,92.40
2018-03-27T15:26:56.311Z,93.30
2018-03-27T15:29:23.809Z,93.60
2018-03-27T15:31:52.121Z,94.10
2018-03-27T15:34:19.642Z,94.10
2018-03-27T15:36:47.178Z,94.40
2018-03-27T15:39:14.694Z,95.10
2018-03-27T15:41:42.229Z,95.30
2018-03-27T15:44:10.514Z,95.00
2018-03-27T15:46:38.823Z,95.30
2018-03-27T15:49:06.338Z,95.20
2018-03-27T15:51:34.663Z,94.90
2018-03-27T15:54:02.181Z,94.60
2018-03-27T15:56:30.499Z,93.10
2018-03-27T15:58:58.066Z,92.70
2018-03-27T16:01:25.630Z,93.00
2018-03-27T16:03:53.194Z,93.40
2018-03-27T16:06:20.718Z,91.70
2018-03-27T16:08:49.022Z,93.70
2018-03-27T16:11:16.541Z,93.40
2018-03-27T16:13:44.841Z,94.80
2018-03-27T16:16:13.127Z,93.90
2018-03-27T16:18:40.663Z,93.80
2018-03-27T16:21:08.942Z,94.80
2018-03-27T16:23:37.253Z,95.20
2018-03-27T16:26:05.542Z,94.60
2018-03-27T16:28:33.090Z,94.60
2018-03-27T16:31:00.605Z,95.20
2018-03-27T16:33:28.142Z,96.30
2018-03-27T16:35:55.662Z,96.70
2018-03-27T16:38:23.982Z,96.20
2018-03-27T16:40:51.499Z,96.20
2018-03-27T16:43:19.801Z,97.40
2018-03-27T16:45:47.340Z,97.40
2018-03-27T16:48:15.642Z,97.70
2018-03-27T16:50:43.200Z,97.70
2018-03-27T16:53:10.713Z,98.20
2018-03-27T16:55:39.026Z,98.50
2018-03-27T16:58:06.537Z,98.50
2018-03-27T17:00:34.176Z,99.30
2018-03-27T17:03:01.697Z,99.60
2018-03-27T17:05:30.107Z,99.50
2018-03-27T17:07:57.627Z,99.50
2018-03-27T17:10:25.961Z,99.60
2018-03-27T17:12:53.470Z,99.60
2018-03-27T17:15:21.779Z,99.90
2018-03-27T17:17:49.349Z,99.90
2018-03-27T17:20:16.910Z,99.90
2018-03-27T17:22:46.389Z,99.90
2018-03-27T17:25:14.082Z,99.90
2018-03-27T17:27:41.601Z,99.90
2018-03-27T17:30:09.914Z,99.90
2018-03-27T17:32:37.478Z,99.90
2018-03-27T17:35:05.010Z,99.90
2018-03-27T17:37:33.314Z,99.90
2018-03-27T17:40:00.881Z,99.90
2018-03-27T17:42:28.417Z,99.90
2018-03-27T17:44:55.943Z,99.90
2018-03-27T17:47:23.485Z,99.90
2018-03-27T17:49:51.002Z,99.90
2018-03-27T17:52:18.538Z,99.90
2018-03-27T17:54:46.862Z,99.90
2018-03-27T17:57:14.401Z,99.90
2018-03-27T17:59:42.018Z,99.90
2018-03-27T18:02:09.542Z,99.90
2018-03-27T18:04:37.065Z,99.90
2018-03-27T18:07:05.370Z,99.90
2018-03-27T18:09:32.944Z,99.90
2018-03-27T18:12:00.505Z,99.90
2018-03-27T18:14:28.048Z,99.90
2018-03-27T18:16:55.626Z,99.90
2018-03-27T18:19:23.170Z,99.90
2018-03-27T18:21:50.754Z,99.90
2018-03-27T18:24:18.294Z,99.90
2018-03-27T18:26:45.825Z,99.90
2018-03-27T18:29:13.366Z,99.90
2018-03-27T18:31:40.885Z,99.90
2018-03-27T18:34:08.422Z,99.90
2018-03-27T18:36:36.710Z,99.90
2018-03-27T18:39:05.018Z,99.90
2018-03-27T18:41:32.536Z,99.90
2018-03-27T18:44:00.838Z,99.90
2018-03-27T18:46:28.357Z,99.90
2018-03-27T18:48:55.897Z,99.90
2018-03-27T18:51:23.439Z,99.90
2018-03-27T18:53:51.005Z,99.90
2018-03-27T18:56:18.524Z,99.90
2018-03-27T18:58:46.837Z,99.90
2018-03-27T19:01:14.358Z,99.90
2018-03-27T19:03:42.668Z,99.90
2018-03-27T19:06:11.008Z,99.90
2018-03-27T19:08:38.519Z,99.90
2018-03-27T19:11:06.082Z,99.90
2018-03-27T19:13:33.629Z,99.90
2018-03-27T19:16:01.154Z,99.90
2018-03-27T19:18:28.697Z,99.90
2018-03-27T19:20:56.218Z,99.90
2018-03-27T19:23:23.781Z,99.90
2018-03-27T19:25:51.301Z,99.90
2018-03-27T19:28:19.622Z,99.90
2018-03-27T19:30:47.147Z,99.90
2018-03-27T19:33:15.437Z,99.90
2018-03-27T19:35:42.977Z,99.90
2018-03-27T19:38:11.266Z,99.90
2018-03-27T19:40:39.569Z,99.90
2018-03-27T19:43:07.089Z,99.90
2018-03-27T19:45:35.393Z,99.90
2018-03-27T19:48:02.913Z,99.90
2018-03-27T19:50:30.465Z,99.90
2018-03-27T19:52:58.089Z,99.90
2018-03-27T19:55:25.653Z,99.90
2018-03-27T19:57:53.171Z,99.90
2018-03-27T20:00:20.777Z,99.90
2018-03-27T20:02:48.293Z,99.90
2018-03-27T20:05:16.593Z,99.90
2018-03-27T20:07:44.169Z,99.90
2018-03-27T20:10:11.717Z,99.90
2018-03-27T20:12:39.289Z,99.90
2018-03-27T20:15:06.851Z,99.90
2018-03-27T20:17:34.386Z,99.90
2018-03-27T20:20:02.671Z,99.90
2018-03-27T20:22:30.204Z,99.90
2018-03-27T20:24:58.527Z,99.90
2018-03-27T20:27:26.086Z,99.90
2018-03-27T20:29:53.605Z,99.90
2018-03-27T20:32:21.925Z,99.90
2018-03-27T20:34:49.486Z,99.90
2018-03-27T20:37:17.039Z,99.90
2018-03-27T20:39:44.609Z,99.90
2018-03-27T20:42:12.170Z,99.90
2018-03-27T20:44:39.689Z,99.90
2018-03-27T20:47:07.993Z,99.90
2018-03-27T20:49:35.569Z,99.90
2018-03-27T20:52:03.111Z,99.90
2018-03-27T20:54:30.687Z,99.90
2018-03-27T20:56:58.238Z,99.90
2018-03-27T20:59:25.768Z,99.90
2018-03-27T21:01:54.057Z,99.90
2018-03-27T21:04:22.476Z,99.90
2018-03-27T21:06:50.002Z,99.90
2018-03-27T21:09:18.307Z,99.90
2018-03-27T21:11:45.824Z,99.90
2018-03-27T21:14:14.132Z,99.90
2018-03-27T21:16:41.651Z,99.90
2018-03-27T21:19:09.268Z,99.90
2018-03-27T21:21:36.787Z,99.90
2018-03-27T21:24:05.093Z,99.90
2018-03-27T21:26:32.612Z,99.90
2018-03-27T21:29:00.155Z,99.90
2018-03-27T21:31:27.671Z,99.90
2018-03-27T21:33:55.219Z,99.90
2018-03-27T21:36:22.806Z,99.90
2018-03-27T21:38:50.323Z,99.90
2018-03-27T21:41:18.631Z,99.90
2018-03-27T21:43:46.143Z,99.90
2018-03-27T21:46:13.761Z,99.90
2018-03-27T21:48:41.318Z,99.90
2018-03-27T21:51:08.886Z,99.90
2018-03-27T21:53:36.445Z,99.90
2018-03-27T21:56:03.981Z,99.90
2018-03-27T21:58:31.496Z,99.90
2018-03-27T22:00:59.033Z,99.90
2018-03-27T22:03:32.525Z,99.90
2018-03-27T22:06:00.061Z,99.90
2018-03-27T22:08:27.582Z,99.90
2018-03-27T22:10:55.120Z,99.90
2018-03-27T22:13:22.650Z,99.90
2018-03-27T22:15:50.186Z,99.90
2018-03-27T22:18:18.503Z,99.90
2018-03-27T22:20:46.048Z,99.90
2018-03-27T22:23:13.623Z,99.90
2018-03-27T22:25:41.185Z,99.90
2018-03-27T22:28:08.757Z,99.90
2018-03-27T22:30:36.256Z,99.90
2018-03-27T22:33:03.797Z,99.90
2018-03-27T22:35:31.321Z,99.90
2018-03-27T22:37:58.853Z,99.90
2018-03-27T22:40:27.138Z,99.90
2018-03-27T22:42:54.684Z,99.90
2018-03-27T22:45:23.002Z,99.90
2018-03-27T22:47:50.564Z,99.90
2018-03-27T22:50:18.086Z,99.90
2018-03-27T22:52:46.401Z,99.90
2018-03-27T22:55:13.924Z,99.90
2018-03-27T22:57:42.209Z,99.90
2018-03-27T23:00:10.622Z,99.90
2018-03-27T23:02:38.146Z,99.90
2018-03-27T23:05:06.466Z,99.90
2018-03-27T23:07:34.124Z,99.90
2018-03-27T23:10:01.662Z,99.90
2018-03-27T23:12:29.182Z,99.90
2018-03-27T23:14:56.805Z,99.90
2018-03-27T23:17:24.330Z,99.90
2018-03-27T23:19:52.642Z,99.90
2018-03-27T23:22:31.110Z,99.90
2018-03-27T23:24:58.719Z,99.90
2018-03-27T23:27:26.281Z,99.90
2018-03-27T23:29:53.838Z,99.90
2018-03-27T23:32:21.415Z,99.90
2018-03-27T23:34:48.944Z,99.90
2018-03-27T23:37:16.527Z,99.90
2018-03-27T23:39:44.048Z,99.90
2018-03-27T23:42:12.358Z,99.90
2018-03-27T23:44:39.878Z,99.90
2018-03-27T23:47:07.461Z,99.90
2018-03-27T23:49:35.056Z,99.90
2018-03-27T23:52:02.594Z,99.90
2018-03-27T23:54:30.118Z,99.90
2018-03-27T23:56:57.663Z,99.90
2018-03-27T23:59:25.182Z,99.90
