createdAt,value
2019-05-09T00:00:43.915Z,20.87
2019-05-09T00:03:13.779Z,21.60
2019-05-09T00:05:44.136Z,19.95
2019-05-09T00:08:13.993Z,21.45
2019-05-09T00:10:44.883Z,20.10
2019-05-09T00:13:13.738Z,19.37
2019-05-09T00:15:43.674Z,18.55
2019-05-09T00:18:14.201Z,21.30
2019-05-09T00:20:50.405Z,20.02
2019-05-09T00:23:18.607Z,19.07
2019-05-09T00:25:46.841Z,21.17
2019-05-09T00:28:15.653Z,20.37
2019-05-09T00:30:54.813Z,21.85
2019-05-09T00:33:31.018Z,19.52
2019-05-09T00:35:59.532Z,20.95
2019-05-09T00:38:29.659Z,21.80
2019-05-09T00:40:59.156Z,21.73
2019-05-09T00:43:27.753Z,21.15
2019-05-09T00:46:00.665Z,22.62
2019-05-09T00:48:33.669Z,21.27
2019-05-09T00:51:03.495Z,21.20
2019-05-09T00:53:33.934Z,19.12
2019-05-09T00:56:04.269Z,18.95
2019-05-09T00:58:33.431Z,21.05
2019-05-09T01:01:04.431Z,19.05
2019-05-09T01:03:34.021Z,18.70
2019-05-09T01:06:04.161Z,17.50
2019-05-09T01:08:33.595Z,18.75
2019-05-09T01:11:11.814Z,17.90
2019-05-09T01:13:34.136Z,17.55
2019-05-09T01:16:04.487Z,18.50
2019-05-09T01:18:34.277Z,16.73
2019-05-09T01:21:03.906Z,15.55
2019-05-09T01:23:34.417Z,17.98
2019-05-09T01:26:03.855Z,16.05
2019-05-09T01:28:33.870Z,16.90
2019-05-09T01:31:04.046Z,15.35
2019-05-09T01:33:43.997Z,15.68
2019-05-09T01:36:14.377Z,15.20
2019-05-09T01:38:43.401Z,15.05
2019-05-09T01:41:24.705Z,15.07
2019-05-09T01:43:44.128Z,14.73
2019-05-09T01:46:14.280Z,13.55
2019-05-09T01:48:43.132Z,14.65
2019-05-09T01:51:13.736Z,12.58
2019-05-09T01:53:43.908Z,15.08
2019-05-09T01:56:13.955Z,14.20
2019-05-09T01:58:43.066Z,14.10
2019-05-09T02:01:13.410Z,14.23
2019-05-09T02:03:43.713Z,14.67
2019-05-09T02:06:13.678Z,18.75
2019-05-09T02:08:43.768Z,19.55
2019-05-09T02:11:13.265Z,16.90
2019-05-09T02:13:44.054Z,12.00
2019-05-09T02:16:14.238Z,11.30
2019-05-09T02:18:44.836Z,11.30
2019-05-09T02:21:14.529Z,11.65
2019-05-09T02:23:43.295Z,12.47
2019-05-09T02:26:13.560Z,12.58
2019-05-09T02:28:43.275Z,10.68
2019-05-09T02:31:15.717Z,10.00
2019-05-09T02:33:45.507Z,10.68
2019-05-09T02:36:12.755Z,8.63
2019-05-09T02:38:41.271Z,11.08
2019-05-09T02:41:09.692Z,9.80
2019-05-09T02:43:38.939Z,9.55
2019-05-09T02:46:10.126Z,11.68
2019-05-09T02:48:38.808Z,11.90
2019-05-09T02:51:09.210Z,11.22
2019-05-09T02:53:39.474Z,10.70
2019-05-09T02:56:09.423Z,9.93
2019-05-09T02:58:48.524Z,11.08
2019-05-09T03:01:18.981Z,12.93
2019-05-09T03:03:48.306Z,10.98
2019-05-09T03:06:19.592Z,10.78
2019-05-09T03:08:49.087Z,10.50
2019-05-09T03:11:18.765Z,11.28
2019-05-09T03:13:49.522Z,10.08
2019-05-09T03:16:19.145Z,12.50
2019-05-09T03:18:49.428Z,9.63
2019-05-09T03:21:29.387Z,9.10
2019-05-09T03:23:59.054Z,10.30
2019-05-09T03:26:29.382Z,11.03
2019-05-09T03:29:08.580Z,11.85
2019-05-09T03:31:39.374Z,10.60
2019-05-09T03:34:09.635Z,11.88
2019-05-09T03:36:38.605Z,10.03
2019-05-09T03:39:08.362Z,11.40
2019-05-09T03:41:39.354Z,11.25
2019-05-09T03:44:07.763Z,10.88
2019-05-09T03:46:38.503Z,11.68
2019-05-09T03:49:11.739Z,11.97
2019-05-09T03:51:40.216Z,11.15
2019-05-09T03:54:09.170Z,11.80
2019-05-09T03:56:45.063Z,11.78
2019-05-09T03:59:13.504Z,12.47
2019-05-09T04:01:42.018Z,11.95
2019-05-09T04:04:10.866Z,14.35
2019-05-09T04:06:39.506Z,14.15
2019-05-09T04:09:08.155Z,12.18
2019-05-09T04:11:38.318Z,12.85
2019-05-09T04:14:08.484Z,12.35
2019-05-09T04:16:38.071Z,12.85
2019-05-09T04:19:08.285Z,11.43
2019-05-09T04:21:38.309Z,10.90
2019-05-09T04:24:08.513Z,11.08
2019-05-09T04:26:38.862Z,10.63
2019-05-09T04:29:07.989Z,11.03
2019-05-09T04:31:38.358Z,10.53
2019-05-09T04:34:07.722Z,10.55
2019-05-09T04:36:40.292Z,10.75
2019-05-09T04:39:12.876Z,9.65
2019-05-09T04:41:39.482Z,11.45
2019-05-09T04:44:17.198Z,9.23
2019-05-09T04:46:42.184Z,9.35
2019-05-09T04:49:11.096Z,9.33
2019-05-09T04:51:39.897Z,10.10
2019-05-09T04:54:08.360Z,10.80
2019-05-09T04:56:38.757Z,10.20
2019-05-09T04:59:07.556Z,8.18
2019-05-09T05:01:38.947Z,6.92
2019-05-09T05:04:07.929Z,9.38
2019-05-09T05:06:40.330Z,7.30
2019-05-09T05:09:08.803Z,8.23
2019-05-09T05:11:38.332Z,6.20
2019-05-09T05:14:09.106Z,7.30
2019-05-09T05:16:39.158Z,5.92
2019-05-09T05:19:07.630Z,6.78
2019-05-09T05:21:37.773Z,6.17
2019-05-09T05:24:27.762Z,6.13
2019-05-09T05:26:57.903Z,6.00
2019-05-09T05:29:28.184Z,5.37
2019-05-09T05:31:58.089Z,8.17
2019-05-09T05:34:28.189Z,4.50
2019-05-09T05:36:58.175Z,8.60
2019-05-09T05:39:28.357Z,8.80
2019-05-09T05:41:57.680Z,4.97
2019-05-09T05:44:28.132Z,5.27
2019-05-09T05:49:57.786Z,6.63
2019-05-09T05:52:27.739Z,4.10
2019-05-09T05:54:58.065Z,7.47
2019-05-09T05:57:27.931Z,5.10
2019-05-09T05:59:58.349Z,5.03
2019-05-09T06:02:28.095Z,6.13
2019-05-09T06:04:57.884Z,9.80
2019-05-09T06:07:28.403Z,10.77
2019-05-09T06:09:57.554Z,6.00
2019-05-09T06:12:27.577Z,4.77
2019-05-09T06:14:58.225Z,4.73
2019-05-09T06:17:28.432Z,6.50
2019-05-09T06:19:58.980Z,5.23
2019-05-09T06:22:27.614Z,4.83
2019-05-09T06:24:58.087Z,4.33
2019-05-09T06:27:27.522Z,5.40
2019-05-09T06:29:58.078Z,3.97
2019-05-09T06:32:47.493Z,3.40
2019-05-09T06:35:18.460Z,6.43
2019-05-09T06:37:47.785Z,5.23
2019-05-09T06:40:21.171Z,3.27
2019-05-09T06:42:48.895Z,7.13
2019-05-09T06:45:24.111Z,6.10
2019-05-09T06:47:52.352Z,6.60
2019-05-09T06:50:20.932Z,4.50
2019-05-09T06:52:49.086Z,6.67
2019-05-09T06:55:38.535Z,10.93
2019-05-09T06:58:24.524Z,4.60
2019-05-09T07:00:58.418Z,3.90
2019-05-09T07:03:34.568Z,3.30
2019-05-09T07:06:04.504Z,4.97
2019-05-09T07:08:34.306Z,4.63
2019-05-09T07:11:02.559Z,6.97
2019-05-09T07:13:31.127Z,5.10
2019-05-09T07:15:59.479Z,3.90
2019-05-09T07:18:28.091Z,4.17
2019-05-09T07:20:57.706Z,5.03
2019-05-09T07:23:28.065Z,4.10
2019-05-09T07:26:07.721Z,5.57
2019-05-09T07:28:37.654Z,3.70
2019-05-09T07:31:23.491Z,5.30
2019-05-09T07:33:53.306Z,5.23
2019-05-09T07:36:21.821Z,7.40
2019-05-09T07:38:50.308Z,4.50
2019-05-09T07:41:18.825Z,5.03
2019-05-09T07:43:47.781Z,3.53
2019-05-09T07:46:18.319Z,2.80
2019-05-09T07:48:48.529Z,5.27
2019-05-09T07:51:18.094Z,4.57
2019-05-09T07:53:48.187Z,4.10
2019-05-09T07:56:18.652Z,5.20
2019-05-09T07:58:47.821Z,6.10
2019-05-09T08:01:19.118Z,5.43
2019-05-09T08:03:49.031Z,4.53
2019-05-09T08:06:20.481Z,9.30
2019-05-09T08:08:48.741Z,8.60
2019-05-09T08:11:18.020Z,4.63
2019-05-09T08:13:48.671Z,8.93
2019-05-09T08:16:18.661Z,5.50
2019-05-09T08:18:48.319Z,5.40
2019-05-09T08:21:18.073Z,3.37
2019-05-09T08:23:48.486Z,3.97
2019-05-09T08:26:18.877Z,3.50
2019-05-09T08:28:48.135Z,3.40
2019-05-09T08:31:17.869Z,4.23
2019-05-09T08:33:48.458Z,3.87
2019-05-09T08:36:19.783Z,4.53
2019-05-09T08:38:47.781Z,3.20
2019-05-09T08:41:18.622Z,4.40
2019-05-09T08:43:48.390Z,6.10
2019-05-09T08:46:18.209Z,4.00
2019-05-09T08:48:48.522Z,4.60
2019-05-09T08:51:18.540Z,3.57
2019-05-09T08:53:48.190Z,5.07
2019-05-09T08:56:17.793Z,4.20
2019-05-09T08:58:48.527Z,4.47
2019-05-09T09:01:27.301Z,7.43
2019-05-09T09:03:48.439Z,4.20
2019-05-09T09:06:18.333Z,8.03
2019-05-09T09:08:48.261Z,4.30
2019-05-09T09:11:18.775Z,3.83
2019-05-09T09:13:48.275Z,8.73
2019-05-09T09:16:21.605Z,3.03
2019-05-09T09:18:48.037Z,3.80
2019-05-09T09:21:18.369Z,7.00
2019-05-09T09:23:50.278Z,5.20
2019-05-09T09:26:18.346Z,5.33
2019-05-09T09:28:48.294Z,3.87
2019-05-09T09:31:37.712Z,4.43
2019-05-09T09:34:07.750Z,3.87
2019-05-09T09:36:35.368Z,5.43
2019-05-09T09:39:07.827Z,7.90
2019-05-09T09:41:38.473Z,4.07
2019-05-09T09:44:05.576Z,4.27
2019-05-09T09:46:34.127Z,4.97
2019-05-09T09:49:02.752Z,5.67
2019-05-09T09:51:31.438Z,4.03
2019-05-09T09:54:00.086Z,4.00
2019-05-09T09:56:28.518Z,4.50
2019-05-09T09:58:58.847Z,5.30
2019-05-09T10:01:29.018Z,3.73
2019-05-09T10:04:16.556Z,5.53
2019-05-09T10:06:34.801Z,8.00
2019-05-09T10:09:04.292Z,11.07
2019-05-09T10:11:32.763Z,13.77
2019-05-09T10:14:28.476Z,10.00
2019-05-09T10:17:04.656Z,6.23
2019-05-09T10:19:52.473Z,4.93
2019-05-09T10:22:28.273Z,5.10
2019-05-09T10:24:58.591Z,7.70
2019-05-09T10:27:28.327Z,4.00
2019-05-09T10:29:57.519Z,5.00
2019-05-09T10:32:28.560Z,4.40
2019-05-09T10:34:58.046Z,4.90
2019-05-09T10:37:26.856Z,4.10
2019-05-09T10:39:57.870Z,3.57
2019-05-09T10:42:37.899Z,6.30
2019-05-09T10:45:13.791Z,4.73
2019-05-09T10:47:42.462Z,6.40
2019-05-09T10:50:10.895Z,6.00
2019-05-09T10:52:39.219Z,4.70
2019-05-09T10:55:09.113Z,3.77
2019-05-09T10:57:42.449Z,5.27
2019-05-09T11:00:08.764Z,8.17
2019-05-09T11:02:37.489Z,4.63
2019-05-09T11:05:08.419Z,5.90
2019-05-09T11:07:38.087Z,3.70
2019-05-09T11:10:24.152Z,5.97
2019-05-09T11:12:36.860Z,2.87
2019-05-09T11:15:05.586Z,3.53
2019-05-09T11:17:34.162Z,3.10
2019-05-09T11:20:02.686Z,4.47
2019-05-09T11:22:31.187Z,4.97
2019-05-09T11:24:59.704Z,2.90
2019-05-09T11:27:29.302Z,5.07
2019-05-09T11:29:58.004Z,3.77
2019-05-09T11:32:27.672Z,6.73
2019-05-09T11:34:57.626Z,7.00
2019-05-09T11:37:26.393Z,6.10
2019-05-09T11:39:54.933Z,4.73
2019-05-09T11:42:23.419Z,3.80
2019-05-09T11:44:51.996Z,4.47
2019-05-09T11:47:32.399Z,4.87
2019-05-09T11:49:50.203Z,4.23
2019-05-09T11:52:18.696Z,6.70
2019-05-09T11:54:48.207Z,3.77
2019-05-09T11:57:19.145Z,5.40
2019-05-09T11:59:48.044Z,3.17
2019-05-09T12:02:18.102Z,3.73
2019-05-09T12:04:48.620Z,4.23
2019-05-09T12:07:17.850Z,4.60
2019-05-09T12:09:48.689Z,5.80
2019-05-09T12:12:19.306Z,4.50
2019-05-09T12:14:48.417Z,5.67
2019-05-09T12:17:19.579Z,6.30
2019-05-09T12:19:48.952Z,4.80
2019-05-09T12:22:19.055Z,3.87
2019-05-09T12:24:48.099Z,4.90
2019-05-09T12:27:18.741Z,4.63
2019-05-09T12:29:48.358Z,3.10
2019-05-09T12:32:18.722Z,2.83
2019-05-09T12:34:47.970Z,3.77
2019-05-09T12:37:18.254Z,3.17
2019-05-09T12:39:48.067Z,6.17
2019-05-09T12:42:18.553Z,3.17
2019-05-09T12:44:46.070Z,3.00
2019-05-09T12:47:14.335Z,5.87
2019-05-09T12:49:42.951Z,5.20
2019-05-09T12:52:11.210Z,3.03
2019-05-09T12:54:39.578Z,4.03
2019-05-09T12:57:08.169Z,3.70
2019-05-09T12:59:48.247Z,5.30
2019-05-09T13:02:06.705Z,3.37
2019-05-09T13:04:35.200Z,7.00
2019-05-09T13:07:03.478Z,3.47
2019-05-09T13:09:32.000Z,4.47
2019-05-09T13:12:00.212Z,8.30
2019-05-09T13:14:28.692Z,2.67
2019-05-09T13:17:04.357Z,4.73
2019-05-09T13:19:38.133Z,3.70
2019-05-09T13:22:08.114Z,3.50
2019-05-09T13:24:37.852Z,3.60
2019-05-09T13:27:07.846Z,5.23
2019-05-09T13:29:38.093Z,4.20
2019-05-09T13:32:08.517Z,4.97
2019-05-09T13:34:38.042Z,3.80
2019-05-09T13:37:08.829Z,2.67
2019-05-09T13:39:35.717Z,2.80
2019-05-09T13:42:04.532Z,6.00
2019-05-09T13:44:33.043Z,5.00
2019-05-09T13:47:01.586Z,3.23
2019-05-09T13:49:29.813Z,4.97
2019-05-09T13:52:04.472Z,5.00
2019-05-09T13:54:28.703Z,4.50
2019-05-09T13:57:00.587Z,3.97
2019-05-09T13:59:30.033Z,4.63
2019-05-09T14:01:58.077Z,3.30
2019-05-09T14:04:28.579Z,3.50
2019-05-09T14:06:58.314Z,4.67
2019-05-09T14:09:29.246Z,4.27
2019-05-09T14:11:59.014Z,8.60
2019-05-09T14:14:28.152Z,4.03
2019-05-09T14:16:58.981Z,5.40
2019-05-09T14:19:39.760Z,10.10
2019-05-09T14:22:17.939Z,2.40
2019-05-09T14:24:48.218Z,7.23
2019-05-09T14:27:18.700Z,3.50
2019-05-09T14:29:46.500Z,4.13
2019-05-09T14:32:14.678Z,3.80
2019-05-09T14:34:43.277Z,4.40
2019-05-09T14:37:11.905Z,1.97
2019-05-09T14:39:54.853Z,3.97
2019-05-09T14:42:10.724Z,3.73
2019-05-09T14:44:39.367Z,4.50
2019-05-09T14:47:08.203Z,3.30
2019-05-09T14:49:41.435Z,4.03
2019-05-09T14:52:08.025Z,3.93
2019-05-09T14:54:39.005Z,4.67
2019-05-09T14:57:09.460Z,6.63
2019-05-09T14:59:38.366Z,3.93
2019-05-09T15:02:09.000Z,5.00
2019-05-09T15:04:38.723Z,6.60
2019-05-09T15:07:07.616Z,5.10
2019-05-09T15:09:36.315Z,3.80
2019-05-09T15:12:05.014Z,4.90
2019-05-09T15:14:33.356Z,2.57
2019-05-09T15:17:01.643Z,4.73
2019-05-09T15:19:30.735Z,3.10
2019-05-09T15:22:00.839Z,3.43
2019-05-09T15:24:29.246Z,4.60
2019-05-09T15:26:58.122Z,4.20
2019-05-09T15:29:28.801Z,3.70
2019-05-09T15:32:05.518Z,3.63
2019-05-09T15:34:28.539Z,3.63
2019-05-09T15:36:58.207Z,3.70
2019-05-09T15:39:27.720Z,4.40
2019-05-09T15:41:58.054Z,2.23
2019-05-09T15:44:26.058Z,3.47
2019-05-09T15:46:56.021Z,4.63
2019-05-09T15:49:24.186Z,5.50
2019-05-09T15:51:52.495Z,3.83
2019-05-09T15:54:20.715Z,5.60
2019-05-09T15:56:48.970Z,4.57
2019-05-09T15:59:18.435Z,3.77
2019-05-09T16:01:49.026Z,4.50
2019-05-09T16:04:17.687Z,4.43
2019-05-09T16:06:50.377Z,5.10
2019-05-09T16:09:18.016Z,2.43
2019-05-09T16:11:48.404Z,2.80
2019-05-09T16:14:18.504Z,3.90
2019-05-09T16:16:47.848Z,2.70
2019-05-09T16:19:16.149Z,1.90
2019-05-09T16:21:44.337Z,2.30
2019-05-09T16:24:12.909Z,3.30
2019-05-09T16:26:41.509Z,6.70
2019-05-09T16:29:10.022Z,2.43
2019-05-09T16:31:38.989Z,3.63
2019-05-09T16:34:09.428Z,1.83
2019-05-09T16:36:38.930Z,2.63
2019-05-09T16:39:07.476Z,2.50
2019-05-09T16:41:38.492Z,2.47
2019-05-09T16:44:07.717Z,3.03
2019-05-09T16:46:37.589Z,1.50
2019-05-09T16:49:05.680Z,3.03
2019-05-09T16:51:34.016Z,2.67
2019-05-09T16:54:02.178Z,2.33
2019-05-09T16:56:30.436Z,2.80
2019-05-09T16:58:58.589Z,3.00
2019-05-09T17:01:28.405Z,2.10
2019-05-09T17:03:57.496Z,2.57
2019-05-09T17:06:27.457Z,2.43
2019-05-09T17:08:58.376Z,4.97
2019-05-09T17:11:27.806Z,2.97
2019-05-09T17:13:58.275Z,2.17
2019-05-09T17:16:28.238Z,3.50
2019-05-09T17:18:58.215Z,2.63
2019-05-09T17:21:28.154Z,2.53
2019-05-09T17:23:58.346Z,2.30
2019-05-09T17:26:28.388Z,2.60
2019-05-09T17:28:56.453Z,2.37
2019-05-09T17:31:24.711Z,3.10
2019-05-09T17:33:57.899Z,3.20
2019-05-09T17:36:28.486Z,1.60
2019-05-09T17:38:56.604Z,2.33
2019-05-09T17:41:25.185Z,2.20
2019-05-09T17:43:53.836Z,1.67
2019-05-09T17:46:24.472Z,2.23
2019-05-09T17:48:52.765Z,1.30
2019-05-09T17:51:32.656Z,2.37
2019-05-09T17:53:52.103Z,2.30
2019-05-09T17:56:20.503Z,1.60
2019-05-09T17:58:48.788Z,3.70
2019-05-09T18:01:18.045Z,2.63
2019-05-09T18:03:48.062Z,5.67
2019-05-09T18:06:18.907Z,2.40
2019-05-09T18:08:48.430Z,4.30
2019-05-09T18:11:17.432Z,2.53
2019-05-09T18:13:48.039Z,3.50
2019-05-09T18:16:18.942Z,1.80
2019-05-09T18:18:48.039Z,3.17
2019-05-09T18:21:17.830Z,3.23
2019-05-09T18:23:47.826Z,3.00
2019-05-09T18:26:18.362Z,2.63
2019-05-09T18:28:47.929Z,2.70
2019-05-09T18:31:16.367Z,3.57
2019-05-09T18:33:47.637Z,3.50
2019-05-09T18:36:16.110Z,2.40
2019-05-09T18:38:44.355Z,5.57
2019-05-09T18:41:12.587Z,4.10
2019-05-09T18:43:40.838Z,3.50
2019-05-09T18:46:09.065Z,4.20
2019-05-09T18:48:38.247Z,3.73
2019-05-09T18:51:06.751Z,2.50
2019-05-09T18:53:35.009Z,4.50
2019-05-09T18:56:03.230Z,2.40
2019-05-09T18:58:31.423Z,3.00
2019-05-09T19:00:59.982Z,2.73
2019-05-09T19:03:28.228Z,3.40
2019-05-09T19:05:56.455Z,3.60
2019-05-09T19:08:24.682Z,2.33
2019-05-09T19:10:52.988Z,4.70
2019-05-09T19:13:21.193Z,3.10
2019-05-09T19:16:03.178Z,3.77
2019-05-09T19:18:36.350Z,3.43
2019-05-09T19:21:06.334Z,5.37
2019-05-09T19:23:35.678Z,3.67
2019-05-09T19:26:06.525Z,3.40
2019-05-09T19:28:35.732Z,4.17
2019-05-09T19:31:03.997Z,3.30
2019-05-09T19:33:32.223Z,4.87
2019-05-09T19:36:00.477Z,4.17
2019-05-09T19:38:29.046Z,3.90
2019-05-09T19:40:57.302Z,3.50
2019-05-09T19:43:25.451Z,5.17
2019-05-09T19:45:53.633Z,4.40
2019-05-09T19:48:21.799Z,6.30
2019-05-09T19:50:50.038Z,4.80
2019-05-09T19:53:18.318Z,6.13
2019-05-09T19:55:46.911Z,5.10
2019-05-09T19:58:15.075Z,6.30
2019-05-09T20:00:43.335Z,6.53
2019-05-09T20:03:11.502Z,5.97
2019-05-09T20:05:39.763Z,5.47
2019-05-09T20:08:07.917Z,5.00
2019-05-09T20:10:46.561Z,6.50
2019-05-09T20:13:18.985Z,4.40
2019-05-09T20:15:47.251Z,5.17
2019-05-09T20:18:15.749Z,7.97
2019-05-09T20:20:43.942Z,6.87
2019-05-09T20:23:12.209Z,9.10
2019-05-09T20:25:40.467Z,4.80
2019-05-09T20:28:08.700Z,4.83
2019-05-09T20:30:36.949Z,5.00
2019-05-09T20:33:05.160Z,6.43
2019-05-09T20:35:33.332Z,5.80
2019-05-09T20:38:02.047Z,6.10
2019-05-09T20:40:30.485Z,4.80
2019-05-09T20:42:58.982Z,4.33
2019-05-09T20:45:27.384Z,6.27
2019-05-09T20:47:56.276Z,8.07
2019-05-09T20:50:25.084Z,5.23
2019-05-09T20:53:08.547Z,12.50
2019-05-09T20:55:23.950Z,7.37
2019-05-09T20:57:52.369Z,6.23
2019-05-09T21:00:21.363Z,6.30
2019-05-09T21:02:50.232Z,5.90
2019-05-09T21:05:19.087Z,4.83
2019-05-09T21:07:47.872Z,4.50
2019-05-09T21:10:18.156Z,5.60
2019-05-09T21:12:46.859Z,5.97
2019-05-09T21:15:15.751Z,6.77
2019-05-09T21:17:44.196Z,6.30
2019-05-09T21:20:13.013Z,6.70
2019-05-09T21:22:41.809Z,5.60
2019-05-09T21:25:10.498Z,4.43
2019-05-09T21:27:39.349Z,4.33
2019-05-09T21:30:08.012Z,3.97
2019-05-09T21:32:36.706Z,4.33
2019-05-09T21:35:05.414Z,5.63
2019-05-09T21:37:33.997Z,4.83
2019-05-09T21:40:02.155Z,4.77
2019-05-09T21:42:30.748Z,4.93
2019-05-09T21:44:58.974Z,4.83
2019-05-09T21:47:27.203Z,5.50
2019-05-09T21:49:55.755Z,6.60
2019-05-09T21:52:24.014Z,5.77
2019-05-09T21:54:52.307Z,5.47
2019-05-09T21:57:20.501Z,5.40
2019-05-09T21:59:48.803Z,6.00
2019-05-09T22:02:17.414Z,5.90
2019-05-09T22:04:45.577Z,5.73
2019-05-09T22:07:14.270Z,6.17
2019-05-09T22:09:42.826Z,6.73
2019-05-09T22:12:11.078Z,5.93
2019-05-09T22:14:39.306Z,6.70
2019-05-09T22:17:12.156Z,7.00
2019-05-09T22:19:40.663Z,5.53
2019-05-09T22:22:09.208Z,6.47
2019-05-09T22:24:37.766Z,5.83
2019-05-09T22:27:06.092Z,6.03
2019-05-09T22:29:34.278Z,7.10
2019-05-09T22:32:02.429Z,6.73
2019-05-09T22:34:30.615Z,6.40
2019-05-09T22:36:59.185Z,7.80
2019-05-09T22:39:27.434Z,3.77
2019-05-09T22:41:55.647Z,5.80
2019-05-09T22:44:24.174Z,4.90
2019-05-09T22:46:52.726Z,4.73
2019-05-09T22:49:21.080Z,4.80
2019-05-09T22:51:49.675Z,4.93
2019-05-09T22:54:18.268Z,4.00
2019-05-09T22:56:46.514Z,4.67
2019-05-09T22:59:14.938Z,3.87
2019-05-09T23:01:43.680Z,4.90
2019-05-09T23:04:11.963Z,4.73
2019-05-09T23:06:40.121Z,5.70
2019-05-09T23:09:08.447Z,5.37
2019-05-09T23:11:37.079Z,6.10
2019-05-09T23:14:05.329Z,5.40
2019-05-09T23:16:35.478Z,5.23
2019-05-09T23:19:05.209Z,5.00
2019-05-09T23:21:33.766Z,5.73
2019-05-09T23:24:03.607Z,5.77
2019-05-09T23:26:31.989Z,6.30
2019-05-09T23:29:00.311Z,5.17
2019-05-09T23:31:36.437Z,7.20
2019-05-09T23:34:04.744Z,8.47
2019-05-09T23:36:32.942Z,9.43
2019-05-09T23:39:09.059Z,9.57
2019-05-09T23:41:37.945Z,9.90
2019-05-09T23:44:06.524Z,10.17
2019-05-09T23:46:34.801Z,9.70
2019-05-09T23:49:03.011Z,11.13
2019-05-09T23:51:49.941Z,10.00
2019-05-09T23:54:45.695Z,10.80
2019-05-09T23:57:26.024Z,11.30
