createdAt,value
2018-07-30T00:02:19.369Z,25.27
2018-07-30T00:04:47.150Z,25.27
2018-07-30T00:07:14.927Z,25.20
2018-07-30T00:09:42.714Z,25.18
2018-07-30T00:12:10.504Z,25.09
2018-07-30T00:14:38.369Z,25.16
2018-07-30T00:17:06.229Z,25.05
2018-07-30T00:19:34.066Z,25.05
2018-07-30T00:22:01.866Z,25.15
2018-07-30T00:24:29.635Z,24.65
2018-07-30T00:26:57.446Z,24.50
2018-07-30T00:29:25.222Z,24.58
2018-07-30T00:31:52.990Z,24.53
2018-07-30T00:34:20.761Z,24.67
2018-07-30T00:36:48.564Z,24.79
2018-07-30T00:39:16.360Z,24.72
2018-07-30T00:41:44.126Z,24.61
2018-07-30T00:44:11.893Z,24.35
2018-07-30T00:46:39.645Z,24.28
2018-07-30T00:49:07.825Z,24.59
2018-07-30T00:51:35.719Z,24.49
2018-07-30T00:54:03.457Z,24.79
2018-07-30T00:56:31.272Z,24.85
2018-07-30T00:58:59.031Z,24.97
2018-07-30T01:01:26.789Z,24.93
2018-07-30T01:03:54.573Z,25.01
2018-07-30T01:06:22.362Z,25.19
2018-07-30T01:08:50.196Z,25.20
2018-07-30T01:11:17.982Z,25.32
2018-07-30T01:13:45.813Z,25.33
2018-07-30T01:16:13.603Z,25.14
2018-07-30T01:18:41.377Z,25.17
2018-07-30T01:21:09.306Z,25.35
2018-07-30T01:23:37.117Z,25.49
2018-07-30T01:26:10.522Z,25.35
2018-07-30T01:28:38.288Z,25.23
2018-07-30T01:31:06.162Z,25.05
2018-07-30T01:33:33.934Z,24.93
2018-07-30T01:36:01.743Z,24.85
2018-07-30T01:38:29.536Z,24.85
2018-07-30T01:40:57.310Z,24.89
2018-07-30T01:43:25.077Z,24.85
2018-07-30T01:45:52.841Z,24.90
2018-07-30T01:48:20.593Z,24.78
2018-07-30T01:50:48.392Z,24.79
2018-07-30T01:53:16.204Z,24.85
2018-07-30T01:55:44.002Z,24.64
2018-07-30T01:58:11.782Z,24.61
2018-07-30T02:00:39.646Z,24.59
2018-07-30T02:03:07.485Z,24.55
2018-07-30T02:05:35.236Z,24.71
2018-07-30T02:08:03.033Z,24.80
2018-07-30T02:10:30.830Z,24.86
2018-07-30T02:12:58.610Z,24.93
2018-07-30T02:15:26.422Z,24.96
2018-07-30T02:17:54.194Z,24.91
2018-07-30T02:20:22.039Z,24.98
2018-07-30T02:22:49.826Z,24.96
2018-07-30T02:25:17.630Z,24.73
2018-07-30T02:27:45.470Z,24.77
2018-07-30T02:30:13.234Z,24.73
2018-07-30T02:32:41.040Z,24.77
2018-07-30T02:35:09.265Z,24.82
2018-07-30T02:37:37.187Z,24.81
2018-07-30T02:40:05.737Z,24.76
2018-07-30T02:42:33.494Z,24.65
2018-07-30T02:45:01.550Z,24.57
2018-07-30T02:47:29.381Z,24.47
2018-07-30T02:49:57.173Z,24.59
2018-07-30T02:52:25.046Z,24.54
2018-07-30T02:54:52.874Z,24.38
2018-07-30T02:57:20.653Z,24.31
2018-07-30T02:59:48.461Z,24.37
2018-07-30T03:02:16.402Z,24.20
2018-07-30T03:04:44.201Z,24.12
2018-07-30T03:07:12.001Z,24.14
2018-07-30T03:09:39.765Z,24.23
2018-07-30T03:12:07.618Z,24.29
2018-07-30T03:14:35.396Z,24.36
2018-07-30T03:17:03.197Z,24.46
2018-07-30T03:19:31.033Z,24.53
2018-07-30T03:21:58.798Z,24.50
2018-07-30T03:24:26.616Z,24.60
2018-07-30T03:26:54.390Z,24.71
2018-07-30T03:29:22.197Z,24.76
2018-07-30T03:31:50.002Z,24.84
2018-07-30T03:34:17.800Z,24.84
2018-07-30T03:36:45.605Z,24.92
2018-07-30T03:39:13.383Z,24.93
2018-07-30T03:41:41.153Z,25.23
2018-07-30T03:44:08.929Z,25.36
2018-07-30T03:46:36.746Z,25.42
2018-07-30T03:49:04.894Z,25.47
2018-07-30T03:51:32.726Z,25.61
2018-07-30T03:54:00.509Z,25.48
2018-07-30T03:56:28.283Z,25.33
2018-07-30T03:58:56.059Z,25.23
2018-07-30T04:01:23.862Z,25.17
2018-07-30T04:03:51.665Z,25.00
2018-07-30T04:06:19.465Z,24.98
2018-07-30T04:08:47.244Z,24.72
2018-07-30T04:11:15.026Z,24.47
2018-07-30T04:13:42.823Z,24.59
2018-07-30T04:16:10.732Z,24.44
2018-07-30T04:18:38.546Z,24.57
2018-07-30T04:21:06.343Z,24.76
2018-07-30T04:23:34.109Z,24.68
2018-07-30T04:26:01.914Z,24.77
2018-07-30T04:28:29.709Z,24.80
2018-07-30T04:30:57.481Z,24.72
2018-07-30T04:33:25.293Z,24.74
2018-07-30T04:35:53.070Z,24.53
2018-07-30T04:38:20.864Z,24.77
2018-07-30T04:40:48.670Z,24.77
2018-07-30T04:43:16.438Z,24.97
2018-07-30T04:45:44.203Z,25.10
2018-07-30T04:48:11.972Z,25.42
2018-07-30T04:50:39.774Z,25.51
2018-07-30T04:53:07.554Z,25.58
2018-07-30T04:55:35.329Z,25.96
2018-07-30T04:58:03.117Z,26.33
2018-07-30T05:00:30.969Z,26.75
2018-07-30T05:03:00.302Z,26.94
2018-07-30T05:05:28.051Z,27.18
2018-07-30T05:07:55.819Z,27.62
2018-07-30T05:10:23.638Z,28.21
2018-07-30T05:12:51.406Z,28.64
2018-07-30T05:15:19.174Z,28.82
2018-07-30T05:17:46.945Z,28.09
2018-07-30T05:20:14.728Z,27.78
2018-07-30T05:22:42.544Z,27.42
2018-07-30T05:25:10.355Z,27.53
2018-07-30T05:27:38.146Z,27.71
2018-07-30T05:30:06.121Z,28.19
2018-07-30T05:32:33.928Z,28.46
2018-07-30T05:35:01.760Z,28.52
2018-07-30T05:37:29.573Z,28.27
2018-07-30T05:39:57.349Z,27.25
2018-07-30T05:42:25.141Z,27.27
2018-07-30T05:44:52.920Z,27.18
2018-07-30T05:47:20.732Z,27.18
2018-07-30T05:49:48.554Z,27.09
2018-07-30T05:52:16.334Z,27.32
2018-07-30T05:54:44.138Z,27.14
2018-07-30T05:57:11.922Z,27.18
2018-07-30T05:59:39.715Z,26.64
2018-07-30T06:02:07.513Z,26.11
2018-07-30T06:04:35.368Z,25.48
2018-07-30T06:07:03.221Z,26.03
2018-07-30T06:09:31.029Z,26.68
2018-07-30T06:11:58.836Z,26.38
2018-07-30T06:14:26.585Z,27.30
2018-07-30T06:16:54.388Z,27.98
2018-07-30T06:19:22.197Z,27.74
2018-07-30T06:21:49.977Z,27.49
2018-07-30T06:24:17.729Z,27.49
2018-07-30T06:26:45.490Z,27.70
2018-07-30T06:29:13.312Z,27.34
2018-07-30T06:31:41.112Z,27.88
2018-07-30T06:34:08.886Z,27.92
2018-07-30T06:36:36.693Z,27.96
2018-07-30T06:39:07.040Z,27.26
2018-07-30T06:41:34.930Z,26.25
2018-07-30T06:44:02.809Z,26.15
2018-07-30T06:46:30.650Z,26.32
2018-07-30T06:48:58.425Z,26.52
2018-07-30T06:51:26.264Z,26.25
2018-07-30T06:53:54.104Z,26.82
2018-07-30T06:56:21.857Z,26.68
2018-07-30T06:58:49.638Z,26.83
2018-07-30T07:01:17.443Z,27.27
2018-07-30T07:03:45.223Z,27.24
2018-07-30T07:06:12.995Z,26.93
2018-07-30T07:08:40.763Z,27.27
2018-07-30T07:11:08.600Z,27.29
2018-07-30T07:13:36.395Z,27.32
2018-07-30T07:16:04.332Z,26.86
2018-07-30T07:18:32.153Z,26.55
2018-07-30T07:20:59.974Z,26.75
2018-07-30T07:23:27.721Z,27.15
2018-07-30T07:25:55.579Z,27.63
2018-07-30T07:28:23.365Z,27.69
2018-07-30T07:30:51.220Z,27.39
2018-07-30T07:33:19.021Z,27.65
2018-07-30T07:35:46.787Z,27.86
2018-07-30T07:38:14.613Z,27.77
2018-07-30T07:40:42.407Z,27.81
2018-07-30T07:43:10.240Z,27.39
2018-07-30T07:45:38.030Z,27.43
2018-07-30T07:48:05.912Z,27.81
2018-07-30T07:50:33.911Z,28.01
2018-07-30T07:53:01.635Z,27.85
2018-07-30T07:55:29.425Z,27.18
2018-07-30T07:57:57.268Z,28.08
2018-07-30T08:00:25.033Z,28.85
2018-07-30T08:02:52.853Z,28.66
2018-07-30T08:05:20.678Z,29.15
2018-07-30T08:07:48.503Z,29.50
2018-07-30T08:10:16.358Z,29.44
2018-07-30T08:12:44.174Z,30.09
2018-07-30T08:15:11.981Z,30.99
2018-07-30T08:17:39.810Z,31.01
2018-07-30T08:20:08.547Z,30.52
2018-07-30T08:22:36.713Z,29.82
2018-07-30T08:25:07.067Z,29.81
2018-07-30T08:27:34.893Z,28.56
2018-07-30T08:30:02.732Z,29.05
2018-07-30T08:32:30.599Z,28.94
2018-07-30T08:34:58.419Z,29.48
2018-07-30T08:37:26.340Z,30.29
2018-07-30T08:39:54.151Z,31.25
2018-07-30T08:42:21.994Z,30.52
2018-07-30T08:44:49.827Z,29.25
2018-07-30T08:47:17.634Z,30.16
2018-07-30T08:49:45.461Z,31.33
2018-07-30T08:52:13.227Z,31.12
2018-07-30T08:54:41.029Z,31.27
2018-07-30T08:57:08.839Z,31.09
2018-07-30T08:59:36.649Z,31.75
2018-07-30T09:02:04.486Z,31.48
2018-07-30T09:04:32.301Z,31.24
2018-07-30T09:07:00.119Z,32.29
2018-07-30T09:09:27.974Z,31.72
2018-07-30T09:11:55.829Z,31.90
2018-07-30T09:14:23.622Z,31.73
2018-07-30T09:16:51.664Z,32.29
2018-07-30T09:19:19.538Z,32.95
2018-07-30T09:21:47.373Z,31.60
2018-07-30T09:24:15.134Z,31.71
2018-07-30T09:26:42.954Z,32.44
2018-07-30T09:29:10.725Z,32.69
2018-07-30T09:31:38.510Z,34.44
2018-07-30T09:34:06.465Z,33.49
2018-07-30T09:36:34.302Z,34.85
2018-07-30T09:39:02.095Z,35.42
2018-07-30T09:41:29.868Z,35.68
2018-07-30T09:43:57.642Z,34.64
2018-07-30T09:46:25.455Z,33.70
2018-07-30T09:48:53.272Z,33.72
2018-07-30T09:51:21.066Z,32.98
2018-07-30T09:53:48.887Z,33.35
2018-07-30T09:56:16.715Z,34.81
2018-07-30T09:58:44.478Z,35.68
2018-07-30T10:01:17.672Z,36.14
2018-07-30T10:03:45.472Z,34.15
2018-07-30T10:06:13.308Z,34.37
2018-07-30T10:08:41.065Z,31.50
2018-07-30T10:11:08.825Z,32.26
2018-07-30T10:13:36.622Z,34.27
2018-07-30T10:16:04.407Z,33.79
2018-07-30T10:18:32.177Z,33.09
2018-07-30T10:21:00.026Z,33.85
2018-07-30T10:23:27.798Z,32.92
2018-07-30T10:25:55.568Z,33.47
2018-07-30T10:28:23.379Z,34.62
2018-07-30T10:30:51.195Z,35.27
2018-07-30T10:33:19.015Z,34.53
2018-07-30T10:35:46.840Z,33.85
2018-07-30T10:38:14.741Z,35.83
2018-07-30T10:40:42.466Z,33.78
2018-07-30T10:43:10.275Z,32.68
2018-07-30T10:45:38.089Z,30.24
2018-07-30T10:48:05.958Z,29.92
2018-07-30T10:50:33.776Z,30.10
2018-07-30T10:53:01.544Z,27.90
2018-07-30T10:55:29.361Z,26.38
2018-07-30T10:57:57.118Z,26.07
2018-07-30T11:00:24.911Z,26.31
2018-07-30T11:02:52.711Z,26.31
2018-07-30T11:05:20.597Z,26.66
2018-07-30T11:07:48.431Z,26.94
2018-07-30T11:10:16.233Z,26.94
2018-07-30T11:12:44.024Z,27.54
2018-07-30T11:15:11.834Z,28.01
2018-07-30T11:17:40.551Z,28.12
2018-07-30T11:20:08.400Z,28.60
2018-07-30T11:22:36.174Z,28.55
2018-07-30T11:25:03.998Z,28.72
2018-07-30T11:27:31.765Z,28.98
2018-07-30T11:29:59.569Z,29.42
2018-07-30T11:32:27.369Z,29.67
2018-07-30T11:34:55.137Z,30.38
2018-07-30T11:37:22.897Z,29.77
2018-07-30T11:39:50.683Z,30.25
2018-07-30T11:42:18.547Z,30.42
2018-07-30T11:44:46.343Z,31.00
2018-07-30T11:47:14.125Z,31.27
2018-07-30T11:49:41.948Z,31.65
2018-07-30T11:52:09.733Z,31.18
2018-07-30T11:54:37.486Z,31.39
2018-07-30T11:57:05.334Z,31.34
2018-07-30T11:59:33.158Z,32.04
2018-07-30T12:02:00.942Z,32.33
2018-07-30T12:04:28.834Z,32.48
2018-07-30T12:06:56.616Z,31.80
2018-07-30T12:09:24.431Z,32.24
2018-07-30T12:11:52.286Z,32.07
2018-07-30T12:14:20.167Z,32.30
2018-07-30T12:16:47.982Z,32.16
2018-07-30T12:19:15.771Z,32.69
2018-07-30T12:21:43.613Z,33.24
2018-07-30T12:24:11.394Z,33.01
2018-07-30T12:26:39.218Z,32.63
2018-07-30T12:29:07.031Z,31.94
2018-07-30T12:31:34.814Z,32.51
2018-07-30T12:34:02.914Z,33.14
2018-07-30T12:36:30.779Z,33.12
2018-07-30T12:38:58.653Z,33.64
2018-07-30T12:41:26.458Z,34.07
2018-07-30T12:43:54.322Z,33.84
2018-07-30T12:46:22.113Z,33.88
2018-07-30T12:48:49.895Z,33.81
2018-07-30T12:51:17.736Z,33.65
2018-07-30T12:53:45.582Z,34.37
2018-07-30T12:56:13.374Z,34.72
2018-07-30T12:58:42.603Z,33.93
2018-07-30T13:01:10.535Z,33.71
2018-07-30T13:03:38.354Z,33.63
2018-07-30T13:06:06.303Z,33.86
2018-07-30T13:08:34.095Z,34.19
2018-07-30T13:11:01.906Z,33.98
2018-07-30T13:13:29.729Z,34.49
2018-07-30T13:15:57.627Z,34.56
2018-07-30T13:18:25.434Z,34.90
2018-07-30T13:20:53.239Z,34.49
2018-07-30T13:23:21.049Z,33.92
2018-07-30T13:25:48.880Z,34.07
2018-07-30T13:28:16.703Z,34.47
2018-07-30T13:30:44.501Z,35.18
2018-07-30T13:33:12.285Z,34.92
2018-07-30T13:35:40.071Z,34.26
2018-07-30T13:38:08.058Z,33.58
2018-07-30T13:40:35.976Z,34.25
2018-07-30T13:43:03.791Z,33.86
2018-07-30T13:45:31.593Z,33.94
2018-07-30T13:47:59.370Z,33.56
2018-07-30T13:50:27.230Z,32.26
2018-07-30T13:52:55.001Z,32.29
2018-07-30T13:55:22.775Z,32.40
2018-07-30T13:57:50.559Z,32.59
2018-07-30T14:00:18.371Z,32.95
2018-07-30T14:02:46.255Z,32.87
2018-07-30T14:05:14.092Z,32.74
2018-07-30T14:07:41.911Z,32.58
2018-07-30T14:10:10.187Z,32.21
2018-07-30T14:12:38.237Z,32.53
2018-07-30T14:15:06.669Z,32.58
2018-07-30T14:17:34.523Z,31.43
2018-07-30T14:20:02.293Z,31.46
2018-07-30T14:22:30.150Z,31.64
2018-07-30T14:24:57.968Z,31.20
2018-07-30T14:27:25.764Z,31.36
2018-07-30T14:29:53.605Z,31.57
2018-07-30T14:32:21.396Z,31.45
2018-07-30T14:34:49.274Z,30.12
2018-07-30T14:37:17.109Z,29.47
2018-07-30T14:39:44.926Z,29.29
2018-07-30T14:42:12.767Z,29.46
2018-07-30T14:44:40.672Z,29.39
2018-07-30T14:47:08.605Z,29.28
2018-07-30T14:49:36.466Z,29.07
2018-07-30T14:52:04.387Z,28.96
2018-07-30T14:54:32.334Z,28.60
2018-07-30T14:57:00.174Z,28.89
2018-07-30T14:59:28.191Z,29.00
2018-07-30T15:01:56.005Z,29.25
2018-07-30T15:04:23.875Z,28.90
2018-07-30T15:06:51.814Z,29.44
2018-07-30T15:09:19.738Z,29.59
2018-07-30T15:11:47.661Z,28.81
2018-07-30T15:14:15.519Z,28.75
2018-07-30T15:16:43.378Z,28.78
2018-07-30T15:19:11.329Z,28.61
2018-07-30T15:21:39.173Z,28.93
2018-07-30T15:24:07.060Z,28.99
2018-07-30T15:26:34.901Z,28.78
2018-07-30T15:29:02.786Z,28.53
2018-07-30T15:31:30.881Z,28.52
2018-07-30T15:33:58.897Z,28.56
2018-07-30T15:36:26.745Z,28.90
2018-07-30T15:38:54.616Z,28.86
2018-07-30T15:41:22.466Z,28.70
2018-07-30T15:43:50.330Z,27.70
2018-07-30T15:46:18.145Z,27.93
2018-07-30T15:48:46.106Z,28.05
2018-07-30T15:51:14.035Z,28.19
2018-07-30T15:53:41.942Z,27.48
2018-07-30T15:56:09.848Z,26.63
2018-07-30T15:58:38.102Z,26.30
2018-07-30T16:01:05.981Z,26.54
2018-07-30T16:03:33.829Z,26.69
2018-07-30T16:06:02.048Z,27.39
2018-07-30T16:08:30.336Z,28.04
2018-07-30T16:10:58.211Z,28.35
2018-07-30T16:13:26.070Z,28.39
2018-07-30T16:15:53.960Z,28.41
2018-07-30T16:18:21.838Z,28.31
2018-07-30T16:20:50.598Z,28.06
2018-07-30T16:23:18.615Z,27.66
2018-07-30T16:25:46.939Z,27.62
2018-07-30T16:28:14.798Z,27.79
2018-07-30T16:30:42.735Z,27.74
2018-07-30T16:33:10.626Z,27.59
2018-07-30T16:35:38.498Z,27.68
2018-07-30T16:38:06.337Z,27.98
2018-07-30T16:40:34.201Z,28.25
2018-07-30T16:43:02.169Z,27.85
2018-07-30T16:45:30.426Z,27.72
2018-07-30T16:47:58.297Z,27.91
2018-07-30T16:50:26.201Z,27.93
2018-07-30T16:52:54.110Z,27.95
2018-07-30T16:55:21.993Z,28.36
2018-07-30T16:57:49.858Z,28.43
2018-07-30T17:00:17.829Z,28.35
2018-07-30T17:02:45.706Z,27.98
2018-07-30T17:05:16.530Z,28.00
2018-07-30T17:07:44.414Z,28.01
2018-07-30T17:10:12.327Z,27.92
2018-07-30T17:12:40.252Z,27.49
2018-07-30T17:15:08.101Z,27.60
2018-07-30T17:17:35.961Z,27.68
2018-07-30T17:20:05.667Z,27.65
2018-07-30T17:22:33.477Z,27.69
2018-07-30T17:25:01.375Z,27.56
2018-07-30T17:27:29.259Z,27.50
2018-07-30T17:29:57.161Z,27.54
2018-07-30T17:32:25.110Z,27.35
2018-07-30T17:34:52.968Z,27.48
2018-07-30T17:37:20.862Z,27.62
2018-07-30T17:39:48.717Z,27.62
2018-07-30T17:42:16.555Z,27.62
2018-07-30T17:44:44.420Z,27.55
2018-07-30T17:47:12.290Z,27.63
2018-07-30T17:49:40.163Z,27.69
2018-07-30T17:52:08.068Z,27.76
2018-07-30T17:54:35.966Z,27.74
2018-07-30T17:57:03.934Z,27.78
2018-07-30T17:59:31.822Z,27.85
2018-07-30T18:01:59.763Z,27.76
2018-07-30T18:04:27.681Z,27.66
2018-07-30T18:06:55.566Z,27.68
2018-07-30T18:09:23.453Z,27.50
2018-07-30T18:11:51.324Z,27.36
2018-07-30T18:14:19.236Z,27.41
2018-07-30T18:16:47.157Z,27.38
2018-07-30T18:19:15.006Z,27.09
2018-07-30T18:21:43.234Z,26.88
2018-07-30T18:24:11.113Z,26.84
2018-07-30T18:26:39.013Z,26.89
2018-07-30T18:29:07.249Z,27.03
2018-07-30T18:31:35.126Z,27.16
2018-07-30T18:34:03.054Z,26.93
2018-07-30T18:36:31.016Z,26.73
2018-07-30T18:38:58.916Z,26.60
2018-07-30T18:41:26.888Z,26.70
2018-07-30T18:43:54.737Z,26.75
2018-07-30T18:46:22.722Z,26.55
2018-07-30T18:48:50.565Z,26.53
2018-07-30T18:51:18.897Z,26.57
2018-07-30T18:53:46.750Z,26.50
2018-07-30T18:56:14.725Z,26.41
2018-07-30T18:58:42.665Z,26.51
2018-07-30T19:01:10.599Z,26.03
2018-07-30T19:03:38.541Z,25.68
2018-07-30T19:06:07.486Z,25.72
2018-07-30T19:08:35.405Z,25.44
2018-07-30T19:11:03.349Z,25.34
2018-07-30T19:13:31.252Z,25.44
2018-07-30T19:15:59.180Z,25.33
2018-07-30T19:18:27.094Z,25.36
2018-07-30T19:20:55.005Z,25.20
2018-07-30T19:23:22.885Z,25.56
2018-07-30T19:25:50.762Z,25.73
2018-07-30T19:28:18.669Z,25.53
2018-07-30T19:30:46.536Z,25.64
2018-07-30T19:33:14.937Z,25.75
2018-07-30T19:35:42.877Z,25.58
2018-07-30T19:38:10.785Z,25.61
2018-07-30T19:40:38.712Z,25.33
2018-07-30T19:43:07.245Z,25.22
2018-07-30T19:45:35.142Z,25.07
2018-07-30T19:48:03.109Z,25.25
2018-07-30T19:50:31.073Z,25.25
2018-07-30T19:52:59.129Z,25.09
2018-07-30T19:55:27.013Z,25.38
2018-07-30T19:57:55.109Z,25.40
2018-07-30T20:00:22.887Z,25.36
2018-07-30T20:02:50.768Z,25.43
2018-07-30T20:05:18.648Z,25.38
2018-07-30T20:07:46.549Z,25.26
2018-07-30T20:10:14.458Z,25.14
2018-07-30T20:12:42.332Z,25.11
2018-07-30T20:15:10.290Z,25.00
2018-07-30T20:17:38.248Z,25.12
2018-07-30T20:20:10.412Z,25.10
2018-07-30T20:22:38.213Z,24.87
2018-07-30T20:25:06.416Z,24.66
2018-07-30T20:27:34.309Z,24.81
2018-07-30T20:30:02.278Z,24.89
2018-07-30T20:32:30.133Z,24.75
2018-07-30T20:34:58.081Z,24.34
2018-07-30T20:37:25.962Z,24.44
2018-07-30T20:39:54.165Z,24.31
2018-07-30T20:42:22.133Z,24.22
2018-07-30T20:44:50.005Z,24.58
2018-07-30T20:47:17.959Z,24.68
2018-07-30T20:49:45.821Z,24.36
2018-07-30T20:52:13.669Z,24.47
2018-07-30T20:54:41.529Z,24.46
2018-07-30T20:57:09.357Z,24.59
2018-07-30T20:59:37.251Z,24.30
2018-07-30T21:02:05.197Z,24.38
2018-07-30T21:04:33.133Z,24.28
2018-07-30T21:07:00.905Z,24.41
2018-07-30T21:09:28.825Z,24.45
2018-07-30T21:11:56.684Z,24.66
2018-07-30T21:14:24.565Z,24.47
2018-07-30T21:16:52.413Z,24.40
2018-07-30T21:19:20.280Z,24.61
2018-07-30T21:21:48.121Z,24.50
2018-07-30T21:24:16.011Z,24.64
2018-07-30T21:26:43.842Z,24.71
2018-07-30T21:29:11.665Z,24.73
2018-07-30T21:31:39.486Z,24.62
2018-07-30T21:34:07.335Z,24.73
2018-07-30T21:36:35.382Z,24.68
2018-07-30T21:39:03.791Z,24.62
2018-07-30T21:41:31.665Z,24.74
2018-07-30T21:43:59.490Z,24.65
2018-07-30T21:46:27.321Z,24.46
2018-07-30T21:48:55.178Z,24.50
2018-07-30T21:51:23.026Z,24.62
2018-07-30T21:53:50.894Z,24.69
2018-07-30T21:56:18.765Z,24.87
2018-07-30T21:58:46.680Z,24.67
2018-07-30T22:01:14.708Z,24.72
2018-07-30T22:03:42.665Z,24.62
2018-07-30T22:06:10.604Z,24.67
2018-07-30T22:08:38.570Z,24.63
2018-07-30T22:11:06.567Z,24.76
2018-07-30T22:13:34.492Z,24.58
2018-07-30T22:16:02.456Z,24.47
2018-07-30T22:18:30.383Z,24.22
2018-07-30T22:20:58.355Z,24.03
2018-07-30T22:23:26.277Z,23.99
2018-07-30T22:25:54.198Z,23.81
2018-07-30T22:28:22.163Z,24.00
2018-07-30T22:30:50.183Z,23.92
2018-07-30T22:33:18.157Z,23.85
2018-07-30T22:35:46.131Z,23.87
2018-07-30T22:38:14.053Z,23.96
2018-07-30T22:40:41.972Z,24.06
2018-07-30T22:43:10.363Z,24.04
2018-07-30T22:45:38.419Z,24.06
2018-07-30T22:48:06.325Z,24.04
2018-07-30T22:50:34.463Z,24.12
2018-07-30T22:53:02.403Z,24.26
2018-07-30T22:55:30.335Z,24.32
2018-07-30T22:57:58.313Z,24.48
2018-07-30T23:00:26.288Z,24.34
2018-07-30T23:02:54.310Z,24.42
2018-07-30T23:05:22.257Z,24.57
2018-07-30T23:07:50.219Z,24.44
2018-07-30T23:10:18.167Z,24.29
2018-07-30T23:12:46.116Z,24.03
2018-07-30T23:15:14.036Z,23.89
2018-07-30T23:17:41.905Z,23.94
2018-07-30T23:20:09.761Z,23.97
2018-07-30T23:22:37.606Z,23.95
2018-07-30T23:25:05.441Z,23.98
2018-07-30T23:27:33.338Z,23.97
2018-07-30T23:30:01.202Z,24.03
2018-07-30T23:32:29.108Z,24.08
2018-07-30T23:34:57.021Z,24.10
2018-07-30T23:37:25.073Z,23.98
2018-07-30T23:39:52.922Z,23.52
2018-07-30T23:42:20.840Z,23.48
2018-07-30T23:44:48.829Z,23.47
2018-07-30T23:47:16.795Z,23.53
2018-07-30T23:49:44.701Z,23.54
2018-07-30T23:52:12.679Z,23.53
2018-07-30T23:54:40.619Z,23.48
2018-07-30T23:57:08.539Z,23.55
2018-07-30T23:59:36.507Z,23.62
