createdAt,value
2022-11-06T00:02:25.505Z,6.60
2022-11-06T00:08:38.351Z,6.50
2022-11-06T00:14:40.303Z,6.60
2022-11-06T00:20:42.153Z,6.50
2022-11-06T00:26:44.023Z,6.50
2022-11-06T00:32:45.910Z,6.40
2022-11-06T00:38:50.809Z,6.20
2022-11-06T00:44:52.639Z,6.30
2022-11-06T00:50:54.824Z,6.10
2022-11-06T00:56:56.582Z,5.90
2022-11-06T01:02:58.528Z,5.70
2022-11-06T01:09:00.758Z,5.60
2022-11-06T01:15:02.538Z,5.40
2022-11-06T01:21:19.133Z,5.30
2022-11-06T01:27:26.510Z,5.20
2022-11-06T01:33:28.709Z,5.10
2022-11-06T01:39:30.814Z,5.20
2022-11-06T01:45:38.721Z,5.30
2022-11-06T01:52:37.641Z,5.30
2022-11-06T01:58:41.359Z,5.40
2022-11-06T02:04:49.279Z,5.50
2022-11-06T02:10:51.751Z,5.40
2022-11-06T02:16:59.802Z,5.50
2022-11-06T02:23:31.833Z,5.50
2022-11-06T02:29:56.148Z,5.50
2022-11-06T02:36:06.123Z,5.80
2022-11-06T02:42:10.781Z,5.80
2022-11-06T02:48:17.252Z,5.90
2022-11-06T02:54:21.839Z,5.80
2022-11-06T03:00:25.309Z,6.00
2022-11-06T03:06:38.688Z,6.20
2022-11-06T03:13:07.962Z,6.50
2022-11-06T03:19:19.152Z,6.60
2022-11-06T03:25:27.195Z,6.70
2022-11-06T03:31:37.955Z,6.80
2022-11-06T03:37:47.043Z,6.80
2022-11-06T03:43:52.674Z,6.90
2022-11-06T03:50:14.590Z,6.80
2022-11-06T03:56:26.063Z,6.90
2022-11-06T04:02:33.258Z,6.80
2022-11-06T04:08:55.154Z,6.90
2022-11-06T04:14:59.239Z,6.90
2022-11-06T04:21:22.644Z,6.80
2022-11-06T04:27:32.486Z,6.80
2022-11-06T04:33:56.854Z,6.70
2022-11-06T04:40:07.468Z,6.70
2022-11-06T04:46:13.975Z,6.60
2022-11-06T04:52:20.470Z,6.60
2022-11-06T04:58:22.390Z,6.50
2022-11-06T05:04:24.162Z,6.40
2022-11-06T05:10:25.998Z,6.40
2022-11-06T05:16:27.893Z,6.30
2022-11-06T05:22:48.168Z,6.20
2022-11-06T05:28:49.891Z,6.10
2022-11-06T05:34:51.642Z,6.10
2022-11-06T05:40:53.383Z,6.30
2022-11-06T05:46:55.164Z,6.50
2022-11-06T05:52:56.909Z,6.60
2022-11-06T05:58:58.669Z,6.80
2022-11-06T06:05:00.430Z,6.90
2022-11-06T06:11:07.342Z,7.10
2022-11-06T06:17:09.165Z,7.00
2022-11-06T06:23:11.100Z,7.10
2022-11-06T06:29:12.939Z,7.20
2022-11-06T06:35:14.778Z,7.30
2022-11-06T06:41:16.562Z,7.30
2022-11-06T06:47:18.361Z,7.30
2022-11-06T06:53:20.123Z,7.30
2022-11-06T06:59:21.921Z,7.30
2022-11-06T07:05:23.906Z,7.40
2022-11-06T07:11:25.761Z,7.40
2022-11-06T07:17:28.033Z,7.40
2022-11-06T07:23:29.786Z,7.40
2022-11-06T07:29:31.664Z,7.30
2022-11-06T07:35:35.388Z,7.30
2022-11-06T07:41:38.064Z,7.40
2022-11-06T07:47:40.123Z,7.40
2022-11-06T07:53:41.880Z,7.50
2022-11-06T07:59:43.728Z,7.50
2022-11-06T08:05:45.777Z,7.60
2022-11-06T08:11:48.887Z,7.70
2022-11-06T08:17:50.813Z,7.90
2022-11-06T08:23:52.612Z,8.20
2022-11-06T08:29:54.382Z,8.30
2022-11-06T08:35:56.160Z,8.50
2022-11-06T08:41:57.969Z,8.60
2022-11-06T08:48:04.387Z,9.00
2022-11-06T08:54:06.233Z,9.20
2022-11-06T09:00:08.552Z,9.50
2022-11-06T09:06:10.347Z,10.00
2022-11-06T09:12:12.150Z,10.20
2022-11-06T09:18:13.980Z,10.30
2022-11-06T09:24:15.761Z,10.40
2022-11-06T09:30:19.847Z,10.40
2022-11-06T09:36:22.084Z,10.70
2022-11-06T09:43:01.899Z,10.80
2022-11-06T09:49:12.374Z,10.70
2022-11-06T09:55:27.721Z,10.80
2022-11-06T10:01:40.960Z,11.00
2022-11-06T10:07:45.400Z,11.00
2022-11-06T10:14:05.310Z,11.20
2022-11-06T10:20:10.225Z,11.40
2022-11-06T10:26:21.658Z,11.60
2022-11-06T10:32:41.605Z,11.60
2022-11-06T10:38:49.077Z,11.70
2022-11-06T10:45:04.696Z,11.90
2022-11-06T10:51:28.731Z,12.10
2022-11-06T10:57:36.261Z,12.20
2022-11-06T11:03:43.838Z,12.20
2022-11-06T11:09:47.090Z,12.40
2022-11-06T11:15:49.670Z,12.40
2022-11-06T11:22:03.172Z,12.50
2022-11-06T11:28:05.321Z,12.60
2022-11-06T11:34:16.965Z,12.70
2022-11-06T11:40:21.922Z,12.90
2022-11-06T11:46:23.861Z,13.00
2022-11-06T11:52:25.699Z,13.10
2022-11-06T11:58:28.670Z,13.20
2022-11-06T12:04:36.505Z,13.30
2022-11-06T12:10:41.258Z,13.40
2022-11-06T12:16:46.018Z,13.40
2022-11-06T12:22:53.074Z,13.70
2022-11-06T12:29:17.135Z,13.90
2022-11-06T12:35:29.026Z,14.60
2022-11-06T12:41:42.957Z,14.80
2022-11-06T12:48:09.148Z,14.50
2022-11-06T12:54:42.021Z,13.80
2022-11-06T13:00:59.830Z,13.40
2022-11-06T13:07:16.725Z,13.20
2022-11-06T13:13:32.892Z,13.00
2022-11-06T13:19:57.764Z,13.00
2022-11-06T13:26:42.638Z,12.90
2022-11-06T13:32:59.146Z,12.90
2022-11-06T13:39:13.727Z,12.90
2022-11-06T13:45:17.000Z,12.60
2022-11-06T13:51:39.748Z,12.30
2022-11-06T13:58:05.562Z,12.30
2022-11-06T14:04:28.889Z,12.40
2022-11-06T14:10:37.589Z,12.20
2022-11-06T14:16:45.820Z,12.10
2022-11-06T14:22:47.986Z,12.40
2022-11-06T14:28:49.969Z,12.60
2022-11-06T14:34:58.150Z,12.40
2022-11-06T14:41:01.116Z,12.20
2022-11-06T14:47:07.763Z,12.10
2022-11-06T14:53:26.700Z,12.00
2022-11-06T14:59:35.945Z,11.80
2022-11-06T15:05:42.378Z,11.60
2022-11-06T15:11:54.105Z,11.30
2022-11-06T15:18:01.639Z,11.20
2022-11-06T15:24:22.671Z,11.20
2022-11-06T15:30:25.969Z,11.00
2022-11-06T15:36:32.867Z,10.80
2022-11-06T15:42:35.785Z,10.60
2022-11-06T15:48:37.683Z,10.30
2022-11-06T15:54:44.029Z,10.10
2022-11-06T16:00:46.470Z,9.90
2022-11-06T16:06:49.812Z,9.70
2022-11-06T16:12:53.670Z,9.50
2022-11-06T16:18:56.032Z,9.40
2022-11-06T16:25:05.694Z,9.30
2022-11-06T16:31:18.764Z,9.30
2022-11-06T16:37:21.565Z,9.20
2022-11-06T16:43:24.262Z,9.00
2022-11-06T16:49:34.187Z,8.80
2022-11-06T16:55:36.293Z,8.90
2022-11-06T17:01:41.038Z,8.70
2022-11-06T17:07:44.007Z,8.50
2022-11-06T17:13:46.682Z,8.50
2022-11-06T17:19:48.457Z,8.50
2022-11-06T17:25:52.853Z,8.40
2022-11-06T17:31:55.777Z,8.50
2022-11-06T17:37:57.539Z,8.50
2022-11-06T17:44:02.535Z,8.50
2022-11-06T17:50:04.725Z,8.50
2022-11-06T17:56:07.302Z,8.60
2022-11-06T18:02:13.607Z,8.60
2022-11-06T18:08:16.135Z,8.70
2022-11-06T18:14:19.033Z,8.80
2022-11-06T18:20:20.853Z,8.90
2022-11-06T18:26:23.033Z,8.90
2022-11-06T18:32:24.951Z,9.00
2022-11-06T18:38:26.895Z,9.00
2022-11-06T18:44:28.760Z,9.00
2022-11-06T18:50:30.631Z,9.00
2022-11-06T18:56:33.775Z,9.00
2022-11-06T19:02:35.702Z,9.10
2022-11-06T19:08:37.902Z,9.10
2022-11-06T19:14:39.773Z,9.20
2022-11-06T19:20:42.872Z,9.10
2022-11-06T19:26:44.745Z,9.10
2022-11-06T19:32:46.658Z,9.10
2022-11-06T19:38:48.487Z,9.10
2022-11-06T19:44:50.415Z,9.00
2022-11-06T19:50:59.675Z,9.00
2022-11-06T19:57:28.766Z,8.80
2022-11-06T20:03:23.881Z,8.80
2022-11-06T20:09:25.737Z,8.70
2022-11-06T20:15:28.357Z,8.50
2022-11-06T20:21:30.265Z,8.40
2022-11-06T20:27:32.414Z,8.30
2022-11-06T20:33:35.279Z,8.20
2022-11-06T20:39:37.218Z,8.20
2022-11-06T20:45:39.887Z,8.20
2022-11-06T20:52:07.354Z,8.10
2022-11-06T20:58:03.674Z,8.00
2022-11-06T21:04:06.617Z,7.70
2022-11-06T21:10:10.836Z,7.60
2022-11-06T21:16:15.698Z,7.50
2022-11-06T21:22:17.573Z,7.40
2022-11-06T21:28:19.412Z,7.50
2022-11-06T21:34:21.274Z,7.60
2022-11-06T21:40:23.211Z,7.80
2022-11-06T21:46:25.159Z,7.90
2022-11-06T21:52:45.670Z,8.00
2022-11-06T21:58:52.073Z,8.00
2022-11-06T22:04:53.980Z,7.90
2022-11-06T22:10:55.832Z,8.10
2022-11-06T22:16:57.731Z,8.10
2022-11-06T22:22:59.711Z,8.20
2022-11-06T22:29:04.925Z,8.30
2022-11-06T22:35:07.039Z,8.30
2022-11-06T22:41:11.382Z,8.30
2022-11-06T22:47:13.273Z,8.20
2022-11-06T22:53:15.538Z,8.30
2022-11-06T22:59:17.794Z,8.30
2022-11-06T23:05:19.641Z,8.30
2022-11-06T23:11:23.093Z,8.20
2022-11-06T23:17:26.364Z,8.10
2022-11-06T23:23:28.292Z,8.20
2022-11-06T23:29:30.184Z,8.30
2022-11-06T23:35:32.845Z,8.30
2022-11-06T23:41:48.403Z,8.40
2022-11-06T23:47:50.779Z,8.40
2022-11-06T23:53:53.246Z,8.40
2022-11-06T23:59:55.138Z,8.50
