createdAt,value
2019-02-08T00:05:33.808Z,99.50
2019-02-08T00:20:38.982Z,99.60
2019-02-08T00:35:43.501Z,99.70
2019-02-08T00:50:48.403Z,99.90
2019-02-08T01:05:53.633Z,99.90
2019-02-08T01:21:12.750Z,99.90
2019-02-08T01:36:19.034Z,99.90
2019-02-08T01:51:23.831Z,99.90
2019-02-08T02:06:28.859Z,99.90
2019-02-08T02:21:46.038Z,99.90
2019-02-08T02:36:51.056Z,99.90
2019-02-08T02:51:55.810Z,99.90
2019-02-08T03:07:00.630Z,99.90
2019-02-08T03:22:05.339Z,99.90
2019-02-08T03:37:21.825Z,99.90
2019-02-08T03:52:26.589Z,99.90
2019-02-08T04:07:31.109Z,99.90
2019-02-08T04:22:35.658Z,99.90
2019-02-08T04:37:40.553Z,99.90
2019-02-08T04:52:57.987Z,99.90
2019-02-08T05:08:02.948Z,99.90
2019-02-08T05:23:07.757Z,99.90
2019-02-08T05:38:12.556Z,99.90
2019-02-08T05:53:17.238Z,99.90
2019-02-08T06:08:21.897Z,99.90
2019-02-08T06:23:26.347Z,99.90
2019-02-08T06:38:43.550Z,99.90
2019-02-08T06:53:48.086Z,99.90
2019-02-08T07:08:54.612Z,99.90
2019-02-08T07:24:00.698Z,99.90
2019-02-08T07:39:10.166Z,99.90
2019-02-08T07:54:16.326Z,99.90
2019-02-08T08:09:46.357Z,99.90
2019-02-08T08:24:54.455Z,99.90
2019-02-08T08:40:25.147Z,99.50
2019-02-08T08:55:41.979Z,98.50
2019-02-08T09:11:03.399Z,96.90
2019-02-08T09:26:22.161Z,95.30
2019-02-08T09:41:38.669Z,94.80
2019-02-08T09:56:46.686Z,92.60
2019-02-08T10:11:54.607Z,91.10
2019-02-08T10:27:03.023Z,90.00
2019-02-08T10:42:13.664Z,88.00
2019-02-08T10:57:21.606Z,85.90
2019-02-08T11:27:45.918Z,83.60
2019-02-08T11:42:50.642Z,80.80
2019-02-08T11:57:55.959Z,79.80
2019-02-08T12:13:00.849Z,77.90
2019-02-08T12:28:05.681Z,77.70
2019-02-08T12:43:10.059Z,75.80
2019-02-08T12:58:14.554Z,76.90
2019-02-08T13:13:19.503Z,75.70
2019-02-08T13:28:24.028Z,76.80
2019-02-08T13:43:28.862Z,78.10
2019-02-08T13:58:34.184Z,79.80
2019-02-08T14:13:40.696Z,80.30
2019-02-08T14:28:47.812Z,83.20
2019-02-08T14:43:57.474Z,84.20
2019-02-08T14:59:03.323Z,85.50
2019-02-08T15:14:08.172Z,87.40
2019-02-08T15:29:12.633Z,89.80
2019-02-08T15:44:36.658Z,90.90
2019-02-08T15:59:41.911Z,91.80
2019-02-08T16:14:46.432Z,92.80
2019-02-08T16:29:51.131Z,93.20
2019-02-08T16:44:55.976Z,94.20
2019-02-08T17:00:01.226Z,95.00
2019-02-08T17:15:09.114Z,96.10
2019-02-08T17:30:16.607Z,96.60
2019-02-08T17:45:21.449Z,97.00
2019-02-08T18:00:30.863Z,97.40
2019-02-08T18:15:35.620Z,97.60
2019-02-08T18:31:07.272Z,98.10
2019-02-08T18:46:12.337Z,97.80
2019-02-08T19:01:37.391Z,97.20
2019-02-08T19:16:54.586Z,97.10
2019-02-08T19:31:59.509Z,97.10
2019-02-08T19:47:24.279Z,97.30
2019-02-08T20:02:29.100Z,97.10
2019-02-08T20:17:33.633Z,97.20
2019-02-08T20:32:38.757Z,97.10
2019-02-08T20:47:45.028Z,97.10
2019-02-08T21:02:49.902Z,97.10
2019-02-08T21:17:56.730Z,97.50
2019-02-08T21:33:15.967Z,97.20
2019-02-08T21:48:21.590Z,97.40
2019-02-08T22:03:26.831Z,97.40
2019-02-08T22:18:31.792Z,97.50
2019-02-08T22:33:36.634Z,97.70
2019-02-08T22:48:41.511Z,97.90
2019-02-08T23:03:46.745Z,97.80
2019-02-08T23:18:51.392Z,97.70
2019-02-08T23:33:56.274Z,97.60
2019-02-08T23:49:01.056Z,97.70
