createdAt,value
2023-05-08T00:00:59.131Z,1.00
2023-05-08T00:03:27.087Z,1.00
2023-05-08T00:05:55.478Z,1.10
2023-05-08T00:08:22.919Z,1.00
2023-05-08T00:10:50.293Z,0.97
2023-05-08T00:13:17.856Z,0.97
2023-05-08T00:15:45.316Z,1.10
2023-05-08T00:18:14.076Z,1.20
2023-05-08T00:20:41.774Z,1.10
2023-05-08T00:23:09.425Z,0.90
2023-05-08T00:25:36.784Z,0.90
2023-05-08T00:28:06.615Z,1.17
2023-05-08T00:30:34.094Z,1.20
2023-05-08T00:33:01.504Z,1.20
2023-05-08T00:35:30.244Z,1.00
2023-05-08T00:37:58.087Z,1.00
2023-05-08T00:40:26.028Z,1.10
2023-05-08T00:42:55.045Z,0.90
2023-05-08T00:45:22.415Z,1.00
2023-05-08T00:47:50.939Z,0.90
2023-05-08T00:50:18.910Z,1.00
2023-05-08T00:52:47.697Z,1.00
2023-05-08T00:55:15.467Z,1.07
2023-05-08T00:57:43.582Z,1.00
2023-05-08T01:00:14.735Z,1.20
2023-05-08T01:02:42.455Z,1.10
2023-05-08T01:05:10.260Z,1.00
2023-05-08T01:07:38.864Z,1.00
2023-05-08T01:10:08.298Z,1.00
2023-05-08T01:12:39.831Z,0.93
2023-05-08T01:15:12.499Z,0.90
2023-05-08T01:17:44.203Z,1.00
2023-05-08T01:20:17.808Z,0.97
2023-05-08T01:22:54.949Z,0.87
2023-05-08T01:25:41.605Z,0.90
2023-05-08T01:28:27.000Z,1.00
2023-05-08T01:31:03.041Z,0.80
2023-05-08T01:33:35.481Z,1.00
2023-05-08T01:36:08.916Z,0.80
2023-05-08T01:38:39.946Z,0.90
2023-05-08T01:41:09.812Z,0.73
2023-05-08T01:43:41.199Z,0.90
2023-05-08T01:46:14.098Z,0.90
2023-05-08T01:48:45.500Z,0.80
2023-05-08T01:51:15.180Z,0.80
2023-05-08T01:53:44.361Z,1.20
2023-05-08T01:56:13.139Z,0.83
2023-05-08T01:58:40.770Z,1.00
2023-05-08T02:01:09.178Z,0.70
2023-05-08T02:03:37.118Z,0.90
2023-05-08T02:06:07.716Z,0.83
2023-05-08T02:08:35.816Z,0.97
2023-05-08T02:11:05.213Z,1.00
2023-05-08T02:13:34.169Z,0.77
2023-05-08T02:16:02.044Z,0.90
2023-05-08T02:18:30.938Z,0.90
2023-05-08T02:21:00.246Z,1.00
2023-05-08T02:23:29.520Z,1.10
2023-05-08T02:25:57.395Z,1.20
2023-05-08T02:28:25.362Z,0.97
2023-05-08T02:30:53.598Z,0.90
2023-05-08T02:33:21.177Z,1.00
2023-05-08T02:35:49.114Z,0.90
2023-05-08T02:38:16.834Z,1.00
2023-05-08T02:40:48.224Z,1.00
2023-05-08T02:43:15.632Z,0.90
2023-05-08T02:45:46.673Z,1.10
2023-05-08T02:48:17.270Z,1.00
2023-05-08T02:50:46.880Z,1.17
2023-05-08T02:53:21.833Z,1.10
2023-05-08T02:55:53.520Z,1.10
2023-05-08T02:58:23.314Z,1.30
2023-05-08T03:00:57.564Z,1.10
2023-05-08T03:03:27.018Z,1.10
2023-05-08T03:05:56.060Z,1.10
2023-05-08T03:08:26.674Z,1.20
2023-05-08T03:10:58.537Z,1.10
2023-05-08T03:13:26.702Z,1.10
2023-05-08T03:15:56.053Z,1.10
2023-05-08T03:18:27.363Z,1.10
2023-05-08T03:20:55.984Z,1.13
2023-05-08T03:23:24.617Z,1.30
2023-05-08T03:25:52.329Z,1.10
2023-05-08T03:28:21.651Z,1.10
2023-05-08T03:30:51.431Z,1.20
2023-05-08T03:33:19.151Z,1.20
2023-05-08T03:35:47.315Z,1.30
2023-05-08T03:38:15.303Z,1.30
2023-05-08T03:40:43.018Z,1.30
2023-05-08T03:43:12.148Z,1.20
2023-05-08T03:45:41.811Z,1.17
2023-05-08T03:48:10.030Z,1.30
2023-05-08T03:50:38.828Z,1.20
2023-05-08T03:53:09.435Z,1.30
2023-05-08T03:55:37.002Z,1.30
2023-05-08T03:58:15.479Z,1.30
2023-05-08T04:00:52.697Z,1.30
2023-05-08T04:03:23.570Z,1.20
2023-05-08T04:05:56.562Z,1.20
2023-05-08T04:08:26.070Z,1.30
2023-05-08T04:10:58.424Z,1.30
2023-05-08T04:13:28.095Z,1.30
2023-05-08T04:16:01.830Z,1.10
2023-05-08T04:18:30.131Z,1.20
2023-05-08T04:21:00.557Z,1.30
2023-05-08T04:23:29.533Z,1.30
2023-05-08T04:25:57.514Z,1.47
2023-05-08T04:28:25.142Z,1.20
2023-05-08T04:30:52.939Z,1.40
2023-05-08T04:33:22.130Z,1.40
2023-05-08T04:35:51.336Z,1.47
2023-05-08T04:38:19.178Z,1.50
2023-05-08T04:40:46.793Z,1.50
2023-05-08T04:43:14.412Z,1.70
2023-05-08T04:45:41.858Z,1.60
2023-05-08T04:48:09.454Z,2.07
2023-05-08T04:50:38.431Z,1.60
2023-05-08T04:53:05.930Z,1.80
2023-05-08T04:55:33.341Z,1.60
2023-05-08T04:58:00.784Z,1.70
2023-05-08T05:00:28.345Z,1.90
2023-05-08T05:02:55.990Z,1.70
2023-05-08T05:05:23.904Z,1.70
2023-05-08T05:07:52.711Z,1.80
2023-05-08T05:10:21.732Z,1.70
2023-05-08T05:12:49.148Z,1.73
2023-05-08T05:15:16.702Z,1.73
2023-05-08T05:17:44.217Z,1.67
2023-05-08T05:20:12.424Z,1.67
2023-05-08T05:22:40.158Z,1.80
2023-05-08T05:25:10.883Z,1.57
2023-05-08T05:27:38.768Z,1.63
2023-05-08T05:30:08.253Z,1.60
2023-05-08T05:32:35.793Z,1.47
2023-05-08T05:35:03.606Z,1.70
2023-05-08T05:37:30.995Z,1.67
2023-05-08T05:39:58.375Z,1.83
2023-05-08T05:42:27.160Z,1.70
2023-05-08T05:44:56.625Z,1.50
2023-05-08T05:47:24.167Z,1.70
2023-05-08T05:49:51.620Z,1.40
2023-05-08T05:52:18.979Z,1.70
2023-05-08T05:54:46.574Z,1.53
2023-05-08T05:57:14.190Z,1.40
2023-05-08T05:59:43.583Z,1.40
2023-05-08T06:02:14.447Z,1.40
2023-05-08T06:04:41.970Z,1.57
2023-05-08T06:07:09.533Z,1.27
2023-05-08T06:09:37.947Z,1.43
2023-05-08T06:12:05.450Z,1.30
2023-05-08T06:14:32.866Z,1.50
2023-05-08T06:17:01.635Z,1.50
2023-05-08T06:19:29.164Z,1.27
2023-05-08T06:21:56.626Z,1.30
2023-05-08T06:24:24.012Z,1.40
2023-05-08T06:26:51.420Z,1.40
2023-05-08T06:29:18.801Z,1.30
2023-05-08T06:31:46.419Z,1.40
2023-05-08T06:34:15.139Z,1.30
2023-05-08T06:36:42.489Z,1.27
2023-05-08T06:39:09.894Z,1.30
2023-05-08T06:41:37.324Z,1.20
2023-05-08T06:44:04.812Z,1.30
2023-05-08T06:46:32.228Z,1.50
2023-05-08T06:48:59.640Z,1.20
2023-05-08T06:51:28.371Z,1.20
2023-05-08T06:53:55.735Z,1.20
2023-05-08T06:56:23.110Z,1.40
2023-05-08T06:59:00.542Z,1.60
2023-05-08T07:01:35.056Z,1.60
2023-05-08T07:04:02.515Z,1.70
2023-05-08T07:06:31.379Z,1.90
2023-05-08T07:08:58.770Z,1.97
2023-05-08T07:11:26.211Z,2.00
2023-05-08T07:13:53.648Z,2.17
2023-05-08T07:16:21.052Z,2.10
2023-05-08T07:18:48.413Z,2.00
2023-05-08T07:21:17.983Z,1.83
2023-05-08T07:23:47.794Z,2.07
2023-05-08T07:26:15.180Z,2.30
2023-05-08T07:28:42.561Z,2.53
2023-05-08T07:31:09.988Z,2.10
2023-05-08T07:33:37.464Z,1.97
2023-05-08T07:36:04.997Z,2.00
2023-05-08T07:38:32.358Z,2.03
2023-05-08T07:41:01.937Z,2.03
2023-05-08T07:43:29.395Z,2.30
2023-05-08T07:45:57.031Z,2.40
2023-05-08T07:48:24.400Z,1.90
2023-05-08T07:50:51.928Z,1.67
2023-05-08T07:53:19.347Z,1.67
2023-05-08T07:55:46.806Z,1.73
2023-05-08T07:58:15.505Z,1.53
2023-05-08T08:00:42.891Z,1.40
2023-05-08T08:03:10.483Z,1.60
2023-05-08T08:05:37.900Z,1.60
2023-05-08T08:08:05.392Z,1.50
2023-05-08T08:10:33.732Z,1.20
2023-05-08T08:13:01.789Z,1.30
2023-05-08T08:15:30.628Z,1.43
2023-05-08T08:17:58.044Z,1.43
2023-05-08T08:20:25.506Z,1.47
2023-05-08T08:22:53.427Z,1.27
2023-05-08T08:25:20.883Z,1.30
2023-05-08T08:27:48.302Z,1.30
2023-05-08T08:30:18.192Z,1.20
2023-05-08T08:32:47.509Z,1.20
2023-05-08T08:35:15.644Z,1.30
2023-05-08T08:37:43.658Z,1.40
2023-05-08T08:40:11.305Z,1.23
2023-05-08T08:42:38.763Z,1.40
2023-05-08T08:45:06.710Z,1.30
2023-05-08T08:47:36.917Z,1.20
2023-05-08T08:50:06.781Z,1.40
2023-05-08T08:52:39.885Z,1.20
2023-05-08T08:55:10.363Z,1.30
2023-05-08T08:57:40.220Z,1.27
2023-05-08T09:00:08.477Z,1.43
2023-05-08T09:02:36.205Z,1.10
2023-05-08T09:05:03.931Z,1.20
2023-05-08T09:07:32.953Z,1.40
2023-05-08T09:10:00.358Z,1.40
2023-05-08T09:12:28.103Z,1.33
2023-05-08T09:14:55.705Z,1.40
2023-05-08T09:17:23.168Z,1.53
2023-05-08T09:19:50.841Z,1.40
2023-05-08T09:22:18.379Z,1.37
2023-05-08T09:24:57.838Z,1.47
2023-05-08T09:27:26.167Z,1.40
2023-05-08T09:30:00.099Z,1.40
2023-05-08T09:32:28.437Z,1.50
2023-05-08T09:34:55.868Z,1.60
2023-05-08T09:37:23.330Z,1.57
2023-05-08T09:39:50.783Z,1.40
2023-05-08T09:42:19.582Z,1.60
2023-05-08T09:44:47.737Z,1.80
2023-05-08T09:47:15.998Z,1.37
2023-05-08T09:49:57.276Z,1.37
2023-05-08T09:52:24.787Z,1.50
2023-05-08T09:54:57.690Z,1.77
2023-05-08T09:57:26.486Z,1.60
2023-05-08T10:00:01.778Z,1.30
2023-05-08T10:02:29.323Z,1.37
2023-05-08T10:04:57.624Z,1.40
2023-05-08T10:07:28.311Z,1.60
2023-05-08T10:09:59.896Z,1.50
2023-05-08T10:12:29.070Z,1.50
2023-05-08T10:14:56.791Z,1.30
2023-05-08T10:17:28.696Z,1.40
2023-05-08T10:20:00.325Z,1.37
2023-05-08T10:22:28.596Z,1.20
2023-05-08T10:24:57.761Z,1.67
2023-05-08T10:27:31.934Z,1.30
2023-05-08T10:30:01.887Z,1.20
2023-05-08T10:32:31.367Z,1.20
2023-05-08T10:35:00.175Z,1.40
2023-05-08T10:37:29.930Z,1.40
2023-05-08T10:39:58.341Z,1.40
2023-05-08T10:42:26.318Z,1.30
2023-05-08T10:44:55.428Z,1.27
2023-05-08T10:47:25.384Z,1.30
2023-05-08T10:49:57.795Z,1.30
2023-05-08T10:52:30.196Z,1.40
2023-05-08T10:55:09.626Z,1.40
2023-05-08T10:57:36.976Z,1.30
2023-05-08T11:00:06.439Z,1.23
2023-05-08T11:02:36.921Z,1.60
2023-05-08T11:05:17.266Z,1.33
2023-05-08T11:08:02.365Z,1.20
2023-05-08T11:10:30.904Z,1.40
2023-05-08T11:12:58.663Z,1.20
2023-05-08T11:15:38.307Z,1.23
2023-05-08T11:18:07.164Z,1.50
2023-05-08T11:20:41.155Z,1.40
2023-05-08T11:23:23.843Z,1.50
2023-05-08T11:26:01.415Z,1.50
2023-05-08T11:28:28.999Z,1.30
2023-05-08T11:30:57.720Z,1.50
2023-05-08T11:33:30.012Z,1.73
2023-05-08T11:35:57.794Z,1.47
2023-05-08T11:38:26.773Z,1.50
2023-05-08T11:40:58.824Z,1.50
2023-05-08T11:43:45.032Z,1.43
2023-05-08T11:46:16.953Z,1.47
2023-05-08T11:48:44.516Z,1.70
2023-05-08T11:51:13.525Z,1.60
2023-05-08T11:53:41.233Z,1.83
2023-05-08T11:56:09.154Z,1.80
2023-05-08T11:58:37.340Z,2.20
2023-05-08T12:01:04.877Z,2.30
2023-05-08T12:03:33.945Z,2.10
2023-05-08T12:06:01.480Z,1.93
2023-05-08T12:08:28.881Z,1.80
2023-05-08T12:10:56.884Z,2.10
2023-05-08T12:13:25.646Z,1.77
2023-05-08T12:15:54.172Z,2.30
2023-05-08T12:18:22.327Z,1.70
2023-05-08T12:20:54.066Z,2.53
2023-05-08T12:23:21.563Z,2.03
2023-05-08T12:25:49.048Z,1.97
2023-05-08T12:28:16.605Z,2.00
2023-05-08T12:30:44.044Z,2.10
2023-05-08T12:33:11.834Z,2.30
2023-05-08T12:35:40.103Z,2.00
2023-05-08T12:38:09.604Z,1.70
2023-05-08T12:40:42.473Z,2.00
2023-05-08T12:43:10.085Z,2.20
2023-05-08T12:45:39.145Z,2.00
2023-05-08T12:48:07.381Z,2.00
2023-05-08T12:50:35.860Z,1.93
2023-05-08T12:53:04.546Z,1.80
2023-05-08T12:55:34.052Z,1.80
2023-05-08T12:58:02.088Z,2.07
2023-05-08T13:00:37.154Z,1.70
2023-05-08T13:03:04.889Z,1.80
2023-05-08T13:05:32.361Z,2.07
2023-05-08T13:08:00.299Z,2.27
2023-05-08T13:10:27.925Z,2.70
2023-05-08T13:12:56.679Z,2.60
2023-05-08T13:15:24.049Z,2.50
2023-05-08T13:17:51.432Z,2.50
2023-05-08T13:20:18.838Z,2.70
2023-05-08T13:22:46.249Z,2.40
2023-05-08T13:25:13.827Z,2.00
2023-05-08T13:27:41.414Z,2.30
2023-05-08T13:30:10.861Z,2.17
2023-05-08T13:32:38.402Z,2.00
2023-05-08T13:35:06.160Z,2.13
2023-05-08T13:37:33.522Z,1.60
2023-05-08T13:40:00.900Z,1.90
2023-05-08T13:42:28.330Z,1.60
2023-05-08T13:44:55.706Z,1.40
2023-05-08T13:47:24.447Z,1.60
2023-05-08T13:49:51.844Z,1.40
2023-05-08T13:52:19.210Z,1.53
2023-05-08T13:54:46.533Z,1.70
2023-05-08T13:57:13.944Z,2.50
2023-05-08T13:59:41.441Z,2.63
2023-05-08T14:02:08.939Z,3.20
2023-05-08T14:04:37.733Z,3.90
2023-05-08T14:07:05.128Z,3.83
2023-05-08T14:09:32.590Z,4.10
2023-05-08T14:12:00.192Z,7.00
2023-05-08T14:14:27.949Z,6.60
2023-05-08T14:16:55.355Z,8.77
2023-05-08T14:19:22.731Z,9.63
2023-05-08T14:21:51.453Z,9.97
2023-05-08T14:24:18.843Z,10.90
2023-05-08T14:26:46.209Z,11.03
2023-05-08T14:29:13.629Z,11.07
2023-05-08T14:31:41.078Z,11.73
2023-05-08T14:34:08.510Z,11.10
2023-05-08T14:36:35.888Z,10.87
2023-05-08T14:39:04.849Z,10.57
2023-05-08T14:41:32.553Z,9.73
2023-05-08T14:43:59.922Z,8.70
2023-05-08T14:46:27.415Z,5.07
2023-05-08T14:48:56.312Z,3.10
2023-05-08T14:51:24.387Z,2.90
2023-05-08T14:53:51.877Z,2.57
2023-05-08T14:56:24.216Z,1.90
2023-05-08T14:58:51.869Z,2.10
2023-05-08T15:01:19.393Z,2.07
2023-05-08T15:03:52.950Z,2.43
2023-05-08T15:06:21.398Z,2.47
2023-05-08T15:08:48.843Z,2.23
2023-05-08T15:11:16.305Z,2.70
2023-05-08T15:13:45.062Z,2.60
2023-05-08T15:16:12.436Z,3.00
2023-05-08T15:18:40.204Z,2.30
2023-05-08T15:21:07.563Z,2.30
2023-05-08T15:23:34.933Z,2.60
2023-05-08T15:26:03.093Z,2.63
2023-05-08T15:28:30.452Z,2.73
2023-05-08T15:30:59.191Z,2.90
2023-05-08T15:33:26.574Z,2.57
2023-05-08T15:35:53.944Z,2.50
2023-05-08T15:38:21.310Z,2.27
2023-05-08T15:40:48.652Z,2.40
2023-05-08T15:43:16.091Z,1.40
2023-05-08T15:45:43.533Z,1.10
2023-05-08T15:48:12.356Z,1.10
2023-05-08T15:50:40.656Z,1.10
2023-05-08T15:53:08.094Z,1.57
2023-05-08T15:55:35.533Z,1.30
2023-05-08T15:58:02.942Z,1.33
2023-05-08T16:00:43.876Z,1.43
2023-05-08T16:03:13.298Z,1.40
2023-05-08T16:05:40.807Z,1.70
2023-05-08T16:08:08.332Z,3.17
2023-05-08T16:10:35.751Z,3.73
2023-05-08T16:13:03.252Z,3.20
2023-05-08T16:15:30.676Z,3.20
2023-05-08T16:17:58.081Z,4.30
2023-05-08T16:20:26.932Z,5.17
2023-05-08T16:22:55.253Z,5.10
2023-05-08T16:25:22.866Z,5.90
2023-05-08T16:27:50.307Z,5.13
2023-05-08T16:30:17.991Z,5.00
2023-05-08T16:32:45.998Z,5.10
2023-05-08T16:35:14.067Z,4.70
2023-05-08T16:37:43.217Z,4.80
2023-05-08T16:40:11.248Z,5.17
2023-05-08T16:42:38.680Z,5.07
2023-05-08T16:45:06.477Z,4.93
2023-05-08T16:47:34.036Z,4.97
2023-05-08T16:50:01.709Z,4.60
2023-05-08T16:52:29.270Z,3.60
2023-05-08T16:54:57.991Z,3.80
2023-05-08T16:57:25.393Z,3.70
2023-05-08T16:59:52.794Z,3.67
2023-05-08T17:02:20.322Z,3.70
2023-05-08T17:04:48.160Z,3.27
2023-05-08T17:07:16.049Z,3.13
2023-05-08T17:09:43.564Z,2.93
2023-05-08T17:12:12.295Z,2.50
2023-05-08T17:14:40.444Z,2.20
2023-05-08T17:17:07.960Z,2.23
2023-05-08T17:19:35.400Z,2.17
2023-05-08T17:22:03.010Z,2.40
2023-05-08T17:24:30.464Z,2.20
2023-05-08T17:26:57.835Z,2.37
2023-05-08T17:29:26.602Z,2.40
2023-05-08T17:31:54.088Z,2.40
2023-05-08T17:34:22.634Z,2.40
2023-05-08T17:36:50.312Z,2.90
2023-05-08T17:39:19.810Z,2.50
2023-05-08T17:41:48.435Z,2.90
2023-05-08T17:44:15.791Z,3.00
2023-05-08T17:46:44.865Z,2.83
2023-05-08T17:49:12.915Z,2.90
2023-05-08T17:51:41.072Z,3.20
2023-05-08T17:54:08.495Z,3.17
2023-05-08T17:56:35.882Z,3.20
2023-05-08T17:59:03.305Z,3.20
2023-05-08T18:01:31.076Z,3.13
2023-05-08T18:03:59.799Z,2.97
2023-05-08T18:06:27.139Z,3.40
2023-05-08T18:08:54.528Z,3.20
2023-05-08T18:11:22.693Z,3.17
2023-05-08T18:13:50.567Z,3.50
2023-05-08T18:16:18.803Z,3.70
2023-05-08T18:18:46.244Z,3.80
2023-05-08T18:21:14.989Z,3.80
2023-05-08T18:23:42.363Z,3.40
2023-05-08T18:26:13.490Z,3.53
2023-05-08T18:28:40.887Z,3.20
2023-05-08T18:31:08.304Z,3.17
2023-05-08T18:33:36.857Z,3.43
2023-05-08T18:36:06.725Z,3.50
2023-05-08T18:38:36.314Z,3.37
2023-05-08T18:41:03.873Z,3.10
2023-05-08T18:43:31.368Z,3.40
2023-05-08T18:46:00.360Z,4.43
2023-05-08T18:48:29.287Z,4.37
2023-05-08T18:50:58.452Z,4.30
2023-05-08T18:53:26.103Z,3.40
2023-05-08T18:55:54.894Z,3.40
2023-05-08T18:58:22.300Z,3.80
2023-05-08T19:00:49.828Z,3.80
2023-05-08T19:03:18.206Z,3.53
2023-05-08T19:05:45.744Z,4.03
2023-05-08T19:08:15.431Z,4.00
2023-05-08T19:10:42.791Z,3.30
2023-05-08T19:13:11.597Z,3.20
2023-05-08T19:15:39.042Z,3.63
2023-05-08T19:18:06.576Z,2.67
2023-05-08T19:20:34.083Z,2.20
2023-05-08T19:23:01.622Z,2.03
2023-05-08T19:25:28.991Z,2.20
2023-05-08T19:27:57.253Z,1.90
2023-05-08T19:30:26.052Z,1.70
2023-05-08T19:32:53.461Z,1.73
2023-05-08T19:35:21.114Z,2.40
2023-05-08T19:37:48.508Z,2.40
2023-05-08T19:40:16.758Z,2.80
2023-05-08T19:42:45.616Z,2.70
2023-05-08T19:45:13.248Z,2.60
2023-05-08T19:47:41.994Z,3.00
2023-05-08T19:50:12.372Z,2.30
2023-05-08T19:52:39.924Z,2.40
2023-05-08T19:55:07.911Z,2.30
2023-05-08T19:57:35.331Z,2.43
2023-05-08T20:00:02.914Z,2.43
2023-05-08T20:02:31.869Z,1.97
2023-05-08T20:07:30.990Z,2.57
2023-05-08T20:09:58.363Z,2.87
2023-05-08T20:12:25.771Z,2.80
2023-05-08T20:14:53.343Z,2.63
2023-05-08T20:17:20.812Z,2.60
2023-05-08T20:19:48.258Z,2.00
2023-05-08T20:22:17.046Z,2.20
2023-05-08T20:24:44.453Z,2.50
2023-05-08T20:27:11.827Z,2.70
2023-05-08T20:29:39.205Z,2.47
2023-05-08T20:32:08.012Z,2.50
2023-05-08T20:34:36.208Z,2.77
2023-05-08T20:37:03.731Z,2.47
2023-05-08T20:39:32.491Z,2.67
2023-05-08T20:41:59.864Z,2.83
2023-05-08T20:44:27.263Z,2.60
2023-05-08T20:46:54.666Z,2.83
2023-05-08T20:49:22.115Z,2.83
2023-05-08T20:51:49.481Z,2.67
2023-05-08T20:54:16.874Z,2.63
2023-05-08T20:56:45.662Z,2.40
2023-05-08T20:59:13.748Z,2.50
2023-05-08T21:01:41.119Z,2.50
2023-05-08T21:04:08.604Z,2.70
2023-05-08T21:06:36.039Z,2.50
2023-05-08T21:09:05.909Z,2.73
2023-05-08T21:11:34.154Z,2.57
2023-05-08T21:14:02.874Z,2.30
2023-05-08T21:16:30.275Z,2.43
2023-05-08T21:18:58.542Z,2.83
2023-05-08T21:21:26.153Z,2.50
2023-05-08T21:23:53.574Z,2.30
2023-05-08T21:26:23.485Z,3.00
2023-05-08T21:28:52.245Z,2.53
2023-05-08T21:31:21.211Z,2.70
2023-05-08T21:33:48.593Z,2.90
2023-05-08T21:36:15.976Z,2.60
2023-05-08T21:38:43.378Z,2.63
2023-05-08T21:41:10.712Z,2.97
2023-05-08T21:43:38.605Z,2.93
2023-05-08T21:46:06.528Z,3.30
2023-05-08T21:48:35.343Z,2.70
2023-05-08T21:51:02.714Z,2.90
2023-05-08T21:53:30.616Z,3.13
2023-05-08T21:55:58.032Z,3.80
2023-05-08T21:58:25.448Z,3.20
2023-05-08T22:00:53.015Z,3.30
2023-05-08T22:03:20.474Z,3.70
2023-05-08T22:05:49.338Z,3.57
2023-05-08T22:08:16.683Z,3.23
2023-05-08T22:10:44.891Z,3.33
2023-05-08T22:13:12.290Z,3.20
2023-05-08T22:15:39.714Z,3.73
2023-05-08T22:18:07.175Z,3.13
2023-05-08T22:20:34.608Z,3.00
2023-05-08T22:23:03.403Z,2.87
2023-05-08T22:25:30.763Z,3.23
2023-05-08T22:27:58.402Z,2.90
2023-05-08T22:30:25.856Z,2.70
2023-05-08T22:32:54.430Z,2.47
2023-05-08T22:35:22.857Z,2.50
2023-05-08T22:37:50.226Z,2.80
2023-05-08T22:40:19.095Z,2.97
2023-05-08T22:42:46.701Z,3.20
2023-05-08T22:45:15.025Z,2.80
2023-05-08T22:47:42.718Z,3.03
2023-05-08T22:50:11.603Z,2.90
2023-05-08T22:52:39.406Z,2.70
2023-05-08T22:55:07.744Z,2.60
2023-05-08T22:57:36.470Z,2.60
2023-05-08T23:00:04.046Z,2.53
2023-05-08T23:02:32.264Z,2.67
2023-05-08T23:04:59.896Z,2.80
2023-05-08T23:07:27.302Z,2.57
2023-05-08T23:09:54.702Z,2.63
2023-05-08T23:12:22.103Z,2.73
2023-05-08T23:14:50.798Z,2.50
2023-05-08T23:17:18.223Z,2.73
2023-05-08T23:19:46.210Z,2.83
2023-05-08T23:22:13.601Z,2.93
2023-05-08T23:24:40.986Z,2.53
2023-05-08T23:27:08.381Z,2.47
2023-05-08T23:29:35.964Z,2.53
2023-05-08T23:32:04.736Z,3.20
2023-05-08T23:34:32.131Z,3.10
2023-05-08T23:36:59.502Z,3.00
2023-05-08T23:39:26.870Z,3.27
2023-05-08T23:41:54.412Z,3.40
2023-05-08T23:44:21.780Z,3.90
2023-05-08T23:46:49.207Z,3.30
2023-05-08T23:49:18.065Z,3.60
2023-05-08T23:51:45.557Z,4.30
2023-05-08T23:54:12.922Z,4.40
2023-05-08T23:56:40.394Z,4.03
2023-05-08T23:59:07.811Z,4.13
