createdAt,value
2023-12-11T00:00:31.622Z,3.10
2023-12-11T00:03:35.300Z,3.40
2023-12-11T00:06:40.466Z,3.90
2023-12-11T00:09:44.401Z,4.25
2023-12-11T00:12:48.073Z,5.70
2023-12-11T00:15:51.848Z,6.90
2023-12-11T00:18:55.552Z,6.40
2023-12-11T00:22:00.801Z,6.25
2023-12-11T00:25:04.399Z,6.90
2023-12-11T00:28:08.094Z,8.20
2023-12-11T00:31:13.472Z,8.07
2023-12-11T00:34:17.506Z,8.75
2023-12-11T00:37:22.456Z,8.73
2023-12-11T00:40:26.166Z,8.50
2023-12-11T00:43:44.190Z,9.10
2023-12-11T00:46:49.964Z,8.85
2023-12-11T00:49:53.749Z,8.65
2023-12-11T00:52:58.780Z,8.35
2023-12-11T00:56:02.495Z,8.20
2023-12-11T00:59:06.039Z,7.55
2023-12-11T01:02:09.690Z,9.35
2023-12-11T01:05:13.630Z,9.00
2023-12-11T01:08:18.634Z,7.93
2023-12-11T01:11:22.208Z,8.48
2023-12-11T01:14:25.701Z,8.77
2023-12-11T01:17:38.649Z,9.00
2023-12-11T01:20:44.365Z,8.10
2023-12-11T01:23:49.334Z,8.02
2023-12-11T01:26:53.011Z,8.13
2023-12-11T01:29:56.626Z,7.50
2023-12-11T01:33:01.808Z,7.97
2023-12-11T01:36:06.364Z,7.97
2023-12-11T01:39:11.619Z,8.07
2023-12-11T01:42:15.534Z,8.10
2023-12-11T01:45:19.227Z,7.88
2023-12-11T01:48:23.617Z,8.10
2023-12-11T01:51:27.622Z,7.82
2023-12-11T01:54:32.893Z,8.30
2023-12-11T01:57:37.111Z,8.27
2023-12-11T02:00:40.934Z,8.05
2023-12-11T02:03:45.366Z,8.00
2023-12-11T02:06:49.204Z,7.90
2023-12-11T02:09:54.173Z,7.75
2023-12-11T02:12:58.162Z,8.00
2023-12-11T02:16:01.839Z,8.10
2023-12-11T02:19:05.700Z,7.45
2023-12-11T02:22:10.919Z,7.70
2023-12-11T02:25:16.080Z,8.07
2023-12-11T02:28:21.026Z,7.90
2023-12-11T02:31:24.691Z,8.00
2023-12-11T02:34:28.428Z,7.75
2023-12-11T02:37:32.213Z,7.53
2023-12-11T02:40:36.010Z,7.43
2023-12-11T02:43:41.254Z,7.40
2023-12-11T02:46:45.053Z,7.60
2023-12-11T02:49:48.616Z,7.30
2023-12-11T02:52:52.176Z,7.45
2023-12-11T02:55:55.927Z,7.10
2023-12-11T02:59:01.369Z,7.00
2023-12-11T03:02:05.867Z,7.63
2023-12-11T03:05:09.913Z,7.40
2023-12-11T03:08:13.554Z,7.65
2023-12-11T03:11:17.093Z,7.32
2023-12-11T03:14:22.007Z,7.93
2023-12-11T03:17:25.653Z,7.60
2023-12-11T03:20:30.046Z,8.10
2023-12-11T03:23:33.597Z,8.30
2023-12-11T03:26:37.412Z,9.10
2023-12-11T03:29:43.107Z,8.40
2023-12-11T03:32:47.065Z,8.50
2023-12-11T03:35:50.712Z,8.38
2023-12-11T03:38:54.304Z,8.48
2023-12-11T03:41:58.256Z,8.40
2023-12-11T03:45:03.173Z,8.40
2023-12-11T03:48:07.526Z,8.80
2023-12-11T03:51:11.137Z,7.78
2023-12-11T03:54:15.144Z,7.97
2023-12-11T03:57:18.703Z,8.13
2023-12-11T04:00:24.195Z,8.30
2023-12-11T04:03:27.813Z,8.15
2023-12-11T04:06:31.869Z,7.97
2023-12-11T04:09:35.726Z,7.90
2023-12-11T04:12:39.765Z,7.70
2023-12-11T04:15:44.980Z,8.30
2023-12-11T04:18:48.670Z,8.30
2023-12-11T04:21:52.531Z,8.57
2023-12-11T04:24:56.119Z,8.30
2023-12-11T04:28:00.187Z,8.57
2023-12-11T04:34:25.674Z,8.55
2023-12-11T04:37:30.550Z,8.13
2023-12-11T04:40:34.279Z,8.30
2023-12-11T04:43:37.856Z,7.70
2023-12-11T04:46:41.605Z,7.55
2023-12-11T04:49:46.686Z,8.07
2023-12-11T04:52:50.493Z,8.10
2023-12-11T04:55:54.315Z,7.90
2023-12-11T04:58:58.019Z,7.50
2023-12-11T05:02:01.946Z,8.05
2023-12-11T05:05:07.902Z,7.70
2023-12-11T05:08:11.424Z,8.38
2023-12-11T05:11:15.550Z,8.82
2023-12-11T05:14:19.120Z,8.07
2023-12-11T05:17:22.668Z,8.50
2023-12-11T05:20:27.714Z,8.93
2023-12-11T05:23:31.826Z,7.55
2023-12-11T05:26:35.593Z,8.05
2023-12-11T05:29:39.325Z,8.80
2023-12-11T05:32:44.405Z,9.38
2023-12-11T05:35:49.536Z,8.98
2023-12-11T05:38:53.141Z,9.07
2023-12-11T05:41:56.934Z,9.73
2023-12-11T05:45:00.518Z,11.60
2023-12-11T05:48:04.230Z,9.02
2023-12-11T05:51:09.323Z,8.70
2023-12-11T05:54:13.014Z,10.35
2023-12-11T05:57:16.748Z,9.32
2023-12-11T06:00:21.581Z,8.02
2023-12-11T06:03:25.248Z,12.52
2023-12-11T06:06:31.854Z,11.15
2023-12-11T06:09:35.807Z,10.20
2023-12-11T06:12:39.507Z,13.48
2023-12-11T06:15:43.134Z,16.40
2023-12-11T06:18:46.875Z,16.40
2023-12-11T06:21:51.905Z,15.80
2023-12-11T06:24:55.579Z,14.52
2023-12-11T06:27:59.494Z,10.63
2023-12-11T06:31:03.256Z,11.38
2023-12-11T06:34:07.763Z,23.95
2023-12-11T06:37:12.960Z,16.55
2023-12-11T06:40:17.083Z,37.17
2023-12-11T06:43:20.913Z,16.77
2023-12-11T06:46:26.351Z,16.38
2023-12-11T06:49:30.938Z,15.63
2023-12-11T06:52:36.031Z,13.95
2023-12-11T06:55:39.731Z,19.55
2023-12-11T06:58:43.574Z,15.13
2023-12-11T07:01:47.317Z,17.85
2023-12-11T07:04:51.069Z,12.93
2023-12-11T07:07:56.197Z,14.27
2023-12-11T07:11:00.886Z,15.75
2023-12-11T07:14:04.948Z,13.48
2023-12-11T07:17:09.062Z,13.10
2023-12-11T07:20:13.860Z,9.00
2023-12-11T07:23:19.053Z,4.90
2023-12-11T07:26:22.744Z,4.50
2023-12-11T07:29:26.279Z,2.55
2023-12-11T07:32:30.502Z,3.88
2023-12-11T07:35:34.250Z,4.60
2023-12-11T07:38:39.172Z,2.72
2023-12-11T07:41:49.735Z,2.20
2023-12-11T07:44:53.365Z,2.15
2023-12-11T07:47:57.048Z,2.17
2023-12-11T07:51:01.608Z,2.10
2023-12-11T07:54:06.780Z,2.20
2023-12-11T07:57:10.445Z,2.00
2023-12-11T08:00:15.346Z,2.45
2023-12-11T08:03:19.012Z,2.08
2023-12-11T08:06:22.675Z,1.98
2023-12-11T08:09:28.265Z,2.55
2023-12-11T08:12:32.752Z,2.22
2023-12-11T08:15:38.432Z,1.90
2023-12-11T08:18:42.854Z,1.85
2023-12-11T08:21:46.738Z,2.03
2023-12-11T08:24:51.927Z,2.25
2023-12-11T08:27:55.613Z,3.35
2023-12-11T08:30:59.400Z,3.35
2023-12-11T08:34:04.098Z,2.80
2023-12-11T08:37:08.985Z,2.60
2023-12-11T08:40:16.839Z,1.98
2023-12-11T08:43:20.628Z,2.55
2023-12-11T08:46:24.292Z,2.50
2023-12-11T08:49:28.031Z,2.15
2023-12-11T08:52:32.346Z,2.13
2023-12-11T08:55:37.243Z,3.72
2023-12-11T08:58:40.822Z,2.00
2023-12-11T09:01:44.409Z,2.00
2023-12-11T09:04:48.136Z,1.60
2023-12-11T09:07:51.847Z,2.25
2023-12-11T09:10:57.087Z,1.60
2023-12-11T09:14:00.950Z,1.40
2023-12-11T09:17:04.661Z,1.77
2023-12-11T09:20:11.086Z,2.08
2023-12-11T09:23:16.117Z,2.00
2023-12-11T09:26:21.307Z,1.95
2023-12-11T09:29:24.864Z,3.05
2023-12-11T09:32:29.586Z,3.65
2023-12-11T09:35:33.261Z,4.60
2023-12-11T09:38:37.107Z,5.05
2023-12-11T09:41:43.955Z,4.60
2023-12-11T09:44:48.846Z,4.80
2023-12-11T09:48:04.890Z,5.70
2023-12-11T09:51:16.323Z,5.10
2023-12-11T09:54:19.995Z,6.50
2023-12-11T09:57:26.598Z,5.47
2023-12-11T10:00:31.101Z,5.67
2023-12-11T10:03:34.799Z,5.60
2023-12-11T10:06:38.525Z,7.40
2023-12-11T10:09:42.162Z,5.93
2023-12-11T10:12:48.159Z,6.80
2023-12-11T10:15:51.912Z,6.53
2023-12-11T10:18:55.644Z,6.05
2023-12-11T10:21:59.666Z,5.90
2023-12-11T10:25:04.509Z,5.93
2023-12-11T10:28:11.660Z,6.03
2023-12-11T10:34:43.075Z,5.07
2023-12-11T10:37:47.297Z,5.10
2023-12-11T10:40:51.663Z,6.05
2023-12-11T10:44:08.498Z,5.88
2023-12-11T10:47:19.792Z,5.32
2023-12-11T10:50:24.958Z,5.72
2023-12-11T10:53:28.707Z,5.15
2023-12-11T10:56:32.670Z,5.40
2023-12-11T10:59:38.465Z,4.97
2023-12-11T11:02:45.807Z,5.40
2023-12-11T11:05:52.427Z,5.40
2023-12-11T11:09:03.187Z,4.30
2023-12-11T11:12:14.229Z,4.68
2023-12-11T11:15:22.519Z,5.10
2023-12-11T11:18:26.154Z,3.50
2023-12-11T11:21:31.188Z,3.50
2023-12-11T11:24:36.616Z,2.58
2023-12-11T11:27:42.196Z,2.65
2023-12-11T11:30:52.238Z,2.53
2023-12-11T11:33:58.271Z,2.95
2023-12-11T11:37:03.461Z,3.00
2023-12-11T11:40:08.816Z,2.92
2023-12-11T11:43:14.122Z,2.40
2023-12-11T11:46:17.861Z,2.90
2023-12-11T11:49:28.902Z,2.15
2023-12-11T11:52:33.928Z,2.25
2023-12-11T11:55:40.317Z,2.30
2023-12-11T11:58:44.177Z,2.33
2023-12-11T12:01:52.864Z,2.97
2023-12-11T12:04:56.723Z,2.28
2023-12-11T12:08:02.666Z,2.33
2023-12-11T12:11:06.570Z,2.63
2023-12-11T12:14:14.420Z,2.38
2023-12-11T12:20:22.040Z,2.00
2023-12-11T12:23:26.959Z,1.77
2023-12-11T12:26:32.053Z,1.65
2023-12-11T12:29:37.131Z,1.90
2023-12-11T12:32:40.828Z,1.70
2023-12-11T12:35:47.064Z,2.13
2023-12-11T12:38:52.329Z,1.70
2023-12-11T12:41:55.973Z,1.60
2023-12-11T12:44:59.576Z,1.73
2023-12-11T12:48:03.582Z,2.30
2023-12-11T12:51:12.233Z,2.38
2023-12-11T12:54:18.279Z,1.80
2023-12-11T12:57:21.996Z,1.80
2023-12-11T13:00:26.095Z,2.00
2023-12-11T13:03:30.153Z,1.65
2023-12-11T13:06:34.240Z,1.92
2023-12-11T13:09:39.219Z,2.28
2023-12-11T13:12:42.899Z,1.85
2023-12-11T13:15:46.511Z,2.10
2023-12-11T13:18:52.204Z,1.90
2023-12-11T13:21:56.083Z,2.40
2023-12-11T13:25:01.038Z,2.58
2023-12-11T13:28:05.014Z,1.80
2023-12-11T13:31:08.736Z,3.17
2023-12-11T13:34:12.464Z,2.42
2023-12-11T13:37:20.420Z,2.15
2023-12-11T13:40:25.376Z,2.05
2023-12-11T13:43:29.057Z,2.40
2023-12-11T13:46:32.916Z,2.10
2023-12-11T13:49:36.542Z,2.33
2023-12-11T13:52:40.036Z,2.53
2023-12-11T13:55:45.091Z,2.25
2023-12-11T13:58:49.978Z,2.30
2023-12-11T14:01:57.478Z,2.40
2023-12-11T14:05:01.783Z,2.65
2023-12-11T14:08:06.521Z,3.10
2023-12-11T14:11:11.397Z,2.53
2023-12-11T14:14:15.681Z,2.78
2023-12-11T14:17:19.331Z,2.80
2023-12-11T14:20:22.950Z,4.28
2023-12-11T14:23:26.755Z,4.00
2023-12-11T14:26:35.188Z,2.72
2023-12-11T14:29:42.196Z,5.00
2023-12-11T14:32:45.699Z,3.35
2023-12-11T14:35:49.379Z,4.45
2023-12-11T14:38:52.909Z,5.32
2023-12-11T14:41:57.716Z,2.50
2023-12-11T14:45:01.740Z,2.60
2023-12-11T14:48:05.804Z,2.65
2023-12-11T14:51:09.295Z,2.50
2023-12-11T14:54:14.593Z,2.75
2023-12-11T14:57:19.620Z,2.90
2023-12-11T15:00:23.447Z,3.50
2023-12-11T15:03:27.043Z,2.55
2023-12-11T15:06:30.877Z,2.55
2023-12-11T15:09:35.769Z,3.53
2023-12-11T15:12:40.822Z,3.25
2023-12-11T15:15:45.638Z,3.30
2023-12-11T15:18:50.115Z,4.22
2023-12-11T15:21:54.087Z,3.05
2023-12-11T15:24:57.670Z,2.88
2023-12-11T15:28:04.012Z,2.65
2023-12-11T15:31:13.471Z,2.85
2023-12-11T15:34:18.051Z,3.42
2023-12-11T15:37:21.654Z,4.07
2023-12-11T15:40:25.415Z,3.08
2023-12-11T15:43:30.490Z,2.78
2023-12-11T15:46:34.045Z,3.70
2023-12-11T15:49:38.148Z,3.95
2023-12-11T15:52:41.840Z,4.10
2023-12-11T15:55:45.335Z,3.80
2023-12-11T15:58:50.424Z,5.00
2023-12-11T16:01:54.149Z,3.70
2023-12-11T16:04:57.988Z,3.40
2023-12-11T16:08:01.944Z,5.18
2023-12-11T16:11:07.163Z,3.20
2023-12-11T16:14:12.133Z,3.40
2023-12-11T16:17:15.706Z,3.63
2023-12-11T16:20:20.419Z,3.13
2023-12-11T16:23:23.997Z,2.65
2023-12-11T16:26:27.631Z,3.58
2023-12-11T16:29:35.836Z,2.97
2023-12-11T16:34:25.520Z,2.90
2023-12-11T16:37:29.199Z,2.78
2023-12-11T16:40:33.442Z,2.88
2023-12-11T16:43:47.148Z,2.28
2023-12-11T16:46:50.602Z,3.60
2023-12-11T16:50:02.104Z,3.13
2023-12-11T16:53:10.415Z,2.67
2023-12-11T16:56:15.931Z,3.22
2023-12-11T16:59:19.530Z,3.17
2023-12-11T17:02:23.444Z,2.53
2023-12-11T17:05:28.430Z,2.30
2023-12-11T17:08:32.046Z,3.42
2023-12-11T17:11:36.149Z,2.40
2023-12-11T17:14:39.873Z,2.92
2023-12-11T17:17:43.420Z,3.40
2023-12-11T17:20:48.481Z,3.85
2023-12-11T17:23:52.438Z,2.70
2023-12-11T17:26:55.934Z,3.58
2023-12-11T17:30:01.551Z,3.33
2023-12-11T17:33:07.833Z,4.25
2023-12-11T17:36:13.083Z,4.88
2023-12-11T17:39:16.801Z,6.88
2023-12-11T17:42:20.313Z,10.20
2023-12-11T17:45:26.265Z,6.28
2023-12-11T17:48:30.130Z,5.40
2023-12-11T17:51:35.396Z,6.07
2023-12-11T17:54:39.154Z,9.05
2023-12-11T17:57:42.740Z,4.53
2023-12-11T18:00:46.465Z,5.68
2023-12-11T18:03:50.044Z,6.18
2023-12-11T18:06:55.456Z,4.88
2023-12-11T18:09:59.028Z,3.58
2023-12-11T18:13:02.960Z,5.72
2023-12-11T18:16:07.099Z,5.65
2023-12-11T18:19:11.431Z,5.68
2023-12-11T18:22:16.585Z,5.28
2023-12-11T18:25:20.234Z,6.90
2023-12-11T18:28:23.855Z,6.68
2023-12-11T18:31:27.739Z,6.00
2023-12-11T18:34:39.479Z,6.50
2023-12-11T18:37:52.793Z,8.23
2023-12-11T18:40:56.230Z,5.10
2023-12-11T18:43:59.636Z,5.68
2023-12-11T18:47:03.244Z,5.82
2023-12-11T18:50:07.630Z,8.07
2023-12-11T18:53:12.521Z,5.78
2023-12-11T18:56:20.119Z,6.03
2023-12-11T18:59:23.768Z,4.70
2023-12-11T19:02:27.401Z,4.50
2023-12-11T19:05:31.263Z,4.63
2023-12-11T19:08:36.146Z,4.10
2023-12-11T19:11:39.676Z,4.70
2023-12-11T19:14:43.165Z,4.75
2023-12-11T19:17:46.724Z,6.85
2023-12-11T19:20:50.496Z,5.40
2023-12-11T19:23:55.982Z,5.35
2023-12-11T19:26:59.686Z,5.75
2023-12-11T19:30:03.215Z,7.28
2023-12-11T19:33:06.944Z,4.25
2023-12-11T19:36:11.070Z,3.85
2023-12-11T19:39:16.324Z,3.40
2023-12-11T19:42:19.864Z,5.22
2023-12-11T19:45:23.375Z,4.20
2023-12-11T19:48:27.065Z,3.30
2023-12-11T19:51:30.815Z,3.45
2023-12-11T19:54:35.819Z,3.50
2023-12-11T19:57:39.813Z,4.13
2023-12-11T20:00:43.634Z,3.83
2023-12-11T20:03:47.325Z,3.75
2023-12-11T20:06:50.958Z,3.40
2023-12-11T20:09:57.181Z,3.65
2023-12-11T20:13:00.934Z,4.10
2023-12-11T20:16:04.711Z,3.63
2023-12-11T20:19:09.592Z,5.05
2023-12-11T20:22:13.454Z,3.65
2023-12-11T20:25:18.383Z,3.70
2023-12-11T20:28:22.150Z,3.88
2023-12-11T20:31:26.611Z,5.05
2023-12-11T20:34:30.205Z,3.63
2023-12-11T20:37:34.632Z,4.55
2023-12-11T20:40:39.964Z,5.00
2023-12-11T20:43:43.487Z,4.57
2023-12-11T20:46:46.992Z,4.72
2023-12-11T20:49:50.508Z,4.07
2023-12-11T20:52:54.259Z,5.78
2023-12-11T20:55:59.120Z,5.97
2023-12-11T20:59:02.748Z,6.28
2023-12-11T21:02:06.607Z,5.15
2023-12-11T21:05:10.861Z,5.10
2023-12-11T21:08:14.435Z,6.18
2023-12-11T21:11:19.304Z,5.22
2023-12-11T21:14:22.836Z,5.03
2023-12-11T21:17:26.825Z,4.70
2023-12-11T21:20:32.526Z,4.63
2023-12-11T21:23:37.179Z,4.22
2023-12-11T21:26:42.190Z,4.00
2023-12-11T21:29:45.711Z,5.55
2023-12-11T21:32:49.324Z,4.60
2023-12-11T21:35:52.962Z,3.78
2023-12-11T21:38:56.691Z,5.72
2023-12-11T21:42:01.845Z,5.85
2023-12-11T21:45:05.944Z,6.25
2023-12-11T21:48:09.424Z,5.60
2023-12-11T21:51:16.236Z,5.28
2023-12-11T21:54:20.113Z,5.43
2023-12-11T21:57:24.943Z,5.15
2023-12-11T22:00:28.421Z,4.00
2023-12-11T22:03:32.893Z,4.50
2023-12-11T22:06:36.393Z,3.35
2023-12-11T22:09:40.515Z,4.63
2023-12-11T22:12:45.401Z,3.45
2023-12-11T22:15:49.071Z,4.35
2023-12-11T22:18:52.681Z,3.15
2023-12-11T22:21:56.181Z,4.00
2023-12-11T22:24:59.804Z,5.07
2023-12-11T22:28:04.994Z,4.72
2023-12-11T22:34:25.234Z,5.35
2023-12-11T22:37:30.029Z,5.72
2023-12-11T22:40:33.736Z,5.82
2023-12-11T22:43:37.766Z,6.20
2023-12-11T22:46:41.339Z,6.40
2023-12-11T22:49:46.245Z,6.07
2023-12-11T22:52:51.122Z,6.65
2023-12-11T22:55:54.889Z,7.13
2023-12-11T22:58:58.465Z,7.75
2023-12-11T23:02:04.427Z,5.82
2023-12-11T23:05:11.917Z,7.03
2023-12-11T23:08:15.538Z,6.57
2023-12-11T23:11:19.056Z,5.65
2023-12-11T23:14:22.660Z,6.55
2023-12-11T23:17:26.357Z,5.68
2023-12-11T23:20:31.289Z,5.75
2023-12-11T23:23:34.897Z,6.28
2023-12-11T23:26:38.477Z,5.30
2023-12-11T23:29:43.920Z,5.43
2023-12-11T23:32:49.545Z,5.90
2023-12-11T23:35:54.400Z,5.20
2023-12-11T23:38:57.933Z,5.28
2023-12-11T23:42:01.387Z,5.30
2023-12-11T23:45:05.382Z,6.53
2023-12-11T23:48:08.889Z,7.50
2023-12-11T23:51:13.728Z,6.45
2023-12-11T23:54:17.285Z,8.18
2023-12-11T23:57:20.764Z,7.03
