createdAt,value
2018-03-25T00:01:07.749Z,83.78
2018-03-25T00:03:33.960Z,83.83
2018-03-25T00:06:00.115Z,83.74
2018-03-25T00:08:26.164Z,83.62
2018-03-25T00:10:52.215Z,84.04
2018-03-25T00:13:18.312Z,83.96
2018-03-25T00:15:44.474Z,83.89
2018-03-25T00:18:10.557Z,83.99
2018-03-25T00:20:36.669Z,84.10
2018-03-25T00:23:02.719Z,84.11
2018-03-25T00:25:28.758Z,84.13
2018-03-25T00:27:54.857Z,84.13
2018-03-25T00:30:20.934Z,84.44
2018-03-25T00:32:47.232Z,84.38
2018-03-25T00:35:13.269Z,84.17
2018-03-25T00:37:39.449Z,84.38
2018-03-25T00:40:05.553Z,84.50
2018-03-25T00:42:31.603Z,84.54
2018-03-25T00:44:57.772Z,84.58
2018-03-25T00:47:23.818Z,84.68
2018-03-25T00:49:49.924Z,84.54
2018-03-25T00:52:16.141Z,84.57
2018-03-25T00:54:42.199Z,84.60
2018-03-25T00:57:08.280Z,84.75
2018-03-25T00:59:34.314Z,85.03
2018-03-25T01:02:00.403Z,84.90
2018-03-25T01:04:26.463Z,84.85
2018-03-25T01:06:52.638Z,84.77
2018-03-25T01:09:18.717Z,84.84
2018-03-25T01:11:45.181Z,84.95
2018-03-25T01:14:11.381Z,85.16
2018-03-25T01:16:37.434Z,85.27
2018-03-25T01:19:03.478Z,85.18
2018-03-25T01:21:29.527Z,85.13
2018-03-25T01:23:55.623Z,85.13
2018-03-25T01:26:21.769Z,85.17
2018-03-25T01:28:47.854Z,85.04
2018-03-25T01:31:13.940Z,85.07
2018-03-25T01:33:39.983Z,85.10
2018-03-25T01:36:06.034Z,85.28
2018-03-25T01:38:32.105Z,85.60
2018-03-25T01:40:58.280Z,85.43
2018-03-25T01:43:24.517Z,85.32
2018-03-25T01:45:50.579Z,85.36
2018-03-25T01:48:16.869Z,85.25
2018-03-25T01:50:42.920Z,85.39
2018-03-25T01:53:09.009Z,85.32
2018-03-25T01:55:35.055Z,85.07
2018-03-25T01:58:01.102Z,85.28
2018-03-25T02:00:27.327Z,84.95
2018-03-25T02:02:53.369Z,85.16
2018-03-25T02:05:19.614Z,85.00
2018-03-25T02:07:45.993Z,85.21
2018-03-25T02:10:12.029Z,85.22
2018-03-25T02:12:38.094Z,85.30
2018-03-25T02:15:04.344Z,85.48
2018-03-25T02:17:30.385Z,85.51
2018-03-25T02:19:56.507Z,85.81
2018-03-25T02:22:22.517Z,85.86
2018-03-25T02:24:48.576Z,85.69
2018-03-25T02:27:14.879Z,85.71
2018-03-25T02:29:41.006Z,85.76
2018-03-25T02:32:07.076Z,85.71
2018-03-25T02:34:33.110Z,85.62
2018-03-25T02:36:59.153Z,85.61
2018-03-25T02:39:25.209Z,85.68
2018-03-25T02:41:51.421Z,85.28
2018-03-25T02:44:17.457Z,85.62
2018-03-25T02:46:43.622Z,85.70
2018-03-25T02:49:09.744Z,86.01
2018-03-25T02:51:35.790Z,85.83
2018-03-25T02:54:02.073Z,85.79
2018-03-25T02:56:28.118Z,85.84
2018-03-25T02:58:54.179Z,85.78
2018-03-25T03:01:20.252Z,85.84
2018-03-25T03:03:46.400Z,85.86
2018-03-25T03:06:12.411Z,85.52
2018-03-25T03:08:38.447Z,85.59
2018-03-25T03:11:04.540Z,85.86
2018-03-25T03:13:30.617Z,85.48
2018-03-25T03:15:56.693Z,85.73
2018-03-25T03:18:22.746Z,86.08
2018-03-25T03:20:48.758Z,86.16
2018-03-25T03:23:14.857Z,86.25
2018-03-25T03:25:40.916Z,86.27
2018-03-25T03:28:06.954Z,86.24
2018-03-25T03:30:33.100Z,86.31
2018-03-25T03:32:59.158Z,86.64
2018-03-25T03:35:25.188Z,86.37
2018-03-25T03:37:51.378Z,86.90
2018-03-25T03:40:17.404Z,86.61
2018-03-25T03:42:43.647Z,87.12
2018-03-25T03:45:09.715Z,87.49
2018-03-25T03:47:35.734Z,87.80
2018-03-25T03:50:01.821Z,87.93
2018-03-25T03:52:27.901Z,88.38
2018-03-25T03:54:54.102Z,88.65
2018-03-25T03:57:20.152Z,88.49
2018-03-25T03:59:46.204Z,88.50
2018-03-25T04:02:12.272Z,88.29
2018-03-25T04:04:38.340Z,88.76
2018-03-25T04:07:04.403Z,88.94
2018-03-25T04:09:30.432Z,89.16
2018-03-25T04:11:56.470Z,89.30
2018-03-25T04:14:22.561Z,89.33
2018-03-25T04:16:48.652Z,89.47
2018-03-25T04:19:14.697Z,89.53
2018-03-25T04:21:40.759Z,89.30
2018-03-25T04:24:06.843Z,89.03
2018-03-25T04:26:32.884Z,88.75
2018-03-25T04:28:58.962Z,88.61
2018-03-25T04:31:25.015Z,88.57
2018-03-25T04:33:51.051Z,88.56
2018-03-25T04:36:17.128Z,88.43
2018-03-25T04:38:43.170Z,88.49
2018-03-25T04:41:09.420Z,88.53
2018-03-25T04:43:35.492Z,88.49
2018-03-25T04:46:01.539Z,88.91
2018-03-25T04:48:27.602Z,89.05
2018-03-25T04:50:53.695Z,89.19
2018-03-25T04:53:19.757Z,89.18
2018-03-25T04:55:45.789Z,89.23
2018-03-25T04:58:12.187Z,89.32
2018-03-25T05:00:38.224Z,89.38
2018-03-25T05:03:04.318Z,89.44
2018-03-25T05:05:30.337Z,89.29
2018-03-25T05:07:56.424Z,89.14
2018-03-25T05:10:22.562Z,89.16
2018-03-25T05:12:48.670Z,89.14
2018-03-25T05:15:14.768Z,89.21
2018-03-25T05:17:40.876Z,89.18
2018-03-25T05:20:06.955Z,89.15
2018-03-25T05:22:32.982Z,89.14
2018-03-25T05:24:59.066Z,88.98
2018-03-25T05:27:25.143Z,88.88
2018-03-25T05:29:51.183Z,88.68
2018-03-25T05:32:17.231Z,88.68
2018-03-25T05:34:43.272Z,88.48
2018-03-25T05:37:09.347Z,88.45
2018-03-25T05:39:35.485Z,88.19
2018-03-25T05:42:01.570Z,88.17
2018-03-25T05:44:27.600Z,88.34
2018-03-25T05:46:53.657Z,88.10
2018-03-25T05:49:19.704Z,88.17
2018-03-25T05:51:45.897Z,88.47
2018-03-25T05:54:12.024Z,88.34
2018-03-25T05:56:38.068Z,88.58
2018-03-25T05:59:04.116Z,88.61
2018-03-25T06:01:30.172Z,88.46
2018-03-25T06:03:56.549Z,88.41
2018-03-25T06:06:22.640Z,88.46
2018-03-25T06:08:48.748Z,88.39
2018-03-25T06:11:14.771Z,88.56
2018-03-25T06:13:40.880Z,88.49
2018-03-25T06:16:06.918Z,88.93
2018-03-25T06:18:32.958Z,88.57
2018-03-25T06:20:59.110Z,88.64
2018-03-25T06:23:25.223Z,88.60
2018-03-25T06:25:51.971Z,88.26
2018-03-25T06:28:18.035Z,88.38
2018-03-25T06:30:44.079Z,88.13
2018-03-25T06:33:10.322Z,87.92
2018-03-25T06:35:36.380Z,88.14
2018-03-25T06:38:02.445Z,87.87
2018-03-25T06:40:28.609Z,87.83
2018-03-25T06:42:54.649Z,87.49
2018-03-25T06:45:20.867Z,87.64
2018-03-25T06:47:46.923Z,87.16
2018-03-25T06:50:13.348Z,87.41
2018-03-25T06:52:39.425Z,87.08
2018-03-25T06:55:05.461Z,86.77
2018-03-25T06:57:31.522Z,86.62
2018-03-25T06:59:57.554Z,86.29
2018-03-25T07:02:23.656Z,86.07
2018-03-25T07:04:49.712Z,85.89
2018-03-25T07:07:15.819Z,85.84
2018-03-25T07:09:41.885Z,85.86
2018-03-25T07:12:08.453Z,85.70
2018-03-25T07:14:34.532Z,85.74
2018-03-25T07:17:00.764Z,85.90
2018-03-25T07:19:26.840Z,85.84
2018-03-25T07:21:52.873Z,85.96
2018-03-25T07:24:18.966Z,85.71
2018-03-25T07:26:45.032Z,85.48
2018-03-25T07:29:11.334Z,85.18
2018-03-25T07:31:37.382Z,84.98
2018-03-25T07:34:03.397Z,84.62
2018-03-25T07:36:29.492Z,84.91
2018-03-25T07:38:55.579Z,84.60
2018-03-25T07:41:21.647Z,84.07
2018-03-25T07:43:47.736Z,84.35
2018-03-25T07:46:13.851Z,84.51
2018-03-25T07:48:39.896Z,84.14
2018-03-25T07:51:05.973Z,84.19
2018-03-25T07:53:32.223Z,84.54
2018-03-25T07:55:58.291Z,84.21
2018-03-25T07:58:24.427Z,83.43
2018-03-25T08:00:50.519Z,83.84
2018-03-25T08:03:16.559Z,84.17
2018-03-25T08:05:42.599Z,83.33
2018-03-25T08:08:08.680Z,83.39
2018-03-25T08:10:34.904Z,82.94
2018-03-25T08:13:00.973Z,82.54
2018-03-25T08:15:27.167Z,82.89
2018-03-25T08:17:53.200Z,82.43
2018-03-25T08:20:19.386Z,81.49
2018-03-25T08:22:45.412Z,81.40
2018-03-25T08:25:11.466Z,81.46
2018-03-25T08:27:37.611Z,81.21
2018-03-25T08:30:03.723Z,81.34
2018-03-25T08:32:29.792Z,81.37
2018-03-25T08:34:55.886Z,80.96
2018-03-25T08:37:21.993Z,80.77
2018-03-25T08:39:48.079Z,80.36
2018-03-25T08:42:14.174Z,79.33
2018-03-25T08:44:40.275Z,79.66
2018-03-25T08:47:06.290Z,78.53
2018-03-25T08:49:32.353Z,77.43
2018-03-25T08:51:58.491Z,77.48
2018-03-25T08:54:24.513Z,76.74
2018-03-25T08:56:50.699Z,76.81
2018-03-25T08:59:16.749Z,76.45
2018-03-25T09:01:42.830Z,75.46
2018-03-25T09:04:08.867Z,74.27
2018-03-25T09:06:34.953Z,74.30
2018-03-25T09:09:01.269Z,73.33
2018-03-25T09:11:27.318Z,73.58
2018-03-25T09:13:53.388Z,73.08
2018-03-25T09:16:19.558Z,71.89
2018-03-25T09:18:45.809Z,72.93
2018-03-25T09:21:11.845Z,72.91
2018-03-25T09:23:37.937Z,72.52
2018-03-25T09:26:04.141Z,72.33
2018-03-25T09:28:30.321Z,71.88
2018-03-25T09:30:56.396Z,71.87
2018-03-25T09:36:18.207Z,72.31
2018-03-25T09:38:44.235Z,72.06
2018-03-25T09:41:10.415Z,71.55
2018-03-25T09:43:36.487Z,70.63
2018-03-25T09:46:02.644Z,68.18
2018-03-25T09:48:28.744Z,68.52
2018-03-25T09:50:54.768Z,68.30
2018-03-25T09:53:20.850Z,66.83
2018-03-25T09:55:47.035Z,67.06
2018-03-25T09:58:13.095Z,66.81
2018-03-25T10:00:39.236Z,66.81
2018-03-25T10:03:11.476Z,66.19
2018-03-25T10:05:37.558Z,67.41
2018-03-25T10:08:03.675Z,66.33
2018-03-25T10:10:29.880Z,65.71
2018-03-25T10:12:55.945Z,66.46
2018-03-25T10:15:22.040Z,64.71
2018-03-25T10:17:48.123Z,66.15
2018-03-25T10:20:14.297Z,63.75
2018-03-25T10:22:40.384Z,64.27
2018-03-25T10:25:06.414Z,63.64
2018-03-25T10:27:32.476Z,64.11
2018-03-25T10:29:58.552Z,62.76
2018-03-25T10:32:24.679Z,63.49
2018-03-25T10:34:50.768Z,63.13
2018-03-25T10:37:16.824Z,63.57
2018-03-25T10:39:42.872Z,61.27
2018-03-25T10:42:09.010Z,62.39
2018-03-25T10:44:35.034Z,62.20
2018-03-25T10:47:01.112Z,62.96
2018-03-25T10:49:27.351Z,62.74
2018-03-25T10:51:53.631Z,61.86
2018-03-25T10:54:19.869Z,60.67
2018-03-25T10:56:46.051Z,62.04
2018-03-25T10:59:12.215Z,61.03
2018-03-25T11:01:38.676Z,61.28
2018-03-25T11:04:04.862Z,61.26
2018-03-25T11:06:31.088Z,58.93
2018-03-25T11:08:57.259Z,58.59
2018-03-25T11:11:23.549Z,58.85
2018-03-25T11:13:49.704Z,58.85
2018-03-25T11:16:15.954Z,56.75
2018-03-25T11:18:42.099Z,57.22
2018-03-25T11:21:08.151Z,58.02
2018-03-25T11:23:34.239Z,56.87
2018-03-25T11:26:00.320Z,53.75
2018-03-25T11:28:26.404Z,54.10
2018-03-25T11:30:52.677Z,52.25
2018-03-25T11:33:18.713Z,52.27
2018-03-25T11:35:45.112Z,51.69
2018-03-25T11:38:11.148Z,50.62
2018-03-25T11:40:37.469Z,49.75
2018-03-25T11:43:03.715Z,49.08
2018-03-25T11:45:29.906Z,50.07
2018-03-25T11:47:56.055Z,49.95
2018-03-25T11:50:22.153Z,50.28
2018-03-25T11:52:48.338Z,48.27
2018-03-25T11:55:14.528Z,45.81
2018-03-25T11:57:40.607Z,46.01
2018-03-25T12:00:06.792Z,46.67
2018-03-25T12:02:32.856Z,46.02
2018-03-25T12:04:58.891Z,45.88
2018-03-25T12:07:24.958Z,45.33
2018-03-25T12:09:50.990Z,46.38
2018-03-25T12:12:17.111Z,46.57
2018-03-25T12:14:43.290Z,48.38
2018-03-25T12:17:09.440Z,48.91
2018-03-25T12:19:35.593Z,49.02
2018-03-25T12:22:01.702Z,48.65
2018-03-25T12:24:27.973Z,49.52
2018-03-25T12:26:54.221Z,50.42
2018-03-25T12:29:20.274Z,49.87
2018-03-25T12:31:46.351Z,50.46
2018-03-25T12:34:12.401Z,50.80
2018-03-25T12:36:38.430Z,50.86
2018-03-25T12:39:04.535Z,49.76
2018-03-25T12:41:30.690Z,47.71
2018-03-25T12:43:56.745Z,45.30
2018-03-25T12:46:22.905Z,43.86
2018-03-25T12:48:48.934Z,45.52
2018-03-25T12:51:15.094Z,45.29
2018-03-25T12:53:41.202Z,45.71
2018-03-25T12:56:07.280Z,47.28
2018-03-25T12:58:33.404Z,48.38
2018-03-25T13:01:00.235Z,49.92
2018-03-25T13:03:26.333Z,49.62
2018-03-25T13:05:52.407Z,48.87
2018-03-25T13:08:18.456Z,49.19
2018-03-25T13:10:44.497Z,49.34
2018-03-25T13:13:10.554Z,49.59
2018-03-25T13:15:51.659Z,50.36
2018-03-25T13:18:17.761Z,49.68
2018-03-25T13:20:44.578Z,50.11
2018-03-25T13:23:10.710Z,50.63
2018-03-25T13:25:37.607Z,50.66
2018-03-25T13:28:04.271Z,50.86
2018-03-25T13:30:30.636Z,50.92
2018-03-25T13:32:56.853Z,51.22
2018-03-25T13:35:22.986Z,51.64
2018-03-25T13:37:49.042Z,52.06
2018-03-25T13:40:15.166Z,51.45
2018-03-25T13:42:41.294Z,50.14
2018-03-25T13:45:07.361Z,50.06
2018-03-25T13:47:33.470Z,50.59
2018-03-25T13:49:59.503Z,50.50
2018-03-25T13:52:25.733Z,50.60
2018-03-25T13:54:51.792Z,50.55
2018-03-25T13:57:17.916Z,50.58
2018-03-25T13:59:44.014Z,50.83
2018-03-25T14:02:10.308Z,50.73
2018-03-25T14:04:36.397Z,50.01
2018-03-25T14:07:02.684Z,50.64
2018-03-25T14:09:28.761Z,51.13
2018-03-25T14:11:54.798Z,51.12
2018-03-25T14:14:20.855Z,50.23
2018-03-25T14:16:46.990Z,50.69
2018-03-25T14:19:13.219Z,49.21
2018-03-25T14:21:39.270Z,49.56
2018-03-25T14:24:05.295Z,48.98
2018-03-25T14:26:31.744Z,49.10
2018-03-25T14:28:57.774Z,49.12
2018-03-25T14:31:23.932Z,50.28
2018-03-25T14:33:50.039Z,49.85
2018-03-25T14:36:16.466Z,50.25
2018-03-25T14:38:42.502Z,50.25
2018-03-25T14:41:08.659Z,49.33
2018-03-25T14:43:34.742Z,49.65
2018-03-25T14:46:00.863Z,49.39
2018-03-25T14:48:26.959Z,49.46
2018-03-25T14:50:53.040Z,49.84
2018-03-25T14:53:19.203Z,49.50
2018-03-25T14:55:45.275Z,50.06
2018-03-25T14:58:11.408Z,49.95
2018-03-25T15:00:37.518Z,48.44
2018-03-25T15:03:03.706Z,48.53
2018-03-25T15:05:29.826Z,48.30
2018-03-25T15:07:55.976Z,48.12
2018-03-25T15:10:22.041Z,48.85
2018-03-25T15:12:48.449Z,48.07
2018-03-25T15:15:14.533Z,49.81
2018-03-25T15:17:40.789Z,48.66
2018-03-25T15:20:06.936Z,49.11
2018-03-25T15:22:33.005Z,49.74
2018-03-25T15:24:59.212Z,49.50
2018-03-25T15:27:25.472Z,48.85
2018-03-25T15:29:51.682Z,48.44
2018-03-25T15:32:17.987Z,49.10
2018-03-25T15:34:44.280Z,49.59
2018-03-25T15:37:10.351Z,48.50
2018-03-25T15:39:36.483Z,50.15
2018-03-25T15:42:02.582Z,49.41
2018-03-25T15:44:28.678Z,49.13
2018-03-25T15:46:54.784Z,50.27
2018-03-25T15:49:20.841Z,48.73
2018-03-25T15:51:47.176Z,48.25
2018-03-25T15:54:13.240Z,50.21
2018-03-25T15:56:39.412Z,49.62
2018-03-25T15:59:05.484Z,48.69
2018-03-25T16:01:31.547Z,48.51
2018-03-25T16:03:57.681Z,49.53
2018-03-25T16:06:23.869Z,51.20
2018-03-25T16:08:50.078Z,49.04
2018-03-25T16:11:16.238Z,50.64
2018-03-25T16:13:43.097Z,49.18
2018-03-25T16:16:09.491Z,49.25
2018-03-25T16:18:35.611Z,49.06
2018-03-25T16:21:01.698Z,49.29
2018-03-25T16:23:27.754Z,49.37
2018-03-25T16:25:54.036Z,49.51
2018-03-25T16:28:20.063Z,49.71
2018-03-25T16:30:46.147Z,49.90
2018-03-25T16:33:12.376Z,49.53
2018-03-25T16:35:38.443Z,50.84
2018-03-25T16:38:04.712Z,53.01
2018-03-25T16:40:30.850Z,54.21
2018-03-25T16:42:56.992Z,54.53
2018-03-25T16:45:24.019Z,55.03
2018-03-25T16:47:50.265Z,53.48
2018-03-25T16:50:16.303Z,57.32
2018-03-25T16:52:42.738Z,53.23
2018-03-25T16:55:08.814Z,53.30
2018-03-25T16:57:34.870Z,52.71
2018-03-25T17:00:01.170Z,53.44
2018-03-25T17:02:28.184Z,55.61
2018-03-25T17:04:54.550Z,52.08
2018-03-25T17:07:20.638Z,53.33
2018-03-25T17:09:47.103Z,52.08
2018-03-25T17:12:13.324Z,52.33
2018-03-25T17:14:39.690Z,52.56
2018-03-25T17:17:05.769Z,53.03
2018-03-25T17:19:32.111Z,53.34
2018-03-25T17:21:58.281Z,52.85
2018-03-25T17:24:25.337Z,55.60
2018-03-25T17:26:51.400Z,53.25
2018-03-25T17:29:17.612Z,53.89
2018-03-25T17:31:44.487Z,53.13
2018-03-25T17:34:10.778Z,53.73
2018-03-25T17:36:37.076Z,53.86
2018-03-25T17:39:03.196Z,53.80
2018-03-25T17:41:29.378Z,53.35
2018-03-25T17:43:55.396Z,54.14
2018-03-25T17:46:21.657Z,54.81
2018-03-25T17:48:47.879Z,54.37
2018-03-25T17:51:14.149Z,54.74
2018-03-25T17:53:40.442Z,55.17
2018-03-25T17:56:06.780Z,55.36
2018-03-25T17:58:33.038Z,55.20
2018-03-25T18:00:59.141Z,54.98
2018-03-25T18:03:25.237Z,55.18
2018-03-25T18:05:51.372Z,55.72
2018-03-25T18:08:17.472Z,55.77
2018-03-25T18:10:43.758Z,56.04
2018-03-25T18:13:09.848Z,56.01
2018-03-25T18:15:35.982Z,56.34
2018-03-25T18:18:02.204Z,56.11
2018-03-25T18:20:29.238Z,56.30
2018-03-25T18:22:55.918Z,56.49
2018-03-25T18:25:21.999Z,56.58
2018-03-25T18:27:48.105Z,56.55
2018-03-25T18:30:14.185Z,56.73
2018-03-25T18:32:40.613Z,56.59
2018-03-25T18:35:06.732Z,56.12
2018-03-25T18:37:33.172Z,57.25
2018-03-25T18:39:59.315Z,59.70
2018-03-25T18:42:25.428Z,60.29
2018-03-25T18:44:51.523Z,57.93
2018-03-25T18:47:17.588Z,57.95
2018-03-25T18:49:43.656Z,59.41
2018-03-25T18:52:10.123Z,59.83
2018-03-25T18:54:36.309Z,60.04
2018-03-25T18:57:02.395Z,59.04
2018-03-25T18:59:28.759Z,61.72
2018-03-25T19:01:54.879Z,60.22
2018-03-25T19:04:21.022Z,60.81
2018-03-25T19:06:47.200Z,62.36
2018-03-25T19:09:13.471Z,60.21
2018-03-25T19:11:39.584Z,62.46
2018-03-25T19:14:05.872Z,61.77
2018-03-25T19:16:32.466Z,62.24
2018-03-25T19:18:58.615Z,63.52
2018-03-25T19:21:25.368Z,64.00
2018-03-25T19:23:51.807Z,64.85
2018-03-25T19:26:17.934Z,65.21
2018-03-25T19:28:44.003Z,65.25
2018-03-25T19:31:10.346Z,66.70
2018-03-25T19:33:36.513Z,66.84
2018-03-25T19:36:02.602Z,65.55
2018-03-25T19:38:28.751Z,66.51
2018-03-25T19:40:55.981Z,67.61
2018-03-25T19:43:22.157Z,68.60
2018-03-25T19:45:48.269Z,68.77
2018-03-25T19:48:14.693Z,68.33
2018-03-25T19:50:40.766Z,68.46
2018-03-25T19:53:07.033Z,69.02
2018-03-25T19:55:33.172Z,68.47
2018-03-25T19:57:59.374Z,68.37
2018-03-25T20:00:28.420Z,69.04
2018-03-25T20:02:54.513Z,68.58
2018-03-25T20:05:20.628Z,69.36
2018-03-25T20:07:47.080Z,70.37
2018-03-25T20:10:13.136Z,70.65
2018-03-25T20:12:39.249Z,71.26
2018-03-25T20:15:06.415Z,70.22
2018-03-25T20:17:32.538Z,70.95
2018-03-25T20:19:58.630Z,71.29
2018-03-25T20:22:24.836Z,71.84
2018-03-25T20:24:50.989Z,71.08
2018-03-25T20:27:17.820Z,71.46
2018-03-25T20:29:44.007Z,71.08
2018-03-25T20:32:10.105Z,71.44
2018-03-25T20:34:36.482Z,71.63
2018-03-25T20:37:02.567Z,71.42
2018-03-25T20:39:28.749Z,71.18
2018-03-25T20:41:54.867Z,70.90
2018-03-25T20:44:20.949Z,71.14
2018-03-25T20:46:47.071Z,71.28
2018-03-25T20:49:13.361Z,72.10
2018-03-25T20:51:40.122Z,73.24
2018-03-25T20:54:06.409Z,73.37
2018-03-25T20:56:32.462Z,72.99
2018-03-25T20:58:58.624Z,73.21
2018-03-25T21:01:24.677Z,73.58
2018-03-25T21:03:50.794Z,73.35
2018-03-25T21:06:16.879Z,73.23
2018-03-25T21:08:43.077Z,73.11
2018-03-25T21:14:02.422Z,73.19
2018-03-25T21:16:28.502Z,72.10
2018-03-25T21:18:54.590Z,70.84
2018-03-25T21:21:20.673Z,69.60
2018-03-25T21:23:46.974Z,68.48
2018-03-25T21:26:13.050Z,67.96
2018-03-25T21:28:39.178Z,68.77
2018-03-25T21:31:05.362Z,69.01
2018-03-25T21:33:31.391Z,68.71
2018-03-25T21:35:57.435Z,68.58
2018-03-25T21:38:23.578Z,67.82
2018-03-25T21:40:49.642Z,68.28
2018-03-25T21:43:15.654Z,68.46
2018-03-25T21:45:41.797Z,68.12
2018-03-25T21:48:07.876Z,68.57
2018-03-25T21:50:34.042Z,68.40
2018-03-25T21:53:00.143Z,69.26
2018-03-25T21:55:26.218Z,68.98
2018-03-25T21:57:52.451Z,70.10
2018-03-25T22:00:18.473Z,69.26
2018-03-25T22:02:44.579Z,70.18
2018-03-25T22:05:10.635Z,69.96
2018-03-25T22:07:36.670Z,70.12
2018-03-25T22:10:02.764Z,70.87
2018-03-25T22:12:28.853Z,70.29
2018-03-25T22:14:54.960Z,70.67
2018-03-25T22:17:21.075Z,70.34
2018-03-25T22:19:47.127Z,70.87
2018-03-25T22:22:13.276Z,70.66
2018-03-25T22:24:39.352Z,71.55
2018-03-25T22:27:05.409Z,70.92
2018-03-25T22:29:31.579Z,70.12
2018-03-25T22:31:57.629Z,70.04
2018-03-25T22:34:23.958Z,70.59
2018-03-25T22:36:50.008Z,71.18
2018-03-25T22:39:16.106Z,71.20
2018-03-25T22:41:42.315Z,70.28
2018-03-25T22:44:08.423Z,69.65
2018-03-25T22:46:34.471Z,69.44
2018-03-25T22:49:00.635Z,69.36
2018-03-25T22:51:26.847Z,69.55
2018-03-25T22:53:52.983Z,69.54
2018-03-25T22:56:19.073Z,69.49
2018-03-25T22:58:45.127Z,69.70
2018-03-25T23:01:11.168Z,69.78
2018-03-25T23:03:37.265Z,69.67
2018-03-25T23:06:03.384Z,69.93
2018-03-25T23:08:29.461Z,69.57
2018-03-25T23:10:55.471Z,70.08
2018-03-25T23:13:21.536Z,70.26
2018-03-25T23:15:47.740Z,70.11
2018-03-25T23:18:13.769Z,70.42
2018-03-25T23:20:39.853Z,70.32
2018-03-25T23:23:05.900Z,70.50
2018-03-25T23:25:31.941Z,70.36
2018-03-25T23:27:58.023Z,70.90
2018-03-25T23:30:24.074Z,70.94
2018-03-25T23:32:50.142Z,71.19
2018-03-25T23:35:16.239Z,71.95
2018-03-25T23:37:42.259Z,72.46
2018-03-25T23:40:08.404Z,72.21
2018-03-25T23:42:34.506Z,73.08
2018-03-25T23:45:00.598Z,73.16
2018-03-25T23:47:26.667Z,73.88
2018-03-25T23:49:52.820Z,73.70
2018-03-25T23:52:18.894Z,73.70
2018-03-25T23:54:44.906Z,73.36
2018-03-25T23:57:10.996Z,74.02
2018-03-25T23:59:37.041Z,74.25
