createdAt,value
2018-06-19T00:00:43.666Z,99.90
2018-06-19T00:03:40.848Z,99.90
2018-06-19T00:06:38.623Z,99.90
2018-06-19T00:09:37.009Z,99.90
2018-06-19T00:12:35.036Z,99.90
2018-06-19T00:15:34.015Z,99.90
2018-06-19T00:18:38.828Z,99.90
2018-06-19T00:21:46.978Z,99.90
2018-06-19T00:24:45.440Z,99.90
2018-06-19T00:27:42.869Z,99.90
2018-06-19T00:30:40.309Z,99.90
2018-06-19T00:33:37.877Z,99.90
2018-06-19T00:36:35.989Z,99.90
2018-06-19T00:39:33.385Z,99.90
2018-06-19T00:42:30.860Z,99.90
2018-06-19T00:45:28.203Z,99.90
2018-06-19T00:48:25.987Z,99.90
2018-06-19T00:51:23.349Z,99.90
2018-06-19T00:54:20.776Z,99.90
2018-06-19T00:57:18.032Z,99.90
2018-06-19T01:00:15.801Z,99.90
2018-06-19T01:03:13.096Z,99.90
2018-06-19T01:06:10.448Z,99.90
2018-06-19T01:09:07.833Z,99.90
2018-06-19T01:12:05.505Z,99.90
2018-06-19T01:15:03.479Z,99.90
2018-06-19T01:18:00.975Z,99.90
2018-06-19T01:20:58.292Z,99.90
2018-06-19T01:23:55.551Z,99.90
2018-06-19T01:26:53.056Z,99.90
2018-06-19T01:29:50.314Z,99.90
2018-06-19T01:32:47.732Z,99.90
2018-06-19T01:35:45.452Z,99.90
2018-06-19T01:38:43.128Z,99.90
2018-06-19T01:41:40.479Z,99.90
2018-06-19T01:44:37.984Z,99.90
2018-06-19T01:47:35.775Z,99.90
2018-06-19T01:50:34.587Z,99.90
2018-06-19T01:53:31.924Z,99.90
2018-06-19T01:56:29.305Z,99.90
2018-06-19T01:59:27.620Z,99.90
2018-06-19T02:02:25.396Z,99.90
2018-06-19T02:05:22.824Z,99.90
2018-06-19T02:08:20.374Z,99.90
2018-06-19T02:11:17.776Z,99.90
2018-06-19T02:14:15.825Z,99.90
2018-06-19T02:17:13.222Z,99.90
2018-06-19T02:20:11.145Z,99.90
2018-06-19T02:23:08.627Z,99.90
2018-06-19T02:26:06.135Z,99.90
2018-06-19T02:29:03.674Z,99.90
2018-06-19T02:32:01.695Z,99.90
2018-06-19T02:35:00.865Z,99.90
2018-06-19T02:37:58.526Z,99.90
2018-06-19T02:40:56.212Z,99.90
2018-06-19T02:43:53.507Z,99.90
2018-06-19T02:46:51.006Z,99.90
2018-06-19T02:49:48.380Z,99.90
2018-06-19T02:52:45.668Z,99.90
2018-06-19T02:55:42.975Z,99.90
2018-06-19T02:58:40.347Z,99.90
2018-06-19T03:01:37.569Z,99.90
2018-06-19T03:04:35.190Z,99.90
2018-06-19T03:07:32.851Z,99.90
2018-06-19T03:10:30.277Z,99.90
2018-06-19T03:13:27.524Z,99.90
2018-06-19T03:16:25.235Z,99.90
2018-06-19T03:19:22.876Z,99.90
2018-06-19T03:22:21.474Z,99.90
2018-06-19T03:25:19.476Z,99.90
2018-06-19T03:28:16.727Z,99.90
2018-06-19T03:31:14.031Z,99.90
2018-06-19T03:34:11.473Z,99.90
2018-06-19T03:37:08.881Z,99.90
2018-06-19T03:40:06.215Z,99.90
2018-06-19T03:43:05.051Z,99.90
2018-06-19T03:46:02.392Z,99.90
2018-06-19T03:48:59.608Z,99.90
2018-06-19T03:51:57.741Z,99.90
2018-06-19T03:54:55.032Z,99.90
2018-06-19T03:57:52.560Z,99.90
2018-06-19T04:00:49.914Z,99.90
2018-06-19T04:03:47.687Z,99.90
2018-06-19T04:06:45.116Z,99.90
2018-06-19T04:09:42.885Z,99.90
2018-06-19T04:12:40.418Z,99.90
2018-06-19T04:15:37.861Z,99.90
2018-06-19T04:18:35.579Z,99.90
2018-06-19T04:21:32.937Z,99.90
2018-06-19T04:24:30.392Z,99.90
2018-06-19T04:27:28.064Z,99.90
2018-06-19T04:30:25.495Z,99.90
2018-06-19T04:33:23.258Z,99.90
2018-06-19T04:36:20.731Z,99.90
2018-06-19T04:39:18.996Z,99.90
2018-06-19T04:42:16.976Z,99.90
2018-06-19T04:45:14.260Z,99.90
2018-06-19T04:48:12.533Z,99.90
2018-06-19T04:54:00.742Z,99.90
2018-06-19T04:56:58.098Z,99.90
2018-06-19T04:59:56.525Z,99.90
2018-06-19T05:02:54.273Z,99.90
2018-06-19T05:05:52.189Z,99.90
2018-06-19T05:08:49.670Z,99.90
2018-06-19T05:11:51.056Z,99.90
2018-06-19T05:14:50.578Z,99.90
2018-06-19T05:17:50.058Z,99.90
2018-06-19T05:20:48.323Z,99.90
2018-06-19T05:23:47.391Z,99.90
2018-06-19T05:26:44.606Z,99.90
2018-06-19T05:29:41.812Z,99.90
2018-06-19T05:32:40.745Z,99.90
2018-06-19T05:35:38.091Z,99.90
2018-06-19T05:38:35.562Z,99.90
2018-06-19T05:41:32.913Z,99.90
2018-06-19T05:44:30.474Z,99.70
2018-06-19T05:47:29.225Z,98.90
2018-06-19T05:50:26.800Z,99.10
2018-06-19T05:53:24.544Z,98.40
2018-06-19T05:56:21.923Z,98.10
2018-06-19T05:59:19.471Z,98.30
2018-06-19T06:02:16.809Z,97.80
2018-06-19T06:05:14.671Z,97.50
2018-06-19T06:08:13.158Z,97.40
2018-06-19T06:11:11.382Z,97.30
2018-06-19T06:14:09.595Z,97.30
2018-06-19T06:17:07.001Z,96.60
2018-06-19T06:20:04.364Z,96.10
2018-06-19T06:23:01.826Z,95.70
2018-06-19T06:25:59.525Z,94.80
2018-06-19T06:28:56.977Z,95.10
2018-06-19T06:31:54.812Z,95.40
2018-06-19T06:34:51.909Z,95.50
2018-06-19T06:37:49.300Z,95.50
2018-06-19T06:40:48.217Z,95.50
2018-06-19T06:43:45.372Z,95.70
2018-06-19T06:46:42.885Z,95.80
2018-06-19T06:49:41.328Z,95.90
2018-06-19T06:52:38.836Z,96.10
2018-06-19T06:55:36.563Z,96.40
2018-06-19T06:58:33.976Z,96.50
2018-06-19T07:01:31.226Z,96.50
2018-06-19T07:04:29.216Z,96.30
2018-06-19T07:07:26.729Z,96.60
2018-06-19T07:10:24.210Z,96.60
2018-06-19T07:13:21.608Z,96.60
2018-06-19T07:16:19.181Z,96.60
2018-06-19T07:19:16.698Z,96.70
2018-06-19T07:22:14.455Z,97.00
2018-06-19T07:25:12.017Z,96.90
2018-06-19T07:28:09.598Z,97.20
2018-06-19T07:31:07.419Z,98.10
2018-06-19T07:34:05.039Z,98.80
2018-06-19T07:37:02.781Z,98.60
2018-06-19T07:40:00.059Z,98.70
2018-06-19T07:42:58.220Z,98.50
2018-06-19T07:45:55.837Z,98.10
2018-06-19T07:48:53.141Z,98.20
2018-06-19T07:51:51.374Z,97.90
2018-06-19T07:54:49.262Z,97.70
2018-06-19T07:57:46.515Z,97.40
2018-06-19T08:00:44.003Z,97.40
2018-06-19T08:03:41.708Z,97.20
2018-06-19T08:06:39.234Z,97.50
2018-06-19T08:09:36.755Z,98.20
2018-06-19T08:12:34.468Z,96.80
2018-06-19T08:15:31.774Z,96.10
2018-06-19T08:18:29.003Z,94.90
2018-06-19T08:21:26.526Z,93.20
2018-06-19T08:24:24.043Z,91.50
2018-06-19T08:27:22.298Z,90.40
2018-06-19T08:30:19.858Z,89.70
2018-06-19T08:33:17.603Z,90.60
2018-06-19T08:36:15.111Z,88.70
2018-06-19T08:39:12.707Z,87.00
2018-06-19T08:42:10.024Z,87.40
2018-06-19T08:45:07.747Z,88.50
2018-06-19T08:48:07.568Z,86.40
2018-06-19T08:51:04.656Z,83.40
2018-06-19T08:54:02.533Z,82.70
2018-06-19T08:56:59.989Z,87.50
2018-06-19T08:59:57.641Z,89.90
2018-06-19T09:02:55.693Z,91.00
2018-06-19T09:05:52.956Z,91.00
2018-06-19T09:08:50.643Z,91.10
2018-06-19T09:11:47.893Z,90.80
2018-06-19T09:14:45.323Z,89.90
2018-06-19T09:17:42.918Z,87.90
2018-06-19T09:20:41.009Z,84.90
2018-06-19T09:23:38.157Z,83.60
2018-06-19T09:26:36.116Z,86.10
2018-06-19T09:29:34.217Z,87.20
2018-06-19T09:32:32.062Z,89.90
2018-06-19T09:35:29.932Z,90.60
2018-06-19T09:38:27.647Z,91.20
2018-06-19T09:41:25.436Z,91.50
2018-06-19T09:44:23.166Z,93.50
2018-06-19T09:47:20.488Z,97.00
2018-06-19T09:50:18.296Z,99.90
2018-06-19T09:53:15.555Z,99.90
2018-06-19T09:56:12.842Z,99.90
2018-06-19T09:59:11.024Z,99.30
2018-06-19T10:02:09.720Z,98.00
2018-06-19T10:05:07.081Z,96.80
2018-06-19T10:08:04.874Z,95.40
2018-06-19T10:11:02.078Z,95.10
2018-06-19T10:13:59.285Z,93.60
2018-06-19T10:16:56.774Z,93.80
2018-06-19T10:19:54.001Z,92.70
2018-06-19T10:22:52.048Z,91.20
2018-06-19T10:25:49.582Z,90.10
2018-06-19T10:28:48.697Z,89.40
2018-06-19T10:31:46.413Z,86.90
2018-06-19T10:34:43.581Z,86.10
2018-06-19T10:37:41.016Z,83.20
2018-06-19T10:41:09.451Z,81.80
2018-06-19T10:44:07.782Z,79.10
2018-06-19T10:47:05.049Z,78.20
2018-06-19T10:50:03.469Z,76.30
2018-06-19T10:53:01.271Z,71.70
2018-06-19T10:55:58.906Z,71.00
2018-06-19T10:58:56.562Z,69.00
2018-06-19T11:01:54.224Z,68.80
2018-06-19T11:04:51.775Z,68.80
2018-06-19T11:07:48.979Z,61.70
2018-06-19T11:10:47.541Z,57.00
2018-06-19T11:13:45.163Z,54.70
2018-06-19T11:16:43.317Z,55.30
2018-06-19T11:19:40.885Z,55.20
2018-06-19T11:22:38.187Z,52.60
2018-06-19T11:25:36.565Z,52.40
2018-06-19T11:28:33.659Z,51.60
2018-06-19T11:31:31.278Z,52.40
2018-06-19T11:34:28.773Z,52.40
2018-06-19T11:37:26.548Z,53.40
2018-06-19T11:40:24.683Z,54.60
2018-06-19T11:43:21.848Z,54.20
2018-06-19T11:46:19.167Z,52.40
2018-06-19T11:49:16.843Z,52.40
2018-06-19T11:52:14.485Z,52.20
2018-06-19T11:55:12.123Z,51.60
2018-06-19T11:58:09.696Z,51.20
2018-06-19T12:01:08.338Z,50.10
2018-06-19T12:04:06.254Z,48.60
2018-06-19T12:07:03.511Z,48.90
2018-06-19T12:10:01.330Z,48.60
2018-06-19T12:12:59.047Z,48.30
2018-06-19T12:15:56.780Z,47.70
2018-06-19T12:18:54.331Z,47.40
2018-06-19T12:21:51.586Z,47.90
2018-06-19T12:27:54.340Z,47.70
2018-06-19T12:30:54.464Z,47.20
2018-06-19T12:33:52.544Z,46.80
2018-06-19T12:36:50.380Z,46.60
2018-06-19T12:39:47.776Z,46.20
2018-06-19T12:42:46.678Z,47.00
2018-06-19T12:45:44.688Z,47.40
2018-06-19T12:48:42.329Z,46.30
2018-06-19T12:52:16.893Z,45.50
2018-06-19T12:55:38.830Z,44.70
2018-06-19T12:58:36.517Z,45.10
2018-06-19T13:01:33.775Z,44.60
2018-06-19T13:04:43.431Z,44.30
2018-06-19T13:07:44.048Z,44.50
2018-06-19T13:10:41.796Z,43.40
2018-06-19T13:13:51.293Z,43.90
2018-06-19T13:17:00.679Z,43.70
2018-06-19T13:20:09.912Z,43.30
2018-06-19T13:23:07.407Z,44.10
2018-06-19T13:26:09.843Z,44.70
2018-06-19T13:30:17.753Z,44.60
2018-06-19T13:33:14.899Z,44.30
2018-06-19T13:36:12.392Z,44.70
2018-06-19T13:39:09.923Z,45.50
2018-06-19T13:42:19.231Z,44.50
2018-06-19T13:45:21.493Z,44.60
2018-06-19T13:48:18.932Z,45.20
2018-06-19T13:54:06.591Z,45.80
2018-06-19T13:57:18.275Z,45.80
2018-06-19T14:00:16.823Z,47.20
2018-06-19T14:03:15.192Z,47.20
2018-06-19T14:06:12.684Z,47.00
2018-06-19T14:09:26.639Z,47.40
2018-06-19T14:12:42.342Z,48.00
2018-06-19T14:15:44.278Z,48.20
2018-06-19T14:18:41.699Z,48.70
2018-06-19T14:21:40.123Z,48.00
2018-06-19T14:24:37.627Z,48.50
2018-06-19T14:27:35.101Z,48.90
2018-06-19T14:30:32.994Z,49.80
2018-06-19T14:33:31.349Z,50.30
2018-06-19T14:36:28.994Z,50.10
2018-06-19T14:39:26.274Z,50.20
2018-06-19T14:42:25.105Z,49.70
2018-06-19T14:45:22.559Z,49.00
2018-06-19T14:48:20.001Z,49.60
2018-06-19T14:51:17.954Z,49.50
2018-06-19T14:54:15.718Z,49.60
2018-06-19T14:57:15.060Z,50.30
2018-06-19T15:03:03.276Z,49.90
2018-06-19T15:06:00.842Z,50.20
2018-06-19T15:08:58.363Z,51.20
2018-06-19T15:11:56.185Z,51.50
2018-06-19T15:14:54.977Z,51.50
2018-06-19T15:17:52.828Z,52.30
2018-06-19T15:20:52.620Z,53.00
2018-06-19T15:23:50.224Z,53.10
2018-06-19T15:26:47.609Z,52.60
2018-06-19T15:29:45.180Z,52.20
2018-06-19T15:32:42.598Z,52.10
2018-06-19T15:35:40.069Z,52.30
2018-06-19T15:38:37.679Z,52.00
2018-06-19T15:41:35.293Z,52.40
2018-06-19T15:44:33.630Z,52.20
2018-06-19T15:47:31.809Z,53.50
2018-06-19T15:50:29.767Z,54.10
2018-06-19T15:53:27.156Z,54.30
2018-06-19T15:56:25.854Z,54.10
2018-06-19T15:59:23.139Z,54.30
2018-06-19T16:02:20.434Z,54.40
2018-06-19T16:05:18.025Z,54.50
2018-06-19T16:08:21.755Z,54.40
2018-06-19T16:11:19.094Z,54.90
2018-06-19T16:14:16.393Z,54.00
2018-06-19T16:17:14.174Z,53.40
2018-06-19T16:20:11.708Z,53.70
2018-06-19T16:23:09.350Z,54.70
2018-06-19T16:26:06.631Z,55.20
2018-06-19T16:29:06.603Z,54.90
2018-06-19T16:32:04.451Z,54.90
2018-06-19T16:35:02.228Z,55.30
2018-06-19T16:37:59.894Z,55.70
2018-06-19T16:40:57.574Z,55.80
2018-06-19T16:43:54.917Z,55.80
2018-06-19T16:49:42.505Z,56.70
2018-06-19T16:52:39.933Z,56.50
2018-06-19T16:55:37.882Z,56.50
2018-06-19T16:58:35.204Z,56.70
2018-06-19T17:01:32.657Z,56.90
2018-06-19T17:04:29.981Z,56.90
2018-06-19T17:07:27.497Z,57.60
2018-06-19T17:10:24.776Z,58.10
2018-06-19T17:13:22.225Z,58.90
2018-06-19T17:16:20.211Z,58.80
2018-06-19T17:19:17.996Z,59.00
2018-06-19T17:22:15.347Z,59.10
2018-06-19T17:25:13.162Z,59.50
2018-06-19T17:28:10.828Z,59.40
2018-06-19T17:31:08.227Z,59.80
2018-06-19T17:34:06.748Z,60.00
2018-06-19T17:37:04.124Z,60.10
2018-06-19T17:40:02.785Z,60.40
2018-06-19T17:43:00.289Z,60.80
2018-06-19T17:45:57.972Z,61.00
2018-06-19T17:48:55.584Z,61.80
2018-06-19T17:51:53.310Z,62.50
2018-06-19T17:54:50.610Z,63.10
2018-06-19T17:57:47.877Z,62.80
2018-06-19T18:00:45.589Z,63.50
2018-06-19T18:03:42.954Z,63.00
2018-06-19T18:06:40.308Z,63.30
2018-06-19T18:09:37.948Z,63.40
2018-06-19T18:12:35.606Z,63.70
2018-06-19T18:15:33.096Z,64.00
2018-06-19T18:18:32.104Z,63.90
2018-06-19T18:21:30.061Z,63.90
2018-06-19T18:24:27.397Z,64.10
2018-06-19T18:27:24.561Z,63.30
2018-06-19T18:30:22.298Z,63.00
2018-06-19T18:33:19.644Z,63.80
2018-06-19T18:36:17.091Z,64.20
2018-06-19T18:39:14.528Z,64.70
2018-06-19T18:42:12.071Z,65.50
2018-06-19T18:45:09.756Z,66.30
2018-06-19T18:48:07.254Z,67.40
2018-06-19T18:51:04.913Z,68.30
2018-06-19T18:54:02.473Z,69.80
2018-06-19T18:57:00.104Z,70.70
2018-06-19T18:59:57.237Z,71.30
2018-06-19T19:02:54.414Z,72.10
2018-06-19T19:05:51.903Z,72.70
2018-06-19T19:08:49.556Z,72.80
2018-06-19T19:11:46.968Z,73.10
2018-06-19T19:14:50.171Z,73.40
2018-06-19T19:17:53.599Z,74.50
2018-06-19T19:20:50.977Z,73.90
2018-06-19T19:23:48.482Z,74.40
2018-06-19T19:26:52.800Z,74.90
2018-06-19T19:29:56.484Z,75.40
2018-06-19T19:32:54.282Z,76.10
2018-06-19T19:35:51.648Z,76.90
2018-06-19T19:38:54.819Z,78.00
2018-06-19T19:41:53.645Z,79.00
2018-06-19T19:44:51.241Z,79.50
2018-06-19T19:47:56.209Z,79.90
2018-06-19T19:50:53.565Z,80.20
2018-06-19T19:53:50.785Z,80.50
2018-06-19T19:56:54.248Z,79.70
2018-06-19T19:59:51.578Z,79.80
2018-06-19T20:02:48.992Z,79.50
2018-06-19T20:05:47.072Z,79.00
2018-06-19T20:08:44.700Z,78.10
2018-06-19T20:11:42.549Z,78.10
2018-06-19T20:14:40.241Z,78.30
2018-06-19T20:17:38.097Z,78.80
2018-06-19T20:20:35.990Z,79.10
2018-06-19T20:23:33.219Z,79.70
2018-06-19T20:26:30.732Z,80.00
2018-06-19T20:29:28.308Z,80.10
2018-06-19T20:32:26.267Z,80.00
2018-06-19T20:35:23.723Z,80.30
2018-06-19T20:38:21.222Z,81.00
2018-06-19T20:41:18.646Z,81.40
2018-06-19T20:44:16.042Z,81.70
2018-06-19T20:47:13.943Z,82.10
2018-06-19T20:50:11.789Z,82.70
2018-06-19T20:53:18.435Z,83.10
2018-06-19T20:56:16.170Z,83.50
2018-06-19T20:59:13.753Z,84.00
2018-06-19T21:02:12.236Z,84.40
2018-06-19T21:05:09.583Z,84.70
2018-06-19T21:08:07.084Z,85.60
2018-06-19T21:11:04.391Z,85.80
2018-06-19T21:14:01.863Z,86.40
2018-06-19T21:16:59.638Z,86.90
2018-06-19T21:19:57.317Z,87.60
2018-06-19T21:22:55.007Z,88.20
2018-06-19T21:25:53.107Z,88.40
2018-06-19T21:28:50.651Z,89.00
2018-06-19T21:31:48.869Z,89.40
2018-06-19T21:34:46.467Z,89.60
2018-06-19T21:37:44.009Z,90.00
2018-06-19T21:40:41.482Z,90.00
2018-06-19T21:43:39.133Z,90.30
2018-06-19T21:46:36.580Z,90.60
2018-06-19T21:49:34.616Z,90.80
2018-06-19T21:52:32.147Z,91.10
2018-06-19T21:55:29.844Z,91.30
2018-06-19T21:58:27.973Z,91.70
2018-06-19T22:01:25.597Z,92.00
2018-06-19T22:04:24.020Z,92.10
2018-06-19T22:07:21.691Z,92.40
2018-06-19T22:10:19.163Z,92.90
2018-06-19T22:13:16.561Z,93.20
2018-06-19T22:16:14.473Z,93.20
2018-06-19T22:19:12.254Z,93.50
2018-06-19T22:22:09.897Z,93.70
2018-06-19T22:25:07.333Z,94.00
2018-06-19T22:28:04.663Z,94.20
2018-06-19T22:31:02.710Z,94.10
2018-06-19T22:34:00.832Z,94.40
2018-06-19T22:36:58.990Z,94.50
2018-06-19T22:39:56.693Z,94.80
2018-06-19T22:42:54.135Z,95.00
2018-06-19T22:45:51.536Z,95.10
2018-06-19T22:48:49.074Z,95.30
2018-06-19T22:51:46.499Z,95.50
2018-06-19T22:54:44.279Z,95.50
2018-06-19T22:57:41.575Z,95.60
2018-06-19T23:00:39.869Z,95.80
2018-06-19T23:03:37.637Z,96.00
2018-06-19T23:06:35.165Z,96.00
2018-06-19T23:09:32.499Z,96.30
2018-06-19T23:12:31.132Z,96.40
2018-06-19T23:15:29.790Z,96.50
2018-06-19T23:18:27.012Z,96.70
2018-06-19T23:21:24.528Z,96.80
2018-06-19T23:24:22.288Z,97.00
2018-06-19T23:27:20.043Z,97.30
2018-06-19T23:30:17.398Z,97.40
2018-06-19T23:33:14.580Z,97.40
2018-06-19T23:36:12.199Z,97.50
2018-06-19T23:39:09.896Z,97.60
2018-06-19T23:42:07.581Z,97.70
2018-06-19T23:45:05.281Z,97.90
2018-06-19T23:48:02.714Z,98.10
2018-06-19T23:51:00.070Z,98.40
2018-06-19T23:53:57.800Z,98.50
2018-06-19T23:56:55.672Z,98.50
2018-06-19T23:59:52.953Z,98.70
