createdAt,value
2023-04-28T00:00:11.992Z,3
2023-04-28T00:03:13.309Z,3
2023-04-28T00:06:12.178Z,3
2023-04-28T00:09:12.052Z,3.1
2023-04-28T00:12:11.992Z,3.1
2023-04-28T00:15:12.038Z,3.1
2023-04-28T00:18:12.325Z,3.2
2023-04-28T00:21:12.015Z,3.2
2023-04-28T00:24:12.050Z,3.2
2023-04-28T00:27:12.128Z,3.2
2023-04-28T00:30:12.149Z,3.4
2023-04-28T00:33:12.326Z,3.5
2023-04-28T00:36:12.477Z,3.6
2023-04-28T00:39:12.079Z,3.6
2023-04-28T00:42:11.984Z,3.7
2023-04-28T00:45:12.055Z,3.7
2023-04-28T00:48:12.421Z,3.7
2023-04-28T00:51:12.009Z,3.9
2023-04-28T00:54:12.145Z,3.9
2023-04-28T00:57:12.032Z,4
2023-04-28T01:00:12.086Z,4
2023-04-28T01:03:13.416Z,4.1
2023-04-28T01:06:12.058Z,4.1
2023-04-28T01:09:12.098Z,4.1
2023-04-28T01:12:12.109Z,4.2
2023-04-28T01:15:12.065Z,4.2
2023-04-28T01:18:12.514Z,4.4
2023-04-28T01:21:12.127Z,4.4
2023-04-28T01:24:12.020Z,4.4
2023-04-28T01:27:12.080Z,4.5
2023-04-28T01:30:12.255Z,4.5
2023-04-28T01:33:12.664Z,4.5
2023-04-28T01:36:12.116Z,4.5
2023-04-28T01:39:12.068Z,4.6
2023-04-28T01:42:12.121Z,4.6
2023-04-28T01:45:11.970Z,4.6
2023-04-28T01:48:12.472Z,4.6
2023-04-28T01:51:12.032Z,4.7
2023-04-28T01:54:11.997Z,4.7
2023-04-28T01:57:12.446Z,4.7
2023-04-28T02:00:12.007Z,4.7
2023-04-28T02:03:12.927Z,4.7
2023-04-28T02:06:11.960Z,4.7
2023-04-28T02:09:11.982Z,4.7
2023-04-28T02:12:12.020Z,4.7
2023-04-28T02:15:12.072Z,4.7
2023-04-28T02:18:12.590Z,4.7
2023-04-28T02:21:12.016Z,4.7
2023-04-28T02:24:12.029Z,4.9
2023-04-28T02:27:12.636Z,4.9
2023-04-28T02:30:12.146Z,4.9
2023-04-28T02:33:12.341Z,4.9
2023-04-28T02:36:12.221Z,4.9
2023-04-28T02:39:11.954Z,4.9
2023-04-28T02:42:12.059Z,5
2023-04-28T02:45:12.125Z,5
2023-04-28T02:48:12.256Z,5
2023-04-28T02:51:12.021Z,5
2023-04-28T02:54:11.937Z,5
2023-04-28T02:57:12.085Z,5
2023-04-28T03:00:12.084Z,5
2023-04-28T03:03:13.345Z,5
2023-04-28T03:06:12.086Z,5
2023-04-28T03:09:12.034Z,5
2023-04-28T03:12:12.028Z,5
2023-04-28T03:15:14.131Z,5
2023-04-28T03:18:12.404Z,5.1
2023-04-28T03:21:11.993Z,5
2023-04-28T03:24:15.231Z,5.1
2023-04-28T03:27:11.990Z,5.1
2023-04-28T03:30:12.145Z,5.2
2023-04-28T03:33:12.585Z,5.2
2023-04-28T03:36:12.013Z,5.2
2023-04-28T03:39:12.045Z,5.4
2023-04-28T03:42:12.013Z,5.4
2023-04-28T03:45:12.016Z,5.4
2023-04-28T03:48:12.330Z,5.4
2023-04-28T03:51:12.147Z,5.2
2023-04-28T03:54:12.032Z,5.2
2023-04-28T03:57:12.095Z,5.2
2023-04-28T04:00:12.214Z,5.2
2023-04-28T04:03:13.246Z,5.2
2023-04-28T04:06:12.073Z,5.2
2023-04-28T04:09:12.087Z,5.2
2023-04-28T04:12:12.409Z,5.2
2023-04-28T04:15:12.097Z,5.2
2023-04-28T04:18:12.532Z,5.2
2023-04-28T04:21:12.109Z,5.2
2023-04-28T04:24:12.296Z,5.4
2023-04-28T04:27:12.070Z,5.5
2023-04-28T04:30:12.194Z,5.7
2023-04-28T04:33:12.427Z,6
2023-04-28T04:36:12.127Z,6.4
2023-04-28T04:39:12.374Z,6.7
2023-04-28T04:42:32.593Z,7.4
2023-04-28T04:45:12.384Z,8.1
2023-04-28T04:48:12.432Z,8.8
2023-04-28T04:51:13.003Z,9.4
2023-04-28T04:54:12.111Z,9.6
2023-04-28T04:57:12.225Z,11.1
2023-04-28T05:00:12.181Z,11.6
2023-04-28T05:03:13.114Z,12.9
2023-04-28T05:06:12.088Z,13.4
2023-04-28T05:09:12.065Z,13
2023-04-28T05:12:12.165Z,12.2
2023-04-28T05:15:12.096Z,11.9
2023-04-28T05:18:12.499Z,11.5
2023-04-28T05:21:12.115Z,11.3
2023-04-28T05:24:12.189Z,11.1
2023-04-28T05:27:12.144Z,11
2023-04-28T05:30:12.786Z,10.9
2023-04-28T05:33:12.613Z,10.9
2023-04-28T05:36:12.101Z,10.9
2023-04-28T05:39:12.117Z,10.9
2023-04-28T05:42:12.314Z,10.9
2023-04-28T05:45:12.123Z,10.9
2023-04-28T05:48:12.598Z,11
2023-04-28T05:51:27.577Z,11
2023-04-28T05:54:12.044Z,11.1
2023-04-28T05:57:12.683Z,11.3
2023-04-28T06:00:12.314Z,11.3
2023-04-28T06:03:13.435Z,11.4
2023-04-28T06:06:17.151Z,11.5
2023-04-28T06:09:12.307Z,11.6
2023-04-28T06:12:12.142Z,11.9
2023-04-28T06:15:12.240Z,12.1
2023-04-28T06:18:12.339Z,12.4
2023-04-28T06:21:12.017Z,12.5
2023-04-28T06:24:12.215Z,12.9
2023-04-28T06:27:12.063Z,13.1
2023-04-28T06:30:12.236Z,13.5
2023-04-28T06:33:12.457Z,13.9
2023-04-28T06:36:12.112Z,14.3
2023-04-28T06:39:12.205Z,14.6
2023-04-28T06:42:12.134Z,15
2023-04-28T06:45:12.487Z,15.1
2023-04-28T06:48:12.918Z,15.4
2023-04-28T06:51:12.051Z,15.6
2023-04-28T06:54:12.381Z,15.9
2023-04-28T06:57:12.438Z,16.1
2023-04-28T07:00:12.699Z,16.3
2023-04-28T07:03:14.067Z,16.4
2023-04-28T07:06:12.033Z,16.4
2023-04-28T07:09:12.166Z,16.5
2023-04-28T07:12:12.071Z,16.6
2023-04-28T07:15:14.310Z,16.8
2023-04-28T07:18:12.486Z,17
2023-04-28T07:21:16.250Z,17
2023-04-28T07:24:12.093Z,17.2
2023-04-28T07:27:12.129Z,17.4
2023-04-28T07:30:36.338Z,17.6
2023-04-28T07:33:12.453Z,18
2023-04-28T07:36:12.150Z,18.4
2023-04-28T07:39:12.322Z,18.9
2023-04-28T07:42:12.451Z,19.4
2023-04-28T07:45:12.227Z,19.9
2023-04-28T07:48:12.632Z,20.4
2023-04-28T07:51:12.279Z,20.6
2023-04-28T07:54:12.081Z,20.6
2023-04-28T07:57:12.106Z,20.5
2023-04-28T08:00:12.360Z,20.1
2023-04-28T08:03:13.651Z,20
2023-04-28T08:06:12.798Z,19.9
2023-04-28T08:09:12.119Z,19.9
2023-04-28T08:12:12.125Z,19.9
2023-04-28T08:15:12.072Z,20.3
2023-04-28T08:18:12.533Z,20.5
2023-04-28T08:21:12.090Z,20.6
2023-04-28T08:24:12.149Z,20.5
2023-04-28T08:27:12.091Z,20.6
2023-04-28T08:30:12.214Z,20.9
2023-04-28T08:33:14.185Z,21.2
2023-04-28T08:36:12.199Z,21.8
2023-04-28T08:39:15.197Z,22.2
2023-04-28T08:42:12.207Z,22.5
2023-04-28T08:45:12.221Z,22.8
2023-04-28T08:48:12.371Z,23.1
2023-04-28T08:51:12.120Z,23.5
2023-04-28T08:57:12.418Z,23.6
2023-04-28T09:00:12.188Z,23.4
2023-04-28T09:03:13.284Z,23.3
2023-04-28T09:06:12.243Z,23
2023-04-28T09:09:12.254Z,22.9
2023-04-28T09:12:12.163Z,23
2023-04-28T09:15:12.180Z,23.3
2023-04-28T09:18:13.120Z,23.5
2023-04-28T09:21:13.013Z,24
2023-04-28T09:24:12.115Z,24.9
2023-04-28T09:27:12.280Z,26.1
2023-04-28T09:30:12.106Z,27
2023-04-28T09:33:15.649Z,27.6
2023-04-28T09:36:12.029Z,28
2023-04-28T09:39:12.252Z,28.1
2023-04-28T09:42:12.195Z,27.8
2023-04-28T09:45:12.272Z,27.2
2023-04-28T09:48:12.418Z,26.8
2023-04-28T09:51:15.208Z,26.5
2023-04-28T09:54:12.010Z,26.4
2023-04-28T09:57:13.291Z,26.2
2023-04-28T10:00:12.228Z,26.1
2023-04-28T10:03:13.123Z,26.1
2023-04-28T10:06:11.997Z,26.1
2023-04-28T10:09:12.943Z,25.8
2023-04-28T10:12:12.089Z,25.4
2023-04-28T10:15:12.156Z,25.1
2023-04-28T10:18:12.672Z,24.9
2023-04-28T10:21:12.196Z,24.7
2023-04-28T10:24:12.020Z,24.4
2023-04-28T10:27:12.226Z,24
2023-04-28T10:30:33.114Z,23.6
2023-04-28T10:33:12.403Z,23.3
2023-04-28T10:36:12.021Z,22.8
2023-04-28T10:39:12.043Z,22.2
2023-04-28T10:42:12.142Z,21.9
2023-04-28T10:45:12.317Z,21.5
2023-04-28T10:48:12.355Z,21.2
2023-04-28T10:51:12.229Z,20.9
2023-04-28T10:54:12.096Z,20.6
2023-04-28T10:57:12.089Z,20.5
2023-04-28T11:00:12.389Z,20.4
2023-04-28T11:03:12.951Z,20.3
2023-04-28T11:06:12.157Z,20.1
2023-04-28T11:09:12.157Z,19.9
2023-04-28T11:12:12.111Z,19.6
2023-04-28T11:15:12.143Z,19.5
2023-04-28T11:18:12.468Z,19.6
2023-04-28T11:21:12.205Z,19.6
2023-04-28T11:24:12.216Z,19.4
2023-04-28T11:27:12.091Z,19.3
2023-04-28T11:30:12.601Z,19.3
2023-04-28T11:33:12.568Z,19.5
2023-04-28T11:36:12.082Z,20
2023-04-28T11:39:12.491Z,20.8
2023-04-28T11:42:12.138Z,21.1
2023-04-28T11:45:12.288Z,21.4
2023-04-28T11:48:12.641Z,21.1
2023-04-28T11:51:12.196Z,20.9
2023-04-28T11:54:12.209Z,20.8
2023-04-28T11:57:12.263Z,20.6
2023-04-28T12:00:12.293Z,20.3
2023-04-28T12:03:13.350Z,20.1
2023-04-28T12:06:12.293Z,20
2023-04-28T12:09:12.043Z,19.9
2023-04-28T12:12:12.312Z,20.4
2023-04-28T12:15:12.182Z,21.1
2023-04-28T12:18:12.794Z,21.5
2023-04-28T12:21:12.134Z,21.8
2023-04-28T12:24:12.108Z,21.8
2023-04-28T12:27:12.107Z,22.8
2023-04-28T12:30:12.325Z,24.9
2023-04-28T12:33:12.609Z,25.6
2023-04-28T12:36:12.262Z,25.5
2023-04-28T12:39:12.135Z,25.1
2023-04-28T12:42:12.191Z,24.3
2023-04-28T12:45:12.496Z,23.6
2023-04-28T12:48:12.613Z,23
2023-04-28T12:51:12.291Z,22.6
2023-04-28T12:54:12.098Z,22.4
2023-04-28T12:57:12.187Z,22
2023-04-28T13:00:12.237Z,21.5
2023-04-28T13:03:13.219Z,21
2023-04-28T13:06:12.217Z,20.8
2023-04-28T13:09:12.104Z,21.4
2023-04-28T13:12:12.182Z,22.8
2023-04-28T13:15:12.248Z,24.1
2023-04-28T13:18:12.535Z,25.4
2023-04-28T13:21:12.112Z,25.9
2023-04-28T13:24:12.407Z,26.1
2023-04-28T13:27:12.676Z,26.5
2023-04-28T13:30:12.179Z,27.1
2023-04-28T13:33:12.608Z,27.1
2023-04-28T13:36:12.307Z,27.4
2023-04-28T13:39:13.874Z,26.8
2023-04-28T13:42:12.049Z,25.9
2023-04-28T13:45:12.210Z,24.6
2023-04-28T13:48:12.688Z,23.4
2023-04-28T13:51:12.143Z,23
2023-04-28T13:54:12.072Z,24.3
2023-04-28T13:57:12.174Z,25.5
2023-04-28T14:00:12.223Z,25.1
2023-04-28T14:03:13.450Z,24
2023-04-28T14:06:12.227Z,23.4
2023-04-28T14:09:12.123Z,23
2023-04-28T14:12:12.035Z,22.5
2023-04-28T14:15:12.287Z,22.2
2023-04-28T14:18:12.522Z,22.1
2023-04-28T14:21:12.313Z,21.6
2023-04-28T14:24:12.283Z,21.2
2023-04-28T14:27:12.102Z,20.6
2023-04-28T14:30:12.270Z,19.9
2023-04-28T14:33:12.698Z,19.4
2023-04-28T14:36:12.221Z,19.1
2023-04-28T14:39:12.070Z,19.3
2023-04-28T14:42:12.059Z,19.4
2023-04-28T14:45:12.234Z,19.4
2023-04-28T14:48:12.755Z,19.3
2023-04-28T14:51:12.273Z,19.1
2023-04-28T14:54:12.109Z,18.8
2023-04-28T14:57:12.041Z,18.4
2023-04-28T15:00:12.219Z,18.4
2023-04-28T15:03:13.149Z,18.3
2023-04-28T15:06:12.287Z,18.1
2023-04-28T15:09:12.156Z,18.1
2023-04-28T15:12:12.112Z,18
2023-04-28T15:15:12.134Z,17.9
2023-04-28T15:18:12.624Z,17.6
2023-04-28T15:21:12.127Z,17.6
2023-04-28T15:24:12.115Z,17.4
2023-04-28T15:27:12.081Z,17.2
2023-04-28T15:30:12.216Z,17.2
2023-04-28T15:33:12.533Z,17.1
2023-04-28T15:36:12.164Z,17.2
2023-04-28T15:39:12.063Z,17.2
2023-04-28T15:42:12.112Z,17.4
2023-04-28T15:45:12.360Z,17.5
2023-04-28T15:48:12.460Z,17.5
2023-04-28T15:51:12.077Z,17.5
2023-04-28T15:54:12.114Z,17.2
2023-04-28T15:57:12.154Z,17.2
2023-04-28T16:00:12.142Z,17.2
2023-04-28T16:03:13.692Z,16.8
2023-04-28T16:06:12.205Z,16.5
2023-04-28T16:09:12.025Z,16.3
2023-04-28T16:12:12.144Z,16.1
2023-04-28T16:15:12.249Z,15.9
2023-04-28T16:18:12.550Z,15.9
2023-04-28T16:21:12.140Z,15.9
2023-04-28T16:24:11.985Z,15.8
2023-04-28T16:27:12.379Z,15.6
2023-04-28T16:30:12.203Z,15.8
2023-04-28T16:33:12.649Z,16
2023-04-28T16:36:12.378Z,16.8
2023-04-28T16:39:12.357Z,19.9
2023-04-28T16:42:12.491Z,19
2023-04-28T16:45:12.136Z,18.5
2023-04-28T16:48:12.413Z,17.8
2023-04-28T16:51:12.148Z,16.9
2023-04-28T16:54:12.031Z,16.1
2023-04-28T16:57:12.477Z,15.5
2023-04-28T17:00:12.279Z,15
2023-04-28T17:03:13.146Z,14.7
2023-04-28T17:06:12.081Z,14.5
2023-04-28T17:09:12.293Z,14.4
2023-04-28T17:12:12.480Z,14.3
2023-04-28T17:15:12.277Z,14.1
2023-04-28T17:18:12.299Z,14.1
2023-04-28T17:21:12.062Z,14
2023-04-28T17:24:12.228Z,13.9
2023-04-28T17:27:12.247Z,13.5
2023-04-28T17:30:12.461Z,13.3
2023-04-28T17:33:12.458Z,13
2023-04-28T17:36:12.016Z,12.9
2023-04-28T17:42:12.164Z,12.9
2023-04-28T17:45:12.205Z,12.6
2023-04-28T17:48:12.367Z,12.5
2023-04-28T17:51:12.208Z,12.4
2023-04-28T17:54:12.060Z,12.2
2023-04-28T17:57:12.153Z,12.2
2023-04-28T18:00:12.214Z,12.2
2023-04-28T18:03:13.020Z,12.2
2023-04-28T18:06:12.497Z,12.1
2023-04-28T18:09:12.096Z,12
2023-04-28T18:12:12.118Z,11.9
2023-04-28T18:15:12.115Z,11.8
2023-04-28T18:18:12.261Z,11.8
2023-04-28T18:21:12.172Z,11.8
2023-04-28T18:24:12.069Z,11.8
2023-04-28T18:27:12.104Z,11.8
2023-04-28T18:30:12.224Z,11.8
2023-04-28T18:33:12.303Z,11.6
2023-04-28T18:36:12.092Z,11.6
2023-04-28T18:39:15.448Z,11.6
2023-04-28T18:42:12.124Z,11.6
2023-04-28T18:48:13.526Z,11.5
2023-04-28T18:51:12.059Z,11.5
2023-04-28T18:54:11.995Z,11.5
2023-04-28T18:57:11.966Z,11.5
2023-04-28T19:00:12.113Z,11.5
2023-04-28T19:03:13.150Z,11.4
2023-04-28T19:06:12.057Z,11.4
2023-04-28T19:09:12.028Z,11.4
2023-04-28T19:12:11.987Z,11.4
2023-04-28T19:15:12.059Z,11.4
2023-04-28T19:18:12.335Z,11.4
2023-04-28T19:21:12.101Z,11.3
2023-04-28T19:24:11.921Z,11.3
2023-04-28T19:27:12.058Z,11.1
2023-04-28T19:30:12.148Z,11
2023-04-28T19:33:12.603Z,11
2023-04-28T19:36:12.093Z,11
2023-04-28T19:39:12.028Z,11
2023-04-28T19:42:12.015Z,11.1
2023-04-28T19:45:12.072Z,11.1
2023-04-28T19:48:12.375Z,11.1
2023-04-28T19:51:12.044Z,11.1
2023-04-28T19:54:11.976Z,11.1
2023-04-28T19:57:12.099Z,11.1
2023-04-28T20:00:12.709Z,11.1
2023-04-28T20:03:13.294Z,11.1
2023-04-28T20:06:12.016Z,11.1
2023-04-28T20:09:12.029Z,11.1
2023-04-28T20:12:12.021Z,11.1
2023-04-28T20:15:12.085Z,11
2023-04-28T20:18:12.361Z,10.9
2023-04-28T20:21:12.145Z,10.9
2023-04-28T20:24:11.991Z,10.9
2023-04-28T20:27:12.007Z,10.9
2023-04-28T20:30:12.045Z,11
2023-04-28T20:33:12.363Z,11
2023-04-28T20:36:12.045Z,11
2023-04-28T20:39:12.022Z,11.1
2023-04-28T20:42:12.106Z,11.1
2023-04-28T20:45:12.306Z,11.1
2023-04-28T20:48:12.313Z,11.3
2023-04-28T20:51:12.023Z,11.3
2023-04-28T20:54:12.316Z,11.1
2023-04-28T20:57:12.001Z,11
2023-04-28T21:00:12.075Z,10.9
2023-04-28T21:03:13.686Z,10.6
2023-04-28T21:06:12.057Z,10.5
2023-04-28T21:09:12.227Z,10.5
2023-04-28T21:12:12.071Z,10.4
2023-04-28T21:15:12.048Z,10.5
2023-04-28T21:18:12.523Z,10.5
2023-04-28T21:21:11.969Z,10.6
2023-04-28T21:24:12.058Z,10.8
2023-04-28T21:27:12.024Z,10.9
2023-04-28T21:30:12.116Z,10.9
2023-04-28T21:33:12.350Z,11
2023-04-28T21:36:12.088Z,11
2023-04-28T21:39:12.066Z,11.1
2023-04-28T21:42:12.025Z,11.1
2023-04-28T21:45:12.124Z,11.1
2023-04-28T21:48:12.284Z,11.3
2023-04-28T21:51:12.065Z,11.3
2023-04-28T21:54:12.062Z,11.3
2023-04-28T21:57:12.012Z,11.4
2023-04-28T22:00:13.053Z,11.3
2023-04-28T22:03:13.306Z,11.4
2023-04-28T22:06:11.991Z,11.5
2023-04-28T22:09:11.992Z,11.5
2023-04-28T22:12:12.280Z,11.8
2023-04-28T22:15:12.002Z,11.8
2023-04-28T22:18:12.240Z,11.9
2023-04-28T22:21:12.017Z,12
2023-04-28T22:24:12.019Z,12.1
2023-04-28T22:27:12.025Z,12.1
2023-04-28T22:30:12.078Z,12.1
2023-04-28T22:33:12.212Z,12.1
2023-04-28T22:36:12.017Z,12.2
2023-04-28T22:39:12.090Z,12.2
2023-04-28T22:42:12.092Z,12.2
2023-04-28T22:45:15.152Z,12.4
2023-04-28T22:48:12.629Z,12.4
2023-04-28T22:51:12.028Z,12.4
2023-04-28T22:54:12.029Z,12.5
2023-04-28T22:57:12.048Z,12.5
2023-04-28T23:00:12.294Z,12.5
2023-04-28T23:03:13.027Z,12.5
2023-04-28T23:06:12.234Z,12.5
2023-04-28T23:09:11.981Z,12.5
2023-04-28T23:12:12.159Z,12.5
2023-04-28T23:15:12.027Z,12.5
2023-04-28T23:18:12.245Z,12.4
2023-04-28T23:21:11.998Z,12.4
2023-04-28T23:24:12.050Z,12.4
2023-04-28T23:27:12.002Z,12.2
2023-04-28T23:30:12.082Z,12.2
2023-04-28T23:33:12.327Z,12.2
2023-04-28T23:36:11.995Z,12.2
2023-04-28T23:39:12.057Z,12.2
2023-04-28T23:42:12.213Z,12.2
2023-04-28T23:45:12.034Z,12.2
2023-04-28T23:48:12.062Z,12.2
2023-04-28T23:51:12.134Z,12.2
2023-04-28T23:54:11.999Z,12.2
2023-04-28T23:57:12.038Z,12.2
