createdAt,value
2022-09-21T00:00:30.310Z,100348.47
2022-09-21T00:03:18.190Z,100351.16
2022-09-21T00:06:06.472Z,100351.59
2022-09-21T00:08:54.972Z,100353.06
2022-09-21T00:11:42.193Z,100350.09
2022-09-21T00:14:31.360Z,100348.72
2022-09-21T00:17:19.115Z,100346.09
2022-09-21T00:20:07.725Z,100348.16
2022-09-21T00:22:55.600Z,100356.22
2022-09-21T00:25:43.013Z,100358.69
2022-09-21T00:28:30.261Z,100348.47
2022-09-21T00:31:18.908Z,100349.47
2022-09-21T00:34:07.972Z,100354.72
2022-09-21T00:36:55.260Z,100355.09
2022-09-21T00:39:42.639Z,100351.56
2022-09-21T00:42:33.354Z,100351.66
2022-09-21T00:45:22.061Z,100348.69
2022-09-21T00:48:11.985Z,100354.13
2022-09-21T00:51:05.345Z,100351.94
2022-09-21T00:57:05.545Z,100340.94
2022-09-21T00:59:57.469Z,100353.78
2022-09-21T01:02:46.182Z,100357.06
2022-09-21T01:05:36.119Z,100372.78
2022-09-21T01:08:30.157Z,100367.75
2022-09-21T01:11:34.735Z,100372.28
2022-09-21T01:14:43.980Z,100362.72
2022-09-21T01:21:20.810Z,100367.34
2022-09-21T01:24:54.747Z,100370.59
2022-09-21T01:28:10.569Z,100367.44
2022-09-21T01:31:06.103Z,100362.25
2022-09-21T01:33:59.435Z,100365.03
2022-09-21T01:36:49.231Z,100373.84
2022-09-21T01:39:38.573Z,100369.28
2022-09-21T01:42:28.794Z,100367.69
2022-09-21T01:45:19.960Z,100370.31
2022-09-21T01:48:10.483Z,100372.34
2022-09-21T01:50:59.552Z,100375.19
2022-09-21T01:53:52.282Z,100373.56
2022-09-21T01:56:44.411Z,100376.84
2022-09-21T01:59:40.210Z,100387.72
2022-09-21T02:02:35.689Z,100377.91
2022-09-21T02:05:28.295Z,100379.38
2022-09-21T02:08:15.888Z,100378.16
2022-09-21T02:11:06.776Z,100368.19
2022-09-21T02:13:56.591Z,100370.00
2022-09-21T02:16:56.407Z,100380.63
2022-09-21T02:19:52.468Z,100373.84
2022-09-21T02:22:57.247Z,100372.44
2022-09-21T02:25:51.477Z,100374.25
2022-09-21T02:28:45.444Z,100373.63
2022-09-21T02:31:39.727Z,100373.63
2022-09-21T02:34:35.053Z,100376.47
2022-09-21T02:37:33.566Z,100371.88
2022-09-21T02:40:30.773Z,100376.34
2022-09-21T02:43:23.832Z,100363.59
2022-09-21T02:46:16.287Z,100371.28
2022-09-21T02:49:09.320Z,100370.06
2022-09-21T02:52:02.367Z,100366.91
2022-09-21T02:54:53.590Z,100371.53
2022-09-21T02:57:42.835Z,100373.34
2022-09-21T03:00:30.523Z,100368.13
2022-09-21T03:03:20.145Z,100364.50
2022-09-21T03:06:08.281Z,100374.13
2022-09-21T03:08:58.593Z,100370.16
2022-09-21T03:11:45.877Z,100369.34
2022-09-21T03:14:34.545Z,100368.75
2022-09-21T03:17:22.000Z,100373.81
2022-09-21T03:20:10.548Z,100370.03
2022-09-21T03:22:57.808Z,100364.22
2022-09-21T03:25:46.359Z,100377.25
2022-09-21T03:28:33.842Z,100373.06
2022-09-21T03:31:23.372Z,100372.47
2022-09-21T03:34:11.421Z,100377.31
2022-09-21T03:36:58.773Z,100376.94
2022-09-21T03:39:47.330Z,100385.19
2022-09-21T03:42:34.720Z,100390.81
2022-09-21T03:45:23.041Z,100385.59
2022-09-21T03:48:13.068Z,100389.03
2022-09-21T03:51:00.600Z,100388.88
2022-09-21T03:53:48.009Z,100392.88
2022-09-21T03:56:35.329Z,100389.69
2022-09-21T03:59:22.531Z,100389.31
2022-09-21T04:02:09.942Z,100391.34
2022-09-21T04:04:58.835Z,100397.31
2022-09-21T04:07:47.012Z,100392.53
2022-09-21T04:10:34.328Z,100392.75
2022-09-21T04:13:21.486Z,100393.56
2022-09-21T04:16:09.710Z,100391.97
2022-09-21T04:18:57.287Z,100399.78
2022-09-21T04:21:46.433Z,100394.97
2022-09-21T04:24:33.712Z,100394.56
2022-09-21T04:27:21.007Z,100394.78
2022-09-21T04:30:11.361Z,100392.19
2022-09-21T04:32:58.904Z,100392.19
2022-09-21T04:35:46.095Z,100393.19
2022-09-21T04:38:34.994Z,100400.63
2022-09-21T04:41:22.691Z,100399.41
2022-09-21T04:44:10.216Z,100402.66
2022-09-21T04:46:57.795Z,100404.25
2022-09-21T04:49:45.169Z,100413.69
2022-09-21T04:52:32.487Z,100414.31
2022-09-21T04:55:21.271Z,100417.13
2022-09-21T04:58:08.758Z,100415.72
2022-09-21T05:00:56.752Z,100414.34
2022-09-21T05:03:44.443Z,100425.56
2022-09-21T05:06:32.968Z,100423.94
2022-09-21T05:09:37.816Z,100426.75
2022-09-21T05:12:26.473Z,100426.75
2022-09-21T05:15:13.969Z,100433.59
2022-09-21T05:18:09.139Z,100431.19
2022-09-21T05:20:57.108Z,100435.59
2022-09-21T05:23:47.580Z,100437.41
2022-09-21T05:26:34.925Z,100441.78
2022-09-21T05:29:23.990Z,100437.00
2022-09-21T05:32:19.869Z,100442.81
2022-09-21T05:35:19.412Z,100445.22
2022-09-21T05:38:14.423Z,100444.41
2022-09-21T05:41:04.020Z,100444.41
2022-09-21T05:43:52.170Z,100442.81
2022-09-21T05:46:43.680Z,100433.41
2022-09-21T05:49:47.975Z,100443.38
2022-09-21T05:52:42.913Z,100446.59
2022-09-21T05:55:44.369Z,100454.56
2022-09-21T05:58:43.000Z,100451.56
2022-09-21T06:01:47.697Z,100451.16
2022-09-21T06:04:17.178Z,100455.75
2022-09-21T06:06:46.186Z,100456.16
2022-09-21T06:09:15.085Z,100457.94
2022-09-21T06:11:44.093Z,100460.72
2022-09-21T06:14:13.023Z,100453.69
2022-09-21T06:16:44.406Z,100457.06
2022-09-21T06:19:14.648Z,100447.66
2022-09-21T06:21:43.908Z,100452.25
2022-09-21T06:24:12.901Z,100459.25
2022-09-21T06:26:41.870Z,100447.97
2022-09-21T06:29:10.767Z,100454.78
2022-09-21T06:31:39.780Z,100450.53
2022-09-21T06:34:10.083Z,100450.50
2022-09-21T06:36:39.061Z,100453.66
2022-09-21T06:39:08.029Z,100461.03
2022-09-21T06:41:37.022Z,100461.56
2022-09-21T06:44:12.271Z,100458.69
2022-09-21T06:46:41.255Z,100457.66
2022-09-21T06:49:11.890Z,100457.97
2022-09-21T06:51:40.887Z,100461.13
2022-09-21T06:54:10.088Z,100454.69
2022-09-21T06:56:39.003Z,100464.41
2022-09-21T06:59:08.368Z,100464.75
2022-09-21T07:01:37.462Z,100465.06
2022-09-21T07:04:09.267Z,100462.16
2022-09-21T07:06:39.707Z,100468.09
2022-09-21T07:11:59.885Z,100452.91
2022-09-21T07:14:28.829Z,100457.75
2022-09-21T07:16:57.796Z,100460.03
2022-09-21T07:19:27.011Z,100460.50
2022-09-21T07:21:57.554Z,100467.16
2022-09-21T07:24:26.520Z,100459.16
2022-09-21T07:26:55.475Z,100460.34
2022-09-21T07:29:24.501Z,100459.38
2022-09-21T07:31:53.544Z,100456.56
2022-09-21T07:37:06.357Z,100463.03
2022-09-21T07:39:35.580Z,100454.41
2022-09-21T07:42:04.649Z,100457.59
2022-09-21T07:44:34.256Z,100461.25
2022-09-21T07:47:03.533Z,100466.50
2022-09-21T07:49:32.581Z,100461.47
2022-09-21T07:52:04.362Z,100457.38
2022-09-21T07:54:36.112Z,100458.75
2022-09-21T07:57:25.007Z,100451.19
2022-09-21T08:00:04.543Z,100455.19
2022-09-21T08:41:48.521Z,100449.63
2022-09-21T08:48:12.294Z,100444.56
2022-09-21T09:03:47.371Z,100436.56
2022-09-21T09:06:49.225Z,100435.38
2022-09-21T09:14:12.820Z,100427.50
2022-09-21T09:17:48.054Z,100424.38
2022-09-21T09:20:29.504Z,100417.06
2022-09-21T09:23:08.529Z,100416.59
2022-09-21T09:25:41.019Z,100414.28
2022-09-21T09:28:28.228Z,100417.25
2022-09-21T09:31:08.102Z,100422.06
2022-09-21T09:33:51.023Z,100415.19
2022-09-21T09:36:40.273Z,100414.44
2022-09-21T09:39:14.564Z,100418.94
2022-09-21T09:42:03.609Z,100405.47
2022-09-21T09:44:55.709Z,100407.88
2022-09-21T09:47:37.901Z,100407.06
2022-09-21T09:50:13.634Z,100397.03
2022-09-21T09:52:46.412Z,100394.66
2022-09-21T09:55:21.968Z,100395.72
2022-09-21T09:57:51.193Z,100395.22
2022-09-21T10:00:22.664Z,100389.41
2022-09-21T10:02:53.585Z,100391.22
2022-09-21T10:05:25.762Z,100389.94
2022-09-21T10:07:56.098Z,100392.59
2022-09-21T10:10:37.542Z,100388.34
2022-09-21T10:13:23.596Z,100389.94
2022-09-21T10:15:55.863Z,100383.03
2022-09-21T10:18:28.021Z,100387.81
2022-09-21T10:21:00.920Z,100385.44
2022-09-21T10:23:32.510Z,100392.56
2022-09-21T10:26:06.280Z,100385.16
2022-09-21T10:28:35.881Z,100382.78
2022-09-21T10:31:19.172Z,100377.75
2022-09-21T10:33:53.771Z,100388.34
2022-09-21T10:36:35.368Z,100381.22
2022-09-21T10:39:25.058Z,100383.34
2022-09-21T10:42:00.477Z,100377.78
2022-09-21T10:44:37.741Z,100375.13
2022-09-21T10:47:20.692Z,100379.88
2022-09-21T10:49:53.297Z,100370.38
2022-09-21T10:52:25.588Z,100370.94
2022-09-21T10:54:57.803Z,100370.38
2022-09-21T10:57:29.702Z,100366.69
2022-09-21T10:59:59.790Z,100367.47
2022-09-21T11:02:39.174Z,100373.00
2022-09-21T11:05:15.764Z,100372.97
2022-09-21T11:07:52.241Z,100364.81
2022-09-21T11:10:34.003Z,100365.09
2022-09-21T11:13:21.875Z,100360.06
2022-09-21T11:15:57.095Z,100366.13
2022-09-21T11:18:50.289Z,100366.66
2022-09-21T11:21:30.372Z,100364.53
2022-09-21T11:24:13.883Z,100366.63
2022-09-21T11:26:51.718Z,100361.09
2022-09-21T11:29:28.295Z,100353.19
2022-09-21T11:32:19.954Z,100360.31
2022-09-21T11:35:32.986Z,100359.25
2022-09-21T11:38:12.969Z,100354.53
2022-09-21T11:41:18.188Z,100346.31
2022-09-21T11:44:19.682Z,100343.94
2022-09-21T11:47:00.564Z,100342.09
2022-09-21T11:49:48.827Z,100343.94
2022-09-21T11:52:39.819Z,100347.63
2022-09-21T11:55:56.655Z,100348.41
2022-09-21T11:58:32.977Z,100343.94
2022-09-21T12:01:19.962Z,100339.72
2022-09-21T12:04:24.146Z,100346.31
2022-09-21T12:07:08.650Z,100342.34
2022-09-21T12:09:56.910Z,100334.69
2022-09-21T12:12:32.039Z,100335.75
2022-09-21T12:15:08.483Z,100329.94
2022-09-21T12:17:50.947Z,100329.69
2022-09-21T12:20:29.547Z,100329.41
2022-09-21T12:23:03.347Z,100318.31
2022-09-21T12:25:37.161Z,100325.72
2022-09-21T12:28:14.443Z,100316.47
2022-09-21T12:30:48.543Z,100322.28
2022-09-21T12:33:28.699Z,100320.09
2022-09-21T12:36:05.879Z,100318.78
2022-09-21T12:38:40.915Z,100314.28
2022-09-21T12:41:17.457Z,100328.00
2022-09-21T12:43:52.265Z,100312.41
2022-09-21T12:46:27.233Z,100308.66
2022-09-21T12:49:00.609Z,100311.53
2022-09-21T12:51:35.653Z,100305.72
2022-09-21T12:54:14.399Z,100303.91
2022-09-21T12:56:49.943Z,100309.47
2022-09-21T12:59:34.904Z,100308.41
2022-09-21T13:02:18.524Z,100304.72
2022-09-21T13:05:02.428Z,100300.25
2022-09-21T13:08:00.885Z,100296.28
2022-09-21T13:10:43.746Z,100305.78
2022-09-21T13:13:28.867Z,100302.84
2022-09-21T13:16:00.108Z,100301.00
2022-09-21T13:18:36.215Z,100298.66
2022-09-21T13:21:23.467Z,100291.53
2022-09-21T13:24:00.804Z,100289.66
2022-09-21T13:26:37.688Z,100285.72
2022-09-21T13:29:40.678Z,100289.38
2022-09-21T13:32:25.388Z,100294.13
2022-09-21T13:35:52.738Z,100292.22
2022-09-21T13:38:29.300Z,100286.13
2022-09-21T13:41:01.912Z,100285.06
2022-09-21T13:44:05.202Z,100281.91
2022-09-21T13:46:57.576Z,100285.31
2022-09-21T13:49:46.619Z,100280.25
2022-09-21T13:52:37.344Z,100273.16
2022-09-21T13:55:25.074Z,100275.53
2022-09-21T13:57:57.089Z,100270.00
2022-09-21T14:00:38.112Z,100266.59
2022-09-21T14:03:23.310Z,100265.78
2022-09-21T14:05:55.467Z,100265.00
2022-09-21T14:08:31.360Z,100262.91
2022-09-21T14:11:06.394Z,100258.19
2022-09-21T14:13:41.529Z,100253.94
2022-09-21T14:16:55.770Z,100254.47
2022-09-21T14:20:01.162Z,100257.59
2022-09-21T14:22:40.287Z,100252.06
2022-09-21T14:25:49.395Z,100257.59
2022-09-21T14:28:38.624Z,100256.78
2022-09-21T14:31:16.640Z,100258.09
2022-09-21T14:33:50.164Z,100256.78
2022-09-21T14:36:23.727Z,100246.25
2022-09-21T14:38:59.632Z,100250.25
2022-09-21T14:41:34.485Z,100255.25
2022-09-21T14:44:05.395Z,100252.34
2022-09-21T14:47:04.651Z,100246.53
2022-09-21T14:50:14.371Z,100249.69
2022-09-21T14:53:02.801Z,100246.00
2022-09-21T14:55:46.919Z,100247.53
2022-09-21T14:58:32.471Z,100243.28
2022-09-21T15:01:38.469Z,100242.22
2022-09-21T15:04:31.494Z,100230.66
2022-09-21T15:07:52.398Z,100229.28
2022-09-21T15:10:45.623Z,100225.34
2022-09-21T15:13:45.747Z,100227.97
2022-09-21T15:16:37.681Z,100226.66
2022-09-21T15:19:23.591Z,100224.78
2022-09-21T15:21:54.570Z,100220.88
2022-09-21T15:24:32.695Z,100219.81
2022-09-21T15:27:10.275Z,100233.25
2022-09-21T15:29:40.492Z,100222.91
2022-09-21T15:32:11.541Z,100225.22
2022-09-21T15:34:40.587Z,100229.09
2022-09-21T15:37:17.357Z,100226.16
2022-09-21T15:39:46.325Z,100227.22
2022-09-21T15:42:23.125Z,100216.69
2022-09-21T15:45:14.551Z,100221.94
2022-09-21T15:47:45.468Z,100224.38
2022-09-21T15:50:16.136Z,100218.09
2022-09-21T15:52:49.933Z,100215.50
2022-09-21T15:55:22.060Z,100218.91
2022-09-21T15:57:53.300Z,100223.66
2022-09-21T16:00:26.129Z,100222.34
2022-09-21T16:03:07.570Z,100222.25
2022-09-21T16:05:49.506Z,100223.00
2022-09-21T16:08:33.600Z,100224.88
2022-09-21T16:11:23.189Z,100225.66
2022-09-21T16:14:18.983Z,100224.56
2022-09-21T16:17:21.927Z,100227.19
2022-09-21T16:20:23.583Z,100226.88
2022-09-21T16:22:55.530Z,100220.00
2022-09-21T16:25:34.471Z,100234.78
2022-09-21T16:28:11.157Z,100236.84
2022-09-21T16:30:48.770Z,100236.03
2022-09-21T16:33:45.605Z,100237.06
2022-09-21T16:36:53.960Z,100248.63
2022-09-21T16:39:23.415Z,100239.16
2022-09-21T16:41:58.303Z,100243.84
2022-09-21T16:44:31.491Z,100241.22
2022-09-21T16:47:02.569Z,100246.50
2022-09-21T16:49:35.760Z,100246.50
2022-09-21T16:52:07.443Z,100245.97
2022-09-21T16:54:37.514Z,100243.59
2022-09-21T16:57:07.832Z,100240.72
2022-09-21T16:59:36.872Z,100246.50
2022-09-21T17:02:06.309Z,100254.94
2022-09-21T17:04:36.822Z,100250.97
2022-09-21T17:07:07.933Z,100252.28
2022-09-21T17:09:38.935Z,100255.16
2022-09-21T17:12:11.123Z,100258.28
2022-09-21T17:14:46.217Z,100261.13
2022-09-21T17:17:19.883Z,100257.97
2022-09-21T17:19:50.821Z,100266.34
2022-09-21T17:22:22.400Z,100256.88
2022-09-21T17:24:54.785Z,100265.78
2022-09-21T17:27:26.670Z,100273.69
2022-09-21T17:29:56.527Z,100263.91
2022-09-21T17:32:26.082Z,100265.22
2022-09-21T17:35:10.208Z,100263.63
2022-09-21T17:37:40.531Z,100267.56
2022-09-21T17:40:12.217Z,100262.53
2022-09-21T17:42:44.912Z,100269.06
2022-09-21T17:45:25.279Z,100269.34
2022-09-21T17:47:55.087Z,100267.19
2022-09-21T17:50:27.279Z,100269.25
2022-09-21T17:53:16.191Z,100270.25
2022-09-21T17:55:54.388Z,100267.59
2022-09-21T17:58:42.945Z,100277.00
2022-09-21T18:01:26.772Z,100279.31
2022-09-21T18:03:57.573Z,100281.66
2022-09-21T18:06:27.353Z,100276.91
2022-09-21T18:08:58.816Z,100287.91
2022-09-21T18:12:07.278Z,100276.00
2022-09-21T18:14:47.666Z,100282.53
2022-09-21T18:17:40.511Z,100285.09
2022-09-21T18:20:24.598Z,100284.00
2022-09-21T18:23:05.540Z,100280.53
2022-09-21T18:25:47.835Z,100293.88
2022-09-21T18:28:24.158Z,100285.38
2022-09-21T18:31:06.505Z,100293.19
2022-09-21T18:33:49.409Z,100282.84
2022-09-21T18:36:45.296Z,100291.91
2022-09-21T18:39:47.099Z,100309.44
2022-09-21T18:42:49.045Z,100302.28
2022-09-21T18:45:43.257Z,100303.72
2022-09-21T18:48:50.845Z,100302.88
2022-09-21T18:51:45.535Z,100308.78
2022-09-21T18:54:33.164Z,100309.97
2022-09-21T18:57:23.050Z,100313.06
2022-09-21T19:00:16.008Z,100319.53
2022-09-21T19:03:17.804Z,100313.41
2022-09-21T19:06:39.620Z,100312.22
2022-09-21T19:09:42.243Z,100309.69
2022-09-21T19:12:45.133Z,100319.31
2022-09-21T19:16:01.720Z,100319.03
2022-09-21T19:19:03.620Z,100327.81
2022-09-21T19:21:57.556Z,100323.50
2022-09-21T19:24:57.323Z,100322.63
2022-09-21T19:27:54.391Z,100324.63
2022-09-21T19:30:43.747Z,100323.75
2022-09-21T19:33:50.768Z,100326.25
2022-09-21T19:39:21.864Z,100326.56
2022-09-21T19:42:21.073Z,100327.50
2022-09-21T19:45:21.965Z,100328.88
2022-09-21T19:48:15.695Z,100329.59
2022-09-21T19:51:04.319Z,100323.00
2022-09-21T19:54:14.492Z,100323.44
2022-09-21T19:57:20.449Z,100328.16
2022-09-21T20:00:15.567Z,100321.50
2022-09-21T20:06:36.827Z,100313.34
2022-09-21T20:09:33.856Z,100311.88
2022-09-21T20:12:31.765Z,100317.03
2022-09-21T20:15:35.880Z,100319.31
2022-09-21T20:18:42.322Z,100321.59
2022-09-21T20:21:40.060Z,100316.25
2022-09-21T20:24:32.459Z,100314.81
2022-09-21T20:27:34.628Z,100320.13
2022-09-21T20:30:25.186Z,100320.81
2022-09-21T20:33:16.910Z,100314.47
2022-09-21T20:36:06.020Z,100326.19
2022-09-21T20:38:53.883Z,100326.63
2022-09-21T20:41:41.915Z,100330.50
2022-09-21T20:44:29.329Z,100325.97
2022-09-21T20:47:16.499Z,100329.25
2022-09-21T20:50:03.976Z,100329.94
2022-09-21T20:52:53.353Z,100323.53
2022-09-21T20:55:41.264Z,100327.63
2022-09-21T20:58:28.478Z,100326.81
2022-09-21T21:01:15.921Z,100327.28
2022-09-21T21:04:03.886Z,100333.00
2022-09-21T21:06:51.433Z,100327.41
2022-09-21T21:09:40.097Z,100332.28
2022-09-21T21:12:27.824Z,100329.56
2022-09-21T21:15:15.925Z,100333.66
2022-09-21T21:18:03.331Z,100331.94
2022-09-21T21:20:52.328Z,100324.53
2022-09-21T21:23:53.483Z,100330.44
2022-09-21T21:27:01.423Z,100326.91
2022-09-21T21:29:51.262Z,100315.88
2022-09-21T21:32:38.769Z,100324.50
2022-09-21T21:35:26.031Z,100323.94
2022-09-21T21:38:13.648Z,100323.13
2022-09-21T21:41:01.070Z,100323.03
2022-09-21T21:43:49.657Z,100313.25
2022-09-21T21:46:37.133Z,100322.56
2022-09-21T21:49:24.751Z,100315.59
2022-09-21T21:52:13.237Z,100308.22
2022-09-21T21:55:02.154Z,100323.31
2022-09-21T21:57:49.893Z,100307.50
2022-09-21T22:00:38.406Z,100311.38
2022-09-21T22:03:25.837Z,100312.47
2022-09-21T22:06:13.170Z,100306.09
2022-09-21T22:09:00.931Z,100309.56
2022-09-21T22:11:48.509Z,100313.06
2022-09-21T22:14:35.662Z,100316.31
2022-09-21T22:17:24.315Z,100306.56
2022-09-21T22:20:12.052Z,100308.94
2022-09-21T22:22:59.604Z,100311.19
2022-09-21T22:25:46.837Z,100315.63
2022-09-21T22:28:34.557Z,100307.22
2022-09-21T22:31:23.427Z,100301.84
2022-09-21T22:34:12.932Z,100305.72
2022-09-21T22:37:00.973Z,100303.53
2022-09-21T22:39:48.128Z,100299.78
2022-09-21T22:42:35.393Z,100300.59
2022-09-21T22:45:22.781Z,100301.03
2022-09-21T22:48:09.999Z,100304.84
2022-09-21T22:50:59.177Z,100303.47
2022-09-21T22:53:47.422Z,100304.72
2022-09-21T22:56:35.863Z,100300.75
2022-09-21T22:59:23.001Z,100299.94
2022-09-21T23:02:10.504Z,100304.00
2022-09-21T23:04:58.002Z,100294.81
2022-09-21T23:07:47.005Z,100290.78
2022-09-21T23:10:34.636Z,100293.63
2022-09-21T23:13:22.419Z,100293.88
2022-09-21T23:16:12.248Z,100292.47
2022-09-21T23:19:00.268Z,100294.28
2022-09-21T23:21:50.437Z,100290.88
2022-09-21T23:24:38.901Z,100285.66
2022-09-21T23:27:26.484Z,100286.69
2022-09-21T23:30:14.306Z,100292.13
2022-09-21T23:33:01.892Z,100281.91
2022-09-21T23:35:51.774Z,100282.34
2022-09-21T23:38:39.667Z,100280.97
2022-09-21T23:41:30.498Z,100279.81
2022-09-21T23:44:17.998Z,100276.63
2022-09-21T23:47:05.427Z,100275.25
2022-09-21T23:49:52.594Z,100285.09
2022-09-21T23:52:39.831Z,100283.13
2022-09-21T23:55:27.439Z,100281.97
2022-09-21T23:58:16.504Z,100275.56
