createdAt,value
2018-09-29T18:04:12.153Z,3.27
2018-09-29T18:06:40.449Z,2.87
2018-09-29T18:09:10.018Z,2.72
2018-09-29T18:11:38.402Z,2.58
2018-09-29T18:14:06.819Z,2.80
2018-09-29T18:16:35.015Z,2.75
2018-09-29T18:19:03.337Z,3.00
2018-09-29T18:21:31.796Z,2.52
2018-09-29T18:23:59.988Z,2.45
2018-09-29T18:26:28.154Z,2.90
2018-09-29T18:34:37.435Z,2.83
2018-09-29T18:37:05.576Z,4.17
2018-09-29T18:39:33.847Z,3.40
2018-09-29T18:42:02.815Z,4.20
2018-09-29T18:44:31.063Z,4.05
2018-09-29T18:46:59.201Z,4.15
2018-09-29T18:49:27.459Z,4.72
2018-09-29T18:51:56.163Z,4.62
2018-09-29T18:54:24.668Z,4.35
2018-09-29T18:56:53.025Z,4.17
2018-09-29T18:59:21.214Z,3.98
2018-09-29T19:01:49.495Z,4.03
2018-09-29T19:04:17.747Z,3.52
2018-09-29T19:06:45.924Z,3.08
2018-09-29T19:09:14.304Z,4.10
2018-09-29T19:11:43.926Z,3.33
2018-09-29T19:14:12.538Z,4.00
2018-09-29T19:16:40.996Z,3.80
2018-09-29T19:19:09.640Z,4.00
2018-09-29T19:21:38.007Z,4.65
2018-09-29T19:24:06.240Z,3.75
2018-09-29T19:26:34.604Z,4.22
2018-09-29T19:29:03.146Z,4.00
2018-09-29T19:31:32.084Z,4.10
2018-09-29T19:34:00.668Z,3.67
2018-09-29T19:36:32.951Z,4.85
2018-09-29T19:39:01.306Z,4.00
2018-09-29T19:41:29.470Z,5.05
2018-09-29T19:43:58.144Z,5.17
2018-09-29T19:46:26.471Z,3.52
2018-09-29T19:48:55.004Z,5.17
2018-09-29T19:51:23.511Z,4.45
2018-09-29T19:53:52.053Z,4.92
2018-09-29T19:56:20.549Z,4.08
2018-09-29T19:58:48.998Z,5.00
2018-09-29T20:01:17.523Z,5.95
2018-09-29T20:03:46.803Z,5.25
2018-09-29T20:06:15.327Z,5.92
2018-09-29T20:08:43.512Z,6.90
2018-09-29T20:11:11.841Z,7.33
2018-09-29T20:13:40.163Z,8.48
2018-09-29T20:16:08.553Z,9.30
2018-09-29T20:18:37.146Z,10.65
2018-09-29T20:21:05.493Z,8.38
2018-09-29T20:23:34.061Z,8.63
2018-09-29T20:26:02.295Z,7.33
2018-09-29T20:28:30.489Z,7.45
2018-09-29T20:30:58.680Z,6.17
2018-09-29T20:33:27.003Z,6.60
2018-09-29T20:35:56.147Z,6.87
2018-09-29T20:38:24.329Z,6.40
2018-09-29T20:40:52.624Z,6.15
2018-09-29T20:43:20.885Z,6.58
2018-09-29T20:45:49.390Z,6.33
2018-09-29T20:48:17.668Z,7.45
2018-09-29T20:50:46.268Z,5.78
2018-09-29T20:53:14.816Z,6.12
2018-09-29T20:55:42.994Z,5.58
2018-09-29T20:58:11.336Z,5.43
2018-09-29T21:00:39.823Z,5.67
2018-09-29T21:03:08.054Z,5.37
2018-09-29T21:05:36.271Z,5.30
2018-09-29T21:08:04.892Z,5.10
2018-09-29T21:10:33.301Z,5.10
2018-09-29T21:13:01.933Z,5.33
2018-09-29T21:15:30.304Z,7.10
2018-09-29T21:17:58.505Z,6.55
2018-09-29T21:20:27.138Z,5.65
2018-09-29T21:22:56.551Z,5.20
2018-09-29T21:25:25.021Z,5.37
2018-09-29T21:27:53.640Z,5.55
2018-09-29T21:32:44.611Z,4.60
2018-09-29T21:35:12.863Z,5.62
2018-09-29T21:37:41.028Z,4.83
2018-09-29T21:40:09.230Z,4.85
2018-09-29T21:42:37.906Z,5.22
2018-09-29T21:45:06.112Z,4.20
2018-09-29T21:47:34.381Z,4.90
2018-09-29T21:50:02.623Z,5.17
2018-09-29T21:52:30.783Z,4.80
2018-09-29T21:54:58.995Z,4.80
2018-09-29T21:57:27.270Z,4.30
2018-09-29T21:59:56.152Z,4.03
2018-09-29T22:02:24.615Z,4.25
2018-09-29T22:04:52.827Z,4.35
2018-09-29T22:07:21.128Z,3.47
2018-09-29T22:09:49.299Z,4.12
2018-09-29T22:12:17.468Z,3.95
2018-09-29T22:14:46.036Z,4.35
2018-09-29T22:17:14.203Z,3.72
2018-09-29T22:19:42.356Z,3.27
2018-09-29T22:22:10.596Z,3.87
2018-09-29T22:24:38.849Z,3.02
2018-09-29T22:27:07.751Z,3.20
2018-09-29T22:29:35.941Z,2.87
2018-09-29T22:32:04.092Z,3.30
2018-09-29T22:34:32.457Z,2.90
2018-09-29T22:37:00.647Z,2.67
2018-09-29T22:39:28.868Z,2.90
2018-09-29T22:41:57.243Z,2.40
2018-09-29T22:44:25.394Z,2.65
2018-09-29T22:46:53.568Z,2.58
2018-09-29T22:49:21.837Z,2.40
2018-09-29T22:51:49.991Z,2.17
2018-09-29T22:54:18.215Z,2.17
2018-09-29T22:56:46.422Z,2.15
2018-09-29T22:59:14.670Z,2.15
2018-09-29T23:01:42.839Z,2.42
2018-09-29T23:04:11.117Z,3.27
2018-09-29T23:06:39.339Z,2.52
2018-09-29T23:09:09.436Z,2.17
2018-09-29T23:11:37.570Z,2.12
2018-09-29T23:14:05.932Z,2.10
2018-09-29T23:16:34.123Z,2.40
2018-09-29T23:19:02.363Z,2.50
2018-09-29T23:21:30.523Z,2.27
2018-09-29T23:23:58.734Z,2.92
2018-09-29T23:26:26.920Z,1.90
2018-09-29T23:28:55.093Z,1.90
2018-09-29T23:31:23.283Z,2.30
2018-09-29T23:33:51.677Z,1.82
2018-09-29T23:36:19.906Z,1.98
2018-09-29T23:38:48.112Z,2.10
2018-09-29T23:41:16.272Z,2.27
2018-09-29T23:43:44.458Z,1.90
2018-09-29T23:46:12.691Z,2.08
2018-09-29T23:48:40.890Z,1.80
2018-09-29T23:51:09.072Z,1.85
2018-09-29T23:53:37.326Z,1.95
2018-09-29T23:56:05.654Z,1.90
2018-09-29T23:58:33.795Z,2.30
