createdAt,value
2023-03-27T00:01:26.704Z,96416.72
2023-03-27T00:03:55.833Z,96419.94
2023-03-27T00:06:25.313Z,96429.94
2023-03-27T00:08:53.372Z,96423.81
2023-03-27T00:11:22.214Z,96424.63
2023-03-27T00:13:51.330Z,96416.81
2023-03-27T00:16:20.342Z,96416.38
2023-03-27T00:18:47.894Z,96416.13
2023-03-27T00:21:15.338Z,96411.06
2023-03-27T00:23:43.345Z,96415.91
2023-03-27T00:26:12.201Z,96417.28
2023-03-27T00:28:40.154Z,96416.59
2023-03-27T00:31:15.619Z,96410.28
2023-03-27T00:33:43.298Z,96403.38
2023-03-27T00:36:11.841Z,96407.88
2023-03-27T00:38:40.236Z,96410.28
2023-03-27T00:41:09.076Z,96419.13
2023-03-27T00:43:41.277Z,96416.94
2023-03-27T00:46:40.704Z,96423.63
2023-03-27T00:49:11.956Z,96421.56
2023-03-27T00:51:42.734Z,96419.94
2023-03-27T00:54:12.777Z,96422.34
2023-03-27T00:56:40.703Z,96420.25
2023-03-27T00:59:16.548Z,96414.97
2023-03-27T01:01:45.293Z,96414.97
2023-03-27T01:04:13.500Z,96408.66
2023-03-27T01:06:42.439Z,96417.28
2023-03-27T01:09:10.132Z,96423.16
2023-03-27T01:11:40.328Z,96422.81
2023-03-27T01:14:37.333Z,96426.25
2023-03-27T01:17:25.631Z,96426.72
2023-03-27T01:20:24.655Z,96425.69
2023-03-27T01:23:58.672Z,96420.38
2023-03-27T01:26:45.202Z,96453.88
2023-03-27T01:29:38.871Z,96463.75
2023-03-27T01:32:11.199Z,96471.81
2023-03-27T01:35:09.406Z,96468.38
2023-03-27T01:37:57.313Z,96474.91
2023-03-27T01:40:34.374Z,96484.91
2023-03-27T01:43:08.661Z,96492.88
2023-03-27T01:45:54.799Z,96506.03
2023-03-27T01:48:41.301Z,96521.25
2023-03-27T01:51:20.892Z,96528.91
2023-03-27T01:54:04.962Z,96545.53
2023-03-27T01:56:37.600Z,96555.91
2023-03-27T01:59:11.455Z,96564.28
2023-03-27T02:01:43.349Z,96587.09
2023-03-27T02:04:17.227Z,96597.44
2023-03-27T02:06:57.633Z,96612.19
2023-03-27T02:09:33.781Z,96602.47
2023-03-27T02:12:35.046Z,96602.47
2023-03-27T02:15:22.997Z,96610.34
2023-03-27T02:18:10.227Z,96624.84
2023-03-27T02:20:40.125Z,96629.28
2023-03-27T02:23:08.556Z,96632.94
2023-03-27T02:25:41.183Z,96641.78
2023-03-27T02:28:21.058Z,96646.22
2023-03-27T02:31:33.953Z,96651.09
2023-03-27T02:34:06.276Z,96658.38
2023-03-27T02:36:49.526Z,96663.00
2023-03-27T02:39:40.747Z,96670.50
2023-03-27T02:42:14.279Z,96678.56
2023-03-27T02:44:56.897Z,96688.25
2023-03-27T02:47:39.945Z,96694.38
2023-03-27T02:50:37.320Z,96707.91
2023-03-27T02:53:12.926Z,96716.78
2023-03-27T02:55:46.531Z,96721.22
2023-03-27T02:58:19.875Z,96718.38
2023-03-27T03:01:01.471Z,96727.31
2023-03-27T03:04:07.626Z,96736.16
2023-03-27T03:06:54.279Z,96748.09
2023-03-27T03:09:22.091Z,96750.94
2023-03-27T03:11:54.127Z,96761.47
2023-03-27T03:14:35.136Z,96769.91
2023-03-27T03:17:03.037Z,96771.56
2023-03-27T03:19:30.606Z,96767.88
2023-03-27T03:21:58.142Z,96782.59
2023-03-27T03:24:25.517Z,96783.63
2023-03-27T03:26:53.193Z,96796.56
2023-03-27T03:29:20.749Z,96800.94
2023-03-27T03:32:11.721Z,96815.13
2023-03-27T03:34:41.975Z,96811.47
2023-03-27T03:37:10.776Z,96818.97
2023-03-27T03:39:38.569Z,96826.03
2023-03-27T03:42:06.599Z,96833.91
2023-03-27T03:44:34.792Z,96837.19
2023-03-27T03:47:13.070Z,96843.25
2023-03-27T03:49:41.787Z,96845.50
2023-03-27T03:52:09.922Z,96864.47
2023-03-27T03:54:38.943Z,96860.00
2023-03-27T03:57:06.605Z,96869.69
2023-03-27T03:59:34.940Z,96877.78
2023-03-27T04:02:30.070Z,96876.13
2023-03-27T04:05:08.805Z,96873.75
2023-03-27T04:07:40.317Z,96881.47
2023-03-27T04:10:23.989Z,96882.44
2023-03-27T04:12:52.396Z,96877.59
2023-03-27T04:15:29.355Z,96875.38
2023-03-27T04:18:00.367Z,96886.00
2023-03-27T04:20:28.926Z,96886.66
2023-03-27T04:23:02.426Z,96898.13
2023-03-27T04:25:31.080Z,96899.28
2023-03-27T04:28:02.421Z,96904.69
2023-03-27T04:30:37.405Z,96905.28
2023-03-27T04:33:19.626Z,96910.72
2023-03-27T04:36:10.931Z,96912.47
2023-03-27T04:38:49.800Z,96927.69
2023-03-27T04:41:18.156Z,96928.97
2023-03-27T04:43:46.310Z,96932.72
2023-03-27T04:46:14.100Z,96937.38
2023-03-27T04:48:43.522Z,96938.00
2023-03-27T04:51:32.502Z,96949.56
2023-03-27T04:54:04.904Z,96952.66
2023-03-27T04:56:35.258Z,96960.66
2023-03-27T04:59:04.893Z,96959.28
2023-03-27T05:01:34.019Z,96965.00
2023-03-27T05:04:21.858Z,96967.59
2023-03-27T05:07:06.380Z,96965.38
2023-03-27T05:09:33.962Z,96971.50
2023-03-27T05:12:01.712Z,96985.91
2023-03-27T05:14:36.943Z,96990.81
2023-03-27T05:17:04.747Z,96996.88
2023-03-27T05:19:32.206Z,97002.38
2023-03-27T05:22:02.442Z,96999.50
2023-03-27T05:24:30.738Z,97006.66
2023-03-27T05:26:58.386Z,97003.81
2023-03-27T05:29:26.158Z,97013.78
2023-03-27T05:32:02.979Z,97013.78
2023-03-27T05:34:42.643Z,97018.28
2023-03-27T05:37:13.594Z,97018.00
2023-03-27T05:40:01.057Z,97022.03
2023-03-27T05:42:28.598Z,97023.13
2023-03-27T05:44:56.789Z,97033.84
2023-03-27T05:47:25.322Z,97035.34
2023-03-27T05:49:54.418Z,97035.06
2023-03-27T05:52:21.973Z,97043.94
2023-03-27T05:54:56.973Z,97041.69
2023-03-27T05:57:24.948Z,97044.91
2023-03-27T05:59:57.494Z,97050.00
2023-03-27T06:02:26.114Z,97053.03
2023-03-27T06:04:59.784Z,97057.69
2023-03-27T06:07:39.060Z,97058.09
2023-03-27T06:10:13.630Z,97054.28
2023-03-27T06:13:01.708Z,97059.53
2023-03-27T06:15:48.380Z,97069.84
2023-03-27T06:18:22.943Z,97077.22
2023-03-27T06:20:50.949Z,97089.97
2023-03-27T06:23:18.751Z,97092.53
2023-03-27T06:25:47.543Z,97092.41
2023-03-27T06:28:15.397Z,97089.75
2023-03-27T06:30:49.099Z,97102.44
2023-03-27T06:33:30.069Z,97094.94
2023-03-27T06:36:01.346Z,97102.28
2023-03-27T06:38:33.130Z,97101.31
2023-03-27T06:41:01.873Z,97106.34
2023-03-27T06:43:49.528Z,97104.53
2023-03-27T06:46:42.770Z,97125.06
2023-03-27T06:49:49.192Z,97133.38
2023-03-27T06:52:22.508Z,97128.22
2023-03-27T06:54:50.202Z,97139.94
2023-03-27T06:57:18.506Z,97140.50
2023-03-27T06:59:50.807Z,97143.78
2023-03-27T07:02:23.226Z,97140.88
2023-03-27T07:05:27.888Z,97156.25
2023-03-27T07:07:57.497Z,97149.94
2023-03-27T07:10:28.984Z,97151.75
2023-03-27T07:12:56.760Z,97164.97
2023-03-27T07:15:25.504Z,97163.28
2023-03-27T07:18:01.835Z,97168.25
2023-03-27T07:20:31.495Z,97171.59
2023-03-27T07:23:05.266Z,97175.09
2023-03-27T07:25:58.338Z,97178.84
2023-03-27T07:28:46.416Z,97185.09
2023-03-27T07:31:32.583Z,97181.84
2023-03-27T07:34:03.269Z,97187.75
2023-03-27T07:36:51.077Z,97195.13
2023-03-27T07:39:18.706Z,97202.81
2023-03-27T07:41:46.178Z,97206.38
2023-03-27T07:44:21.954Z,97206.19
2023-03-27T07:47:01.276Z,97211.97
2023-03-27T07:49:40.015Z,97216.75
2023-03-27T07:52:15.258Z,97225.63
2023-03-27T07:54:51.652Z,97233.91
2023-03-27T07:57:22.406Z,97239.09
2023-03-27T07:59:52.997Z,97237.72
2023-03-27T08:02:40.057Z,97252.06
2023-03-27T08:05:10.240Z,97255.41
2023-03-27T08:07:40.776Z,97262.00
2023-03-27T08:10:10.186Z,97262.91
2023-03-27T08:12:50.209Z,97259.41
2023-03-27T08:15:18.851Z,97263.63
2023-03-27T08:17:46.939Z,97264.16
2023-03-27T08:20:15.536Z,97277.00
2023-03-27T08:22:47.923Z,97267.53
2023-03-27T08:25:43.020Z,97265.59
2023-03-27T08:28:10.854Z,97268.72
2023-03-27T08:30:41.988Z,97269.28
2023-03-27T08:33:10.881Z,97279.63
2023-03-27T08:35:38.583Z,97283.31
2023-03-27T08:38:13.852Z,97290.88
2023-03-27T08:41:07.110Z,97289.00
2023-03-27T08:43:43.295Z,97281.66
2023-03-27T08:46:28.949Z,97287.06
2023-03-27T08:49:08.661Z,97284.97
2023-03-27T08:51:45.429Z,97286.28
2023-03-27T08:54:19.177Z,97284.44
2023-03-27T08:56:49.152Z,97284.97
2023-03-27T08:59:21.321Z,97283.63
2023-03-27T09:02:10.482Z,97293.63
2023-03-27T09:04:44.190Z,97299.69
2023-03-27T09:07:41.522Z,97296.44
2023-03-27T09:10:31.516Z,97310.09
2023-03-27T09:13:10.793Z,97309.44
2023-03-27T09:15:49.609Z,97311.84
2023-03-27T09:18:39.622Z,97317.44
2023-03-27T09:21:36.582Z,97322.16
2023-03-27T09:24:19.998Z,97322.66
2023-03-27T09:27:32.698Z,97333.56
2023-03-27T09:30:26.862Z,97322.78
2023-03-27T09:33:06.775Z,97324.59
2023-03-27T09:35:35.752Z,97323.09
2023-03-27T09:38:17.278Z,97323.47
2023-03-27T09:40:54.248Z,97330.75
2023-03-27T09:43:49.889Z,97328.41
2023-03-27T09:46:21.733Z,97334.72
2023-03-27T09:49:04.785Z,97321.44
2023-03-27T09:51:46.746Z,97330.38
2023-03-27T09:54:54.675Z,97332.00
2023-03-27T09:57:41.210Z,97341.16
2023-03-27T10:00:31.582Z,97321.13
2023-03-27T10:03:18.832Z,97346.91
2023-03-27T10:06:05.592Z,97346.28
2023-03-27T10:08:50.119Z,97339.78
2023-03-27T10:11:27.473Z,97340.84
2023-03-27T10:14:13.466Z,97337.78
2023-03-27T10:16:42.423Z,97350.75
2023-03-27T10:19:27.301Z,97357.50
2023-03-27T10:21:57.237Z,97380.22
2023-03-27T10:24:47.069Z,97375.44
2023-03-27T10:27:31.484Z,97371.69
2023-03-27T10:30:31.621Z,97369.84
2023-03-27T10:33:37.907Z,97380.94
2023-03-27T10:36:37.456Z,97380.03
2023-03-27T10:39:13.913Z,97384.66
2023-03-27T10:41:53.449Z,97382.69
2023-03-27T10:44:25.831Z,97382.88
2023-03-27T10:46:56.967Z,97385.53
2023-03-27T10:49:45.446Z,97401.47
2023-03-27T10:52:50.577Z,97395.72
2023-03-27T10:56:04.259Z,97388.69
2023-03-27T10:59:00.103Z,97403.78
2023-03-27T11:01:40.534Z,97407.25
2023-03-27T11:04:35.936Z,97401.06
2023-03-27T11:07:16.455Z,97405.16
2023-03-27T11:09:57.336Z,97417.59
2023-03-27T11:12:34.119Z,97401.13
2023-03-27T11:15:22.430Z,97407.59
2023-03-27T11:18:04.424Z,97418.63
2023-03-27T11:20:44.555Z,97419.53
2023-03-27T11:23:30.409Z,97428.34
2023-03-27T11:26:18.472Z,97423.50
2023-03-27T11:28:58.211Z,97433.91
2023-03-27T11:31:46.526Z,97434.91
2023-03-27T11:34:48.853Z,97440.00
2023-03-27T11:37:47.073Z,97444.66
2023-03-27T11:40:24.704Z,97442.91
2023-03-27T11:42:59.068Z,97457.63
2023-03-27T11:45:33.630Z,97451.56
2023-03-27T11:48:24.561Z,97450.53
2023-03-27T11:51:07.799Z,97453.53
2023-03-27T11:53:50.374Z,97447.78
2023-03-27T11:56:44.657Z,97466.63
2023-03-27T11:59:43.166Z,97459.09
2023-03-27T12:02:22.364Z,97462.16
2023-03-27T12:05:10.217Z,97467.78
2023-03-27T12:08:05.126Z,97464.78
2023-03-27T12:10:35.514Z,97469.44
2023-03-27T12:13:42.454Z,97467.03
2023-03-27T12:16:44.847Z,97470.50
2023-03-27T12:19:39.225Z,97461.91
2023-03-27T12:22:42.414Z,97463.25
2023-03-27T12:25:37.866Z,97461.47
2023-03-27T12:28:56.297Z,97452.50
2023-03-27T12:31:53.156Z,97458.88
2023-03-27T12:34:42.376Z,97452.78
2023-03-27T12:37:13.495Z,97465.38
2023-03-27T12:39:56.898Z,97470.66
2023-03-27T12:42:52.359Z,97472.44
2023-03-27T12:45:24.890Z,97469.16
2023-03-27T12:48:05.019Z,97470.59
2023-03-27T12:50:43.745Z,97466.63
2023-03-27T12:53:29.863Z,97466.81
2023-03-27T12:56:10.514Z,97472.91
2023-03-27T12:58:40.145Z,97467.84
2023-03-27T13:01:51.532Z,97470.69
2023-03-27T13:04:27.465Z,97471.72
2023-03-27T13:07:14.236Z,97475.16
2023-03-27T13:10:34.968Z,97470.06
2023-03-27T13:13:05.596Z,97481.88
2023-03-27T13:15:44.962Z,97466.97
2023-03-27T13:18:31.799Z,97468.94
2023-03-27T13:21:19.138Z,97482.75
2023-03-27T13:24:10.113Z,97480.97
2023-03-27T13:27:26.949Z,97478.47
2023-03-27T13:29:58.633Z,97481.50
2023-03-27T13:32:40.723Z,97481.63
2023-03-27T13:35:32.998Z,97483.28
2023-03-27T13:38:00.890Z,97499.75
2023-03-27T13:40:41.448Z,97510.06
2023-03-27T13:43:28.138Z,97519.47
2023-03-27T13:46:24.596Z,97529.94
2023-03-27T13:49:21.238Z,97529.13
2023-03-27T13:52:29.537Z,97524.41
2023-03-27T13:55:18.733Z,97521.88
2023-03-27T13:58:38.144Z,97521.09
2023-03-27T14:01:34.658Z,97520.69
2023-03-27T14:04:28.655Z,97522.94
2023-03-27T14:07:17.820Z,97522.75
2023-03-27T14:10:12.860Z,97521.13
2023-03-27T14:13:00.135Z,97520.72
2023-03-27T14:15:50.453Z,97531.50
2023-03-27T14:18:39.349Z,97528.25
2023-03-27T14:21:12.133Z,97539.88
2023-03-27T14:23:59.055Z,97548.31
2023-03-27T14:26:37.987Z,97560.47
2023-03-27T14:29:05.941Z,97562.25
2023-03-27T14:31:44.371Z,97581.38
2023-03-27T14:34:25.719Z,97597.13
2023-03-27T14:37:39.264Z,97584.97
2023-03-27T14:40:35.892Z,97573.09
2023-03-27T14:43:07.369Z,97575.59
2023-03-27T14:45:41.230Z,97583.56
2023-03-27T14:48:19.395Z,97584.53
2023-03-27T14:50:51.727Z,97596.28
2023-03-27T14:53:28.489Z,97596.78
2023-03-27T14:56:38.294Z,97592.56
2023-03-27T14:59:37.578Z,97604.47
2023-03-27T15:02:39.504Z,97616.25
2023-03-27T15:05:12.344Z,97616.75
2023-03-27T15:07:45.255Z,97628.56
2023-03-27T15:10:37.913Z,97629.19
2023-03-27T15:13:11.023Z,97635.88
2023-03-27T15:15:47.978Z,97636.47
2023-03-27T15:18:56.528Z,97642.44
2023-03-27T15:21:39.138Z,97642.78
2023-03-27T15:24:19.230Z,97636.09
2023-03-27T15:26:50.578Z,97636.09
2023-03-27T15:29:35.055Z,97638.91
2023-03-27T15:32:08.955Z,97644.63
2023-03-27T15:34:47.206Z,97639.13
2023-03-27T15:37:23.418Z,97641.94
2023-03-27T15:40:40.926Z,97638.50
2023-03-27T15:43:16.516Z,97636.56
2023-03-27T15:46:02.769Z,97642.69
2023-03-27T15:48:35.504Z,97632.44
2023-03-27T15:51:34.195Z,97644.78
2023-03-27T15:54:25.987Z,97636.97
2023-03-27T15:57:10.720Z,97644.97
2023-03-27T15:59:52.121Z,97636.19
2023-03-27T16:02:24.407Z,97646.19
2023-03-27T16:04:59.045Z,97644.22
2023-03-27T16:07:42.647Z,97652.28
2023-03-27T16:10:10.992Z,97669.25
2023-03-27T16:12:52.605Z,97671.81
2023-03-27T16:15:39.215Z,97664.34
2023-03-27T16:18:36.839Z,97663.63
2023-03-27T16:21:08.712Z,97670.00
2023-03-27T16:23:37.476Z,97676.72
2023-03-27T16:26:07.468Z,97679.56
2023-03-27T16:28:35.839Z,97670.28
2023-03-27T16:31:14.847Z,97671.91
2023-03-27T16:33:46.237Z,97673.75
2023-03-27T16:36:16.502Z,97674.38
2023-03-27T16:38:44.498Z,97670.03
2023-03-27T16:41:14.117Z,97677.19
2023-03-27T16:43:42.631Z,97678.72
2023-03-27T16:46:23.583Z,97692.59
2023-03-27T16:48:52.269Z,97694.78
2023-03-27T16:51:22.221Z,97689.69
2023-03-27T16:53:50.226Z,97694.13
2023-03-27T16:56:17.802Z,97687.13
2023-03-27T16:58:45.687Z,97694.56
2023-03-27T17:01:14.393Z,97698.34
2023-03-27T17:03:42.428Z,97707.59
2023-03-27T17:06:12.750Z,97708.31
2023-03-27T17:08:40.542Z,97717.84
2023-03-27T17:11:11.725Z,97726.06
2023-03-27T17:13:43.131Z,97727.69
2023-03-27T17:16:11.377Z,97729.31
2023-03-27T17:18:38.913Z,97730.19
2023-03-27T17:21:06.933Z,97736.41
2023-03-27T17:23:34.603Z,97733.34
2023-03-27T17:26:04.241Z,97742.09
2023-03-27T17:28:32.163Z,97742.97
2023-03-27T17:31:04.755Z,97746.28
2023-03-27T17:33:33.494Z,97759.06
2023-03-27T17:36:01.250Z,97760.41
2023-03-27T17:38:29.220Z,97772.25
2023-03-27T17:40:56.770Z,97776.88
2023-03-27T17:43:24.247Z,97781.66
2023-03-27T17:45:52.428Z,97784.75
2023-03-27T17:48:19.937Z,97784.75
2023-03-27T17:50:54.806Z,97797.69
2023-03-27T17:53:29.751Z,97808.41
2023-03-27T17:55:58.273Z,97807.72
2023-03-27T17:58:28.456Z,97820.66
2023-03-27T18:00:56.099Z,97821.56
2023-03-27T18:03:24.051Z,97829.50
2023-03-27T18:05:52.611Z,97830.81
2023-03-27T18:08:20.127Z,97839.53
2023-03-27T18:10:50.593Z,97839.97
2023-03-27T18:13:19.183Z,97843.28
2023-03-27T18:15:46.714Z,97845.28
2023-03-27T18:18:14.318Z,97854.03
2023-03-27T18:20:41.792Z,97852.38
2023-03-27T18:23:09.270Z,97855.03
2023-03-27T18:25:42.022Z,97858.31
2023-03-27T18:28:10.898Z,97854.88
2023-03-27T18:30:38.992Z,97862.41
2023-03-27T18:33:06.674Z,97862.75
2023-03-27T18:35:36.555Z,97865.84
2023-03-27T18:38:05.751Z,97862.75
2023-03-27T18:40:33.524Z,97863.91
2023-03-27T18:43:01.100Z,97872.41
2023-03-27T18:45:28.616Z,97868.97
2023-03-27T18:47:56.121Z,97864.72
2023-03-27T18:50:23.688Z,97874.56
2023-03-27T18:52:51.202Z,97868.00
2023-03-27T18:55:18.749Z,97869.13
2023-03-27T18:57:46.431Z,97864.72
2023-03-27T19:00:18.478Z,97863.41
2023-03-27T19:02:49.251Z,97862.22
2023-03-27T19:05:17.914Z,97855.03
2023-03-27T19:07:45.978Z,97858.50
2023-03-27T19:10:14.136Z,97857.31
2023-03-27T19:12:45.667Z,97846.69
2023-03-27T19:15:33.999Z,97849.44
2023-03-27T19:18:07.640Z,97847.81
2023-03-27T19:20:56.019Z,97848.81
2023-03-27T19:23:43.208Z,97852.22
2023-03-27T19:26:16.483Z,97853.22
2023-03-27T19:28:47.798Z,97854.53
2023-03-27T19:31:16.964Z,97859.78
2023-03-27T19:33:44.545Z,97854.69
2023-03-27T19:36:12.436Z,97859.94
2023-03-27T19:38:40.095Z,97845.34
2023-03-27T19:41:09.542Z,97852.72
2023-03-27T19:43:37.359Z,97863.97
2023-03-27T19:46:15.807Z,97854.84
2023-03-27T19:48:45.242Z,97857.78
2023-03-27T19:51:23.630Z,97854.84
2023-03-27T19:53:52.793Z,97855.97
2023-03-27T19:56:24.622Z,97856.13
2023-03-27T19:58:52.573Z,97859.91
2023-03-27T20:01:20.210Z,97851.22
2023-03-27T20:03:47.842Z,97861.56
2023-03-27T20:06:19.053Z,97867.97
2023-03-27T20:08:46.755Z,97860.59
2023-03-27T20:11:16.337Z,97865.66
2023-03-27T20:13:55.537Z,97850.94
2023-03-27T20:16:28.860Z,97852.22
2023-03-27T20:19:06.034Z,97848.78
2023-03-27T20:21:39.615Z,97851.75
2023-03-27T20:24:13.270Z,97845.50
2023-03-27T20:26:48.511Z,97850.59
2023-03-27T20:29:24.045Z,97851.88
2023-03-27T20:31:51.711Z,97856.81
2023-03-27T20:34:20.069Z,97856.97
2023-03-27T20:36:48.114Z,97859.59
2023-03-27T20:39:30.730Z,97858.28
2023-03-27T20:41:59.101Z,97855.50
2023-03-27T20:44:35.524Z,97858.31
2023-03-27T20:47:03.673Z,97860.25
2023-03-27T20:49:40.609Z,97859.44
2023-03-27T20:52:11.481Z,97861.06
2023-03-27T20:54:39.615Z,97860.91
2023-03-27T20:57:10.561Z,97859.59
2023-03-27T20:59:38.162Z,97860.41
2023-03-27T21:02:06.885Z,97859.25
2023-03-27T21:04:34.473Z,97850.72
2023-03-27T21:07:01.902Z,97857.13
2023-03-27T21:09:29.491Z,97858.94
2023-03-27T21:11:57.325Z,97852.03
2023-03-27T21:14:24.930Z,97852.72
2023-03-27T21:16:52.656Z,97857.97
2023-03-27T21:19:22.078Z,97849.28
2023-03-27T21:21:50.447Z,97851.91
2023-03-27T21:24:19.520Z,97845.88
2023-03-27T21:26:48.449Z,97847.50
2023-03-27T21:29:16.224Z,97848.66
2023-03-27T21:31:43.812Z,97844.06
2023-03-27T21:34:11.490Z,97847.00
2023-03-27T21:36:38.986Z,97845.03
2023-03-27T21:39:06.579Z,97837.19
2023-03-27T21:41:34.088Z,97835.84
2023-03-27T21:44:01.781Z,97835.53
2023-03-27T21:46:29.361Z,97839.78
2023-03-27T21:48:56.866Z,97830.75
2023-03-27T21:51:24.493Z,97841.59
2023-03-27T21:53:53.279Z,97847.66
2023-03-27T21:56:20.830Z,97843.91
2023-03-27T21:58:48.355Z,97845.72
2023-03-27T22:01:15.891Z,97850.78
2023-03-27T22:03:43.485Z,97849.94
2023-03-27T22:06:13.344Z,97846.50
2023-03-27T22:08:43.105Z,97848.66
2023-03-27T22:11:12.500Z,97839.00
2023-03-27T22:13:40.464Z,97843.91
2023-03-27T22:16:11.036Z,97845.03
2023-03-27T22:18:38.591Z,97846.69
2023-03-27T22:21:18.257Z,97844.38
2023-03-27T22:23:45.826Z,97839.31
2023-03-27T22:26:13.419Z,97845.03
2023-03-27T22:28:41.008Z,97845.38
2023-03-27T22:31:09.420Z,97847.34
2023-03-27T22:33:37.677Z,97842.25
2023-03-27T22:36:08.436Z,97841.91
2023-03-27T22:38:36.237Z,97834.72
2023-03-27T22:41:06.142Z,97847.69
2023-03-27T22:43:34.518Z,97845.88
2023-03-27T22:46:10.318Z,97846.19
2023-03-27T22:48:37.984Z,97851.75
2023-03-27T22:51:05.803Z,97849.31
2023-03-27T22:53:33.820Z,97858.97
2023-03-27T22:56:01.992Z,97860.28
2023-03-27T22:58:30.665Z,97859.31
2023-03-27T23:00:58.672Z,97867.16
2023-03-27T23:03:28.504Z,97857.34
2023-03-27T23:05:56.197Z,97862.75
2023-03-27T23:08:27.379Z,97863.22
2023-03-27T23:15:07.488Z,97868.34
2023-03-27T23:17:35.099Z,97865.88
2023-03-27T23:20:02.569Z,97866.84
2023-03-27T23:22:30.270Z,97874.03
2023-03-27T23:24:57.778Z,97870.31
2023-03-27T23:27:25.500Z,97871.28
2023-03-27T23:29:53.016Z,97874.22
2023-03-27T23:32:20.869Z,97878.34
2023-03-27T23:34:48.265Z,97888.00
2023-03-27T23:37:15.881Z,97879.47
2023-03-27T23:39:43.308Z,97872.44
2023-03-27T23:42:10.911Z,97877.00
2023-03-27T23:44:38.394Z,97887.50
2023-03-27T23:47:06.047Z,97878.00
2023-03-27T23:49:33.546Z,97870.44
2023-03-27T23:52:01.052Z,97870.75
2023-03-27T23:54:28.583Z,97871.63
2023-03-27T23:56:56.142Z,97862.88
2023-03-27T23:59:23.626Z,97863.75
