createdAt,value
2022-12-07T00:00:46.918Z,1001.52
2022-12-07T00:01:46.974Z,1001.56
2022-12-07T00:02:46.925Z,1001.54
2022-12-07T00:03:46.925Z,1001.57
2022-12-07T00:04:47.049Z,1001.53
2022-12-07T00:05:46.865Z,1001.55
2022-12-07T00:06:46.894Z,1001.53
2022-12-07T00:07:46.926Z,1001.50
2022-12-07T00:08:46.829Z,1001.48
2022-12-07T00:09:46.828Z,1001.47
2022-12-07T00:10:46.928Z,1001.44
2022-12-07T00:11:46.798Z,1001.44
2022-12-07T00:12:46.814Z,1001.41
2022-12-07T00:13:46.785Z,1001.40
2022-12-07T00:14:46.765Z,1001.38
2022-12-07T00:15:46.774Z,1001.38
2022-12-07T00:16:46.974Z,1001.41
2022-12-07T00:17:46.734Z,1001.44
2022-12-07T00:18:46.720Z,1001.49
2022-12-07T00:19:46.735Z,1001.40
2022-12-07T00:20:46.697Z,1001.39
2022-12-07T00:21:46.715Z,1001.34
2022-12-07T00:22:46.865Z,1001.31
2022-12-07T00:23:46.731Z,1001.35
2022-12-07T00:24:46.714Z,1001.33
2022-12-07T00:25:46.651Z,1001.36
2022-12-07T00:26:46.663Z,1001.34
2022-12-07T00:27:46.637Z,1001.35
2022-12-07T00:28:46.644Z,1001.28
2022-12-07T00:29:46.793Z,1001.17
2022-12-07T00:30:46.600Z,1001.18
2022-12-07T00:31:46.715Z,1001.16
2022-12-07T00:32:46.569Z,1001.28
2022-12-07T00:33:46.563Z,1001.19
2022-12-07T00:34:46.575Z,1001.19
2022-12-07T00:35:46.685Z,1001.30
2022-12-07T00:36:46.587Z,1001.17
2022-12-07T00:37:46.516Z,1001.30
2022-12-07T00:38:46.525Z,1001.24
2022-12-07T00:39:46.500Z,1001.24
2022-12-07T00:40:46.479Z,1001.21
2022-12-07T00:41:46.623Z,1001.25
2022-12-07T00:42:46.482Z,1001.22
2022-12-07T00:43:46.451Z,1001.24
2022-12-07T00:44:46.442Z,1001.21
2022-12-07T00:45:46.471Z,1001.12
2022-12-07T00:46:46.518Z,1001.15
2022-12-07T00:47:46.403Z,1001.15
2022-12-07T00:48:46.569Z,1001.15
2022-12-07T00:49:46.384Z,1001.19
2022-12-07T00:50:46.380Z,1001.16
2022-12-07T00:51:46.358Z,1001.19
2022-12-07T00:52:46.366Z,1001.20
2022-12-07T00:53:46.369Z,1001.22
2022-12-07T00:54:46.585Z,1001.23
2022-12-07T00:55:46.320Z,1001.20
2022-12-07T00:56:46.329Z,1001.20
2022-12-07T00:57:46.294Z,1001.15
2022-12-07T00:58:46.332Z,1001.11
2022-12-07T00:59:46.307Z,1001.10
2022-12-07T01:00:46.392Z,1001.09
2022-12-07T01:01:46.395Z,1001.05
2022-12-07T01:02:46.321Z,1001.02
2022-12-07T01:03:46.310Z,1001.06
2022-12-07T01:04:46.246Z,1001.06
2022-12-07T01:05:46.207Z,1001.16
2022-12-07T01:06:46.249Z,1001.10
2022-12-07T01:07:46.250Z,1001.13
2022-12-07T01:08:46.220Z,1001.09
2022-12-07T01:09:46.198Z,1001.15
2022-12-07T01:10:46.167Z,1001.06
2022-12-07T01:11:46.169Z,1001.09
2022-12-07T01:12:46.128Z,1001.10
2022-12-07T01:13:46.200Z,1001.08
2022-12-07T01:14:46.107Z,1001.03
2022-12-07T01:15:46.145Z,1001.08
2022-12-07T01:16:46.159Z,1001.04
2022-12-07T01:17:46.164Z,1001.05
2022-12-07T01:18:46.067Z,1001.02
2022-12-07T01:19:46.165Z,1001.05
2022-12-07T01:20:46.047Z,1000.97
2022-12-07T01:21:46.058Z,1001.00
2022-12-07T01:22:46.042Z,1000.92
2022-12-07T01:23:46.010Z,1000.94
2022-12-07T01:24:46.004Z,1001.02
2022-12-07T01:25:45.988Z,1000.99
2022-12-07T01:26:46.094Z,1000.93
2022-12-07T01:27:45.967Z,1000.97
2022-12-07T01:28:45.982Z,1000.95
2022-12-07T01:29:45.943Z,1000.98
2022-12-07T01:30:46.019Z,1000.98
2022-12-07T01:31:46.004Z,1000.90
2022-12-07T01:32:45.965Z,1000.91
2022-12-07T01:33:45.949Z,1000.91
2022-12-07T01:34:46.294Z,1000.89
2022-12-07T01:35:45.881Z,1000.90
2022-12-07T01:36:45.873Z,1000.88
2022-12-07T01:37:45.858Z,1000.86
2022-12-07T01:38:45.905Z,1000.85
2022-12-07T01:39:45.856Z,1000.85
2022-12-07T01:40:45.854Z,1000.83
2022-12-07T01:41:45.815Z,1000.81
2022-12-07T01:42:45.833Z,1000.88
2022-12-07T01:43:45.792Z,1000.84
2022-12-07T01:44:45.858Z,1000.79
2022-12-07T01:45:45.866Z,1000.80
2022-12-07T01:46:45.765Z,1000.79
2022-12-07T01:47:45.751Z,1000.83
2022-12-07T01:48:45.757Z,1000.88
2022-12-07T01:49:45.723Z,1000.87
2022-12-07T01:50:45.730Z,1000.81
2022-12-07T01:51:45.718Z,1000.83
2022-12-07T01:52:45.732Z,1000.84
2022-12-07T01:53:45.743Z,1000.81
2022-12-07T01:54:45.703Z,1000.78
2022-12-07T01:55:45.688Z,1000.78
2022-12-07T01:56:45.659Z,1000.81
2022-12-07T01:57:45.637Z,1000.77
2022-12-07T01:58:45.657Z,1000.75
2022-12-07T01:59:45.645Z,1000.74
2022-12-07T02:00:45.649Z,1000.77
2022-12-07T02:01:45.660Z,1000.71
2022-12-07T02:02:45.659Z,1000.73
2022-12-07T02:03:45.618Z,1000.76
2022-12-07T02:04:45.590Z,1000.68
2022-12-07T02:05:45.565Z,1000.73
2022-12-07T02:06:45.544Z,1000.64
2022-12-07T02:07:45.593Z,1000.60
2022-12-07T02:08:45.527Z,1000.67
2022-12-07T02:09:45.505Z,1000.67
2022-12-07T02:10:45.505Z,1000.61
2022-12-07T02:11:45.513Z,1000.62
2022-12-07T02:12:45.483Z,1000.62
2022-12-07T02:13:45.468Z,1000.60
2022-12-07T02:14:45.472Z,1000.64
2022-12-07T02:15:45.501Z,1000.56
2022-12-07T02:16:45.446Z,1000.64
2022-12-07T02:17:45.486Z,1000.65
2022-12-07T02:18:45.458Z,1000.54
2022-12-07T02:19:45.399Z,1000.59
2022-12-07T02:20:45.398Z,1000.51
2022-12-07T02:21:45.424Z,1000.52
2022-12-07T02:22:45.390Z,1000.52
2022-12-07T02:23:45.398Z,1000.50
2022-12-07T02:24:45.389Z,1000.51
2022-12-07T02:25:45.348Z,1000.54
2022-12-07T02:26:45.326Z,1000.42
2022-12-07T02:27:45.345Z,1000.46
2022-12-07T02:28:45.311Z,1000.49
2022-12-07T02:29:45.288Z,1000.48
2022-12-07T02:30:45.354Z,1000.47
2022-12-07T02:31:45.309Z,1000.44
2022-12-07T02:32:45.313Z,1000.50
2022-12-07T02:33:45.257Z,1000.50
2022-12-07T02:34:45.264Z,1000.45
2022-12-07T02:35:45.222Z,1000.47
2022-12-07T02:36:45.221Z,1000.43
2022-12-07T02:37:45.204Z,1000.40
2022-12-07T02:38:45.229Z,1000.38
2022-12-07T02:39:45.197Z,1000.36
2022-12-07T02:40:45.199Z,1000.36
2022-12-07T02:41:45.173Z,1000.38
2022-12-07T02:42:45.184Z,1000.31
2022-12-07T02:43:45.182Z,1000.26
2022-12-07T02:44:45.127Z,1000.19
2022-12-07T02:45:45.114Z,1000.18
2022-12-07T02:46:45.209Z,1000.18
2022-12-07T02:47:45.089Z,1000.20
2022-12-07T02:48:45.080Z,1000.21
2022-12-07T02:49:45.071Z,1000.17
2022-12-07T02:50:45.114Z,1000.15
2022-12-07T02:51:45.051Z,1000.19
2022-12-07T02:52:45.083Z,1000.17
2022-12-07T02:53:45.025Z,1000.13
2022-12-07T02:54:45.025Z,1000.11
2022-12-07T02:55:45.005Z,1000.12
2022-12-07T02:56:45.001Z,1000.11
2022-12-07T02:57:45.015Z,1000.17
2022-12-07T02:58:44.976Z,1000.11
2022-12-07T02:59:44.965Z,1000.11
2022-12-07T03:00:44.949Z,1000.10
2022-12-07T03:01:45.040Z,1000.07
2022-12-07T03:02:45.009Z,1000.02
2022-12-07T03:03:44.956Z,1000.09
2022-12-07T03:04:44.946Z,1000.03
2022-12-07T03:05:44.902Z,999.97
2022-12-07T03:06:44.881Z,1000.04
2022-12-07T03:07:44.965Z,1000.03
2022-12-07T03:08:44.986Z,999.98
2022-12-07T03:09:44.971Z,1000.04
2022-12-07T03:10:44.862Z,1000.05
2022-12-07T03:11:44.825Z,1000.01
2022-12-07T03:12:44.828Z,1000.01
2022-12-07T03:13:44.824Z,999.94
2022-12-07T03:14:44.822Z,1000.05
2022-12-07T03:15:44.822Z,1000.02
2022-12-07T03:16:44.781Z,1000.01
2022-12-07T03:17:44.764Z,1000.04
2022-12-07T03:18:44.770Z,1000.09
2022-12-07T03:19:44.832Z,1000.05
2022-12-07T03:20:44.771Z,1000.02
2022-12-07T03:21:44.727Z,1000.03
2022-12-07T03:22:44.712Z,1000.03
2022-12-07T03:23:44.712Z,1000.00
2022-12-07T03:24:44.740Z,1000.01
2022-12-07T03:25:44.699Z,1000.07
2022-12-07T03:26:44.705Z,1000.03
2022-12-07T03:27:44.662Z,999.96
2022-12-07T03:28:44.660Z,999.92
2022-12-07T03:29:44.668Z,999.95
2022-12-07T03:30:44.693Z,999.94
2022-12-07T03:31:44.670Z,999.91
2022-12-07T03:32:44.611Z,999.84
2022-12-07T03:33:44.588Z,999.88
2022-12-07T03:34:44.619Z,999.78
2022-12-07T03:35:44.616Z,999.79
2022-12-07T03:36:44.583Z,999.80
2022-12-07T03:37:44.542Z,999.82
2022-12-07T03:38:44.598Z,999.75
2022-12-07T03:39:44.541Z,999.76
2022-12-07T03:40:44.533Z,999.76
2022-12-07T03:41:45.471Z,999.81
2022-12-07T03:42:44.508Z,999.81
2022-12-07T03:43:44.499Z,999.79
2022-12-07T03:44:44.481Z,999.81
2022-12-07T03:45:44.461Z,999.81
2022-12-07T03:46:44.581Z,999.85
2022-12-07T03:47:44.471Z,999.89
2022-12-07T03:48:44.478Z,999.82
2022-12-07T03:49:44.410Z,999.86
2022-12-07T03:50:44.416Z,999.80
2022-12-07T03:51:44.393Z,999.78
2022-12-07T03:52:44.421Z,999.77
2022-12-07T03:53:44.372Z,999.83
2022-12-07T03:54:44.377Z,999.80
2022-12-07T03:55:44.410Z,999.78
2022-12-07T03:56:44.357Z,999.82
2022-12-07T03:57:44.364Z,999.72
2022-12-07T03:58:44.371Z,999.79
2022-12-07T03:59:44.327Z,999.74
2022-12-07T04:00:44.308Z,999.72
2022-12-07T04:01:44.381Z,999.68
2022-12-07T04:02:44.351Z,999.72
2022-12-07T04:03:44.287Z,999.78
2022-12-07T04:04:44.290Z,999.75
2022-12-07T04:05:44.261Z,999.78
2022-12-07T04:06:44.273Z,999.72
2022-12-07T04:07:44.250Z,999.69
2022-12-07T04:08:44.234Z,999.67
2022-12-07T04:09:44.217Z,999.71
2022-12-07T04:10:44.186Z,999.64
2022-12-07T04:11:44.202Z,999.67
2022-12-07T04:12:44.159Z,999.62
2022-12-07T04:13:44.192Z,999.61
2022-12-07T04:14:44.207Z,999.64
2022-12-07T04:15:44.200Z,999.56
2022-12-07T04:16:44.847Z,999.60
2022-12-07T04:17:44.114Z,999.53
2022-12-07T04:18:44.098Z,999.53
2022-12-07T04:19:44.134Z,999.53
2022-12-07T04:20:44.085Z,999.53
2022-12-07T04:21:44.140Z,999.49
2022-12-07T04:22:44.083Z,999.47
2022-12-07T04:23:44.044Z,999.44
2022-12-07T04:24:44.058Z,999.45
2022-12-07T04:25:44.040Z,999.44
2022-12-07T04:26:44.062Z,999.37
2022-12-07T04:27:44.123Z,999.40
2022-12-07T04:28:44.016Z,999.46
2022-12-07T04:29:43.972Z,999.31
2022-12-07T04:30:44.001Z,999.34
2022-12-07T04:31:44.063Z,999.39
2022-12-07T04:32:43.979Z,999.34
2022-12-07T04:33:44.092Z,999.34
2022-12-07T04:34:43.923Z,999.29
2022-12-07T04:35:43.906Z,999.32
2022-12-07T04:36:43.904Z,999.32
2022-12-07T04:37:43.924Z,999.37
2022-12-07T04:38:43.913Z,999.32
2022-12-07T04:39:44.089Z,999.40
2022-12-07T04:40:43.895Z,999.33
2022-12-07T04:41:43.840Z,999.32
2022-12-07T04:42:43.847Z,999.29
2022-12-07T04:43:43.864Z,999.29
2022-12-07T04:44:43.829Z,999.31
2022-12-07T04:45:43.978Z,999.26
2022-12-07T04:46:44.010Z,999.33
2022-12-07T04:47:43.778Z,999.23
2022-12-07T04:48:43.899Z,999.21
2022-12-07T04:49:43.790Z,999.25
2022-12-07T04:50:46.368Z,999.15
2022-12-07T04:51:43.767Z,999.18
2022-12-07T04:52:43.762Z,999.17
2022-12-07T04:53:43.716Z,999.22
2022-12-07T04:54:43.716Z,999.22
2022-12-07T04:55:43.824Z,999.14
2022-12-07T04:56:43.687Z,999.18
2022-12-07T04:57:43.699Z,999.17
2022-12-07T04:58:43.754Z,999.12
2022-12-07T04:59:45.814Z,999.15
2022-12-07T05:00:43.707Z,999.18
2022-12-07T05:01:43.680Z,999.13
2022-12-07T05:02:43.644Z,999.06
2022-12-07T05:03:43.600Z,999.06
2022-12-07T05:04:43.590Z,999.11
2022-12-07T05:05:43.591Z,999.14
2022-12-07T05:06:43.635Z,999.09
2022-12-07T05:07:43.592Z,999.11
2022-12-07T05:08:43.566Z,999.12
2022-12-07T05:09:43.643Z,999.10
2022-12-07T05:10:43.544Z,999.10
2022-12-07T05:11:43.518Z,999.09
2022-12-07T05:12:43.507Z,999.05
2022-12-07T05:13:43.518Z,999.14
2022-12-07T05:14:43.553Z,999.04
2022-12-07T05:15:43.522Z,999.11
2022-12-07T05:16:43.502Z,999.07
2022-12-07T05:17:43.458Z,999.09
2022-12-07T05:18:43.434Z,999.15
2022-12-07T05:19:43.456Z,999.12
2022-12-07T05:20:43.464Z,999.12
2022-12-07T05:21:43.410Z,999.17
2022-12-07T05:22:43.393Z,999.15
2022-12-07T05:23:43.413Z,999.12
2022-12-07T05:24:43.380Z,999.13
2022-12-07T05:25:43.376Z,999.09
2022-12-07T05:26:43.406Z,999.12
2022-12-07T05:27:43.422Z,999.07
2022-12-07T05:28:43.329Z,999.09
2022-12-07T05:29:43.317Z,999.09
2022-12-07T05:30:43.336Z,999.11
2022-12-07T05:31:43.358Z,999.08
2022-12-07T05:32:43.316Z,999.13
2022-12-07T05:33:43.356Z,999.19
2022-12-07T05:34:43.260Z,999.13
2022-12-07T05:35:43.252Z,999.16
2022-12-07T05:36:43.240Z,999.17
2022-12-07T05:37:43.256Z,999.12
2022-12-07T05:38:43.252Z,999.12
2022-12-07T05:39:43.310Z,999.13
2022-12-07T05:40:43.196Z,999.07
2022-12-07T05:41:43.186Z,999.07
2022-12-07T05:42:43.198Z,999.08
2022-12-07T05:43:43.193Z,999.02
2022-12-07T05:44:43.189Z,999.07
2022-12-07T05:45:43.237Z,999.04
2022-12-07T05:46:43.139Z,999.00
2022-12-07T05:47:43.122Z,998.99
2022-12-07T05:48:43.113Z,999.05
2022-12-07T05:49:43.127Z,998.98
2022-12-07T05:50:43.087Z,999.01
2022-12-07T05:51:43.156Z,999.02
2022-12-07T05:52:43.090Z,999.02
2022-12-07T05:53:43.091Z,998.98
2022-12-07T05:54:43.051Z,998.92
2022-12-07T05:55:43.051Z,998.96
2022-12-07T05:56:43.055Z,998.96
2022-12-07T05:57:43.102Z,998.92
2022-12-07T05:58:43.027Z,999.00
2022-12-07T05:59:43.024Z,998.96
2022-12-07T06:00:45.665Z,998.94
2022-12-07T06:01:43.047Z,998.98
2022-12-07T06:02:43.119Z,998.91
2022-12-07T06:03:43.042Z,998.90
2022-12-07T06:04:42.959Z,998.91
2022-12-07T06:05:42.924Z,998.88
2022-12-07T06:06:43.020Z,998.96
2022-12-07T06:07:43.020Z,998.90
2022-12-07T06:08:42.933Z,998.92
2022-12-07T06:09:42.942Z,998.91
2022-12-07T06:10:42.870Z,998.90
2022-12-07T06:11:42.858Z,998.87
2022-12-07T06:12:42.863Z,998.93
2022-12-07T06:13:47.229Z,998.89
2022-12-07T06:14:42.865Z,998.89
2022-12-07T06:15:42.885Z,998.84
2022-12-07T06:16:43.019Z,998.89
2022-12-07T06:17:42.793Z,998.83
2022-12-07T06:18:42.806Z,998.81
2022-12-07T06:19:42.774Z,998.85
2022-12-07T06:20:42.761Z,998.85
2022-12-07T06:21:42.794Z,998.86
2022-12-07T06:22:42.772Z,998.91
2022-12-07T06:23:42.771Z,998.88
2022-12-07T06:24:42.722Z,998.88
2022-12-07T06:25:42.734Z,998.93
2022-12-07T06:26:42.697Z,998.97
2022-12-07T06:27:42.777Z,998.90
2022-12-07T06:28:42.678Z,998.96
2022-12-07T06:29:42.710Z,998.93
2022-12-07T06:30:42.694Z,998.93
2022-12-07T06:31:42.770Z,998.99
2022-12-07T06:32:42.657Z,998.88
2022-12-07T06:33:42.724Z,998.87
2022-12-07T06:34:42.610Z,998.84
2022-12-07T06:35:42.605Z,998.83
2022-12-07T06:36:42.587Z,998.84
2022-12-07T06:37:42.624Z,998.86
2022-12-07T06:38:42.567Z,998.92
2022-12-07T06:39:42.736Z,998.81
2022-12-07T06:40:42.550Z,998.84
2022-12-07T06:41:42.540Z,998.89
2022-12-07T06:42:42.550Z,998.85
2022-12-07T06:43:42.553Z,998.93
2022-12-07T06:44:42.498Z,998.88
2022-12-07T06:45:42.651Z,998.90
2022-12-07T06:46:42.504Z,998.93
2022-12-07T06:47:43.519Z,998.93
2022-12-07T06:48:42.459Z,998.99
2022-12-07T06:49:42.491Z,999.02
2022-12-07T06:50:42.437Z,999.04
2022-12-07T06:51:42.495Z,999.01
2022-12-07T06:52:42.410Z,999.03
2022-12-07T06:53:42.488Z,999.01
2022-12-07T06:54:42.390Z,999.07
2022-12-07T06:55:42.400Z,999.05
2022-12-07T06:56:42.368Z,999.09
2022-12-07T06:57:42.356Z,999.05
2022-12-07T06:58:42.395Z,999.07
2022-12-07T06:59:42.363Z,999.06
2022-12-07T07:00:42.350Z,999.05
2022-12-07T07:01:42.400Z,999.00
2022-12-07T07:02:42.404Z,999.12
2022-12-07T07:03:42.295Z,999.05
2022-12-07T07:04:42.347Z,999.01
2022-12-07T07:05:42.302Z,999.08
2022-12-07T07:06:42.263Z,999.04
2022-12-07T07:08:05.313Z,999.08
2022-12-07T07:08:42.385Z,999.10
2022-12-07T07:09:42.270Z,999.05
2022-12-07T07:10:42.241Z,999.04
2022-12-07T07:11:42.228Z,999.08
2022-12-07T07:12:42.197Z,999.08
2022-12-07T07:13:42.185Z,999.10
2022-12-07T07:14:42.199Z,999.19
2022-12-07T07:15:42.185Z,999.15
2022-12-07T07:16:42.259Z,999.11
2022-12-07T07:17:42.160Z,999.09
2022-12-07T07:18:42.143Z,999.14
2022-12-07T07:19:42.144Z,999.24
2022-12-07T07:20:42.116Z,999.18
2022-12-07T07:21:42.124Z,999.06
2022-12-07T07:22:42.143Z,999.11
2022-12-07T07:23:42.101Z,999.12
2022-12-07T07:24:42.061Z,999.11
2022-12-07T07:25:42.052Z,999.13
2022-12-07T07:26:42.068Z,999.16
2022-12-07T07:27:42.029Z,999.12
2022-12-07T07:28:42.051Z,999.08
2022-12-07T07:29:42.009Z,999.16
2022-12-07T07:30:42.071Z,999.13
2022-12-07T07:31:42.046Z,999.19
2022-12-07T07:32:41.973Z,999.13
2022-12-07T07:33:41.998Z,999.15
2022-12-07T07:34:41.970Z,999.27
2022-12-07T07:35:41.999Z,999.24
2022-12-07T07:36:41.933Z,999.25
2022-12-07T07:37:41.934Z,999.25
2022-12-07T07:38:41.911Z,999.27
2022-12-07T07:39:41.919Z,999.30
2022-12-07T07:40:41.913Z,999.25
2022-12-07T07:41:41.945Z,999.20
2022-12-07T07:42:41.864Z,999.22
2022-12-07T07:43:41.861Z,999.21
2022-12-07T07:44:41.843Z,999.21
2022-12-07T07:45:41.903Z,999.20
2022-12-07T07:46:41.860Z,999.20
2022-12-07T07:47:41.865Z,999.20
2022-12-07T07:48:41.803Z,999.25
2022-12-07T07:49:47.539Z,999.18
2022-12-07T07:50:41.800Z,999.20
2022-12-07T07:51:41.774Z,999.21
2022-12-07T07:52:41.757Z,999.17
2022-12-07T07:53:41.776Z,999.15
2022-12-07T07:54:41.786Z,999.17
2022-12-07T07:55:41.769Z,999.20
2022-12-07T07:56:41.712Z,999.19
2022-12-07T07:57:41.742Z,999.19
2022-12-07T07:58:41.690Z,999.14
2022-12-07T07:59:41.682Z,999.16
2022-12-07T08:00:41.701Z,999.19
2022-12-07T08:01:41.711Z,999.24
2022-12-07T08:02:41.650Z,999.20
2022-12-07T08:03:41.648Z,999.24
2022-12-07T08:04:41.667Z,999.24
2022-12-07T08:05:41.664Z,999.23
2022-12-07T08:06:41.622Z,999.16
2022-12-07T08:07:41.730Z,999.25
2022-12-07T08:08:41.586Z,999.24
2022-12-07T08:09:41.587Z,999.27
2022-12-07T08:10:41.561Z,999.27
2022-12-07T08:11:41.571Z,999.24
2022-12-07T08:12:41.540Z,999.29
2022-12-07T08:13:41.557Z,999.27
2022-12-07T08:14:41.524Z,999.21
2022-12-07T08:15:41.545Z,999.22
2022-12-07T08:16:41.520Z,999.22
2022-12-07T08:17:41.502Z,999.23
2022-12-07T08:18:41.513Z,999.23
2022-12-07T08:19:41.465Z,999.24
2022-12-07T08:20:41.490Z,999.24
2022-12-07T08:21:41.563Z,999.26
2022-12-07T08:22:41.468Z,999.26
2022-12-07T08:23:41.434Z,999.25
2022-12-07T08:24:41.410Z,999.32
2022-12-07T08:25:41.430Z,999.23
2022-12-07T08:26:41.398Z,999.27
2022-12-07T08:27:41.403Z,999.24
2022-12-07T08:28:41.407Z,999.18
2022-12-07T08:29:41.359Z,999.20
2022-12-07T08:30:41.413Z,999.29
2022-12-07T08:31:41.456Z,999.23
2022-12-07T08:32:41.327Z,999.18
2022-12-07T08:33:41.452Z,999.23
2022-12-07T08:34:41.340Z,999.17
2022-12-07T08:35:41.318Z,999.20
2022-12-07T08:36:41.359Z,999.20
2022-12-07T08:37:41.269Z,999.21
2022-12-07T08:38:44.937Z,999.17
2022-12-07T08:39:42.249Z,999.16
2022-12-07T08:40:41.279Z,999.23
2022-12-07T08:41:41.247Z,999.20
2022-12-07T08:42:41.471Z,999.23
2022-12-07T08:43:41.203Z,999.22
2022-12-07T08:44:41.200Z,999.22
2022-12-07T08:45:41.182Z,999.17
2022-12-07T08:46:41.327Z,999.18
2022-12-07T08:47:41.161Z,999.23
2022-12-07T08:48:41.176Z,999.19
2022-12-07T08:49:41.136Z,999.22
2022-12-07T08:50:47.624Z,999.21
2022-12-07T08:51:41.133Z,999.27
2022-12-07T08:52:41.120Z,999.26
2022-12-07T08:53:41.119Z,999.29
2022-12-07T08:54:41.151Z,999.29
2022-12-07T08:55:41.129Z,999.26
2022-12-07T08:56:41.063Z,999.32
2022-12-07T08:57:41.050Z,999.31
2022-12-07T08:58:41.038Z,999.26
2022-12-07T08:59:41.031Z,999.28
2022-12-07T09:00:41.075Z,999.31
2022-12-07T09:01:41.077Z,999.30
2022-12-07T09:02:41.003Z,999.30
2022-12-07T09:03:40.990Z,999.38
2022-12-07T09:04:40.970Z,999.30
2022-12-07T09:05:40.985Z,999.30
2022-12-07T09:06:41.067Z,999.23
2022-12-07T09:07:41.005Z,999.30
2022-12-07T09:08:40.945Z,999.25
2022-12-07T09:09:40.927Z,999.28
2022-12-07T09:10:40.924Z,999.24
2022-12-07T09:11:40.925Z,999.28
2022-12-07T09:12:40.907Z,999.31
2022-12-07T09:13:40.880Z,999.38
2022-12-07T09:14:40.873Z,999.31
2022-12-07T09:15:40.943Z,999.31
2022-12-07T09:16:40.934Z,999.36
2022-12-07T09:17:40.838Z,999.35
2022-12-07T09:18:40.866Z,999.38
2022-12-07T09:19:40.818Z,999.32
2022-12-07T09:20:40.798Z,999.37
2022-12-07T09:21:40.819Z,999.38
2022-12-07T09:22:40.777Z,999.39
2022-12-07T09:23:40.767Z,999.36
2022-12-07T09:24:40.874Z,999.38
2022-12-07T09:25:40.747Z,999.35
2022-12-07T09:26:40.747Z,999.35
2022-12-07T09:27:40.767Z,999.45
2022-12-07T09:28:40.717Z,999.46
2022-12-07T09:29:40.706Z,999.43
2022-12-07T09:31:14.559Z,999.44
2022-12-07T09:31:40.754Z,999.39
2022-12-07T09:32:40.706Z,999.44
2022-12-07T09:33:40.713Z,999.41
2022-12-07T09:34:40.861Z,999.40
2022-12-07T09:35:40.634Z,999.39
2022-12-07T09:36:40.673Z,999.33
2022-12-07T09:37:40.635Z,999.30
2022-12-07T09:38:40.652Z,999.33
2022-12-07T09:39:46.124Z,999.37
2022-12-07T09:40:40.581Z,999.36
2022-12-07T09:41:40.574Z,999.39
2022-12-07T09:42:40.877Z,999.38
2022-12-07T09:43:40.569Z,999.38
2022-12-07T09:44:40.578Z,999.31
2022-12-07T09:45:44.399Z,999.33
2022-12-07T09:46:40.653Z,999.30
2022-12-07T09:47:40.617Z,999.36
2022-12-07T09:48:40.495Z,999.31
2022-12-07T09:49:40.510Z,999.26
2022-12-07T09:50:40.478Z,999.32
2022-12-07T09:51:40.486Z,999.27
2022-12-07T09:52:40.534Z,999.26
2022-12-07T09:53:40.502Z,999.26
2022-12-07T09:54:40.582Z,999.23
2022-12-07T09:55:40.597Z,999.32
2022-12-07T09:56:40.479Z,999.29
2022-12-07T09:57:40.470Z,999.28
2022-12-07T09:58:40.499Z,999.34
2022-12-07T09:59:40.461Z,999.35
2022-12-07T10:00:40.545Z,999.34
2022-12-07T10:01:40.477Z,999.29
2022-12-07T10:02:40.488Z,999.19
2022-12-07T10:03:40.358Z,999.23
2022-12-07T10:04:40.425Z,999.20
2022-12-07T10:05:40.310Z,999.11
2022-12-07T10:06:40.311Z,999.17
2022-12-07T10:07:40.364Z,999.09
2022-12-07T10:08:40.279Z,999.13
2022-12-07T10:09:40.299Z,999.07
2022-12-07T10:10:40.269Z,999.07
2022-12-07T10:11:40.249Z,999.08
2022-12-07T10:12:40.241Z,999.12
2022-12-07T10:13:40.262Z,999.11
2022-12-07T10:15:09.447Z,999.05
2022-12-07T10:15:41.294Z,999.11
2022-12-07T10:16:40.329Z,999.08
2022-12-07T10:17:40.208Z,999.10
2022-12-07T10:18:40.186Z,999.12
2022-12-07T10:19:40.161Z,999.10
2022-12-07T10:20:40.183Z,999.09
2022-12-07T10:21:40.202Z,999.10
2022-12-07T10:22:40.149Z,999.09
2022-12-07T10:23:40.117Z,999.10
2022-12-07T10:24:40.156Z,999.05
2022-12-07T10:25:40.093Z,999.02
2022-12-07T10:26:40.082Z,998.97
2022-12-07T10:27:40.081Z,998.97
2022-12-07T10:28:42.265Z,998.93
2022-12-07T10:29:40.051Z,998.92
2022-12-07T10:30:40.075Z,998.93
2022-12-07T10:31:40.206Z,998.89
2022-12-07T10:32:40.015Z,999.00
2022-12-07T10:33:40.070Z,998.97
2022-12-07T10:34:43.378Z,998.96
2022-12-07T10:35:40.028Z,998.98
2022-12-07T10:36:39.993Z,999.01
2022-12-07T10:37:39.963Z,998.97
2022-12-07T10:38:39.953Z,998.93
2022-12-07T10:39:39.974Z,998.97
2022-12-07T10:40:46.225Z,998.96
2022-12-07T10:41:40.962Z,998.95
2022-12-07T10:42:39.923Z,998.92
2022-12-07T10:43:39.899Z,998.91
2022-12-07T10:44:39.962Z,998.92
2022-12-07T10:45:52.107Z,998.97
2022-12-07T10:46:39.967Z,999.00
2022-12-07T10:47:39.861Z,998.92
2022-12-07T10:48:39.858Z,998.87
2022-12-07T10:49:39.873Z,998.88
2022-12-07T10:50:39.823Z,998.93
2022-12-07T10:51:39.947Z,998.91
2022-12-07T10:52:39.812Z,998.96
2022-12-07T10:53:39.800Z,998.90
2022-12-07T10:54:39.790Z,998.87
2022-12-07T10:55:39.843Z,998.91
2022-12-07T10:56:39.827Z,998.89
2022-12-07T10:57:39.797Z,998.86
2022-12-07T10:58:39.739Z,998.87
2022-12-07T10:59:39.737Z,998.80
2022-12-07T11:00:39.803Z,998.78
2022-12-07T11:01:39.740Z,998.85
2022-12-07T11:02:39.804Z,998.81
2022-12-07T11:03:39.702Z,998.81
2022-12-07T11:04:39.710Z,998.76
2022-12-07T11:05:39.671Z,998.75
2022-12-07T11:06:39.668Z,998.82
2022-12-07T11:07:39.674Z,998.80
2022-12-07T11:08:39.647Z,998.87
2022-12-07T11:10:07.498Z,998.93
2022-12-07T11:10:39.613Z,998.84
2022-12-07T11:11:39.673Z,998.81
2022-12-07T11:12:39.615Z,998.83
2022-12-07T11:13:39.575Z,998.79
2022-12-07T11:14:39.638Z,998.79
2022-12-07T11:15:39.553Z,998.85
2022-12-07T11:16:39.663Z,998.87
2022-12-07T11:17:39.554Z,998.84
2022-12-07T11:18:39.538Z,998.78
2022-12-07T11:19:39.513Z,998.83
2022-12-07T11:20:39.563Z,998.79
2022-12-07T11:21:39.492Z,998.79
2022-12-07T11:22:39.492Z,998.76
2022-12-07T11:23:39.488Z,998.76
2022-12-07T11:24:39.459Z,998.76
2022-12-07T11:25:39.453Z,998.79
2022-12-07T11:26:39.507Z,998.75
2022-12-07T11:27:39.454Z,998.82
2022-12-07T11:28:39.433Z,998.77
2022-12-07T11:29:39.422Z,998.76
2022-12-07T11:30:39.398Z,998.83
2022-12-07T11:31:39.440Z,998.78
2022-12-07T11:32:39.383Z,998.71
2022-12-07T11:33:39.361Z,998.68
2022-12-07T11:34:39.400Z,998.71
2022-12-07T11:35:39.463Z,998.71
2022-12-07T11:36:39.431Z,998.67
2022-12-07T11:38:39.379Z,998.69
2022-12-07T11:39:39.314Z,998.67
2022-12-07T11:40:39.295Z,998.72
2022-12-07T11:41:39.300Z,998.76
2022-12-07T11:42:39.308Z,998.71
2022-12-07T11:43:39.308Z,998.66
2022-12-07T11:44:39.260Z,998.72
2022-12-07T11:45:39.235Z,998.70
2022-12-07T11:46:39.324Z,998.67
2022-12-07T11:47:39.255Z,998.71
2022-12-07T11:48:39.199Z,998.65
2022-12-07T11:49:39.204Z,998.70
2022-12-07T11:50:39.215Z,998.67
2022-12-07T11:51:39.170Z,998.67
2022-12-07T11:52:39.177Z,998.71
2022-12-07T11:53:39.174Z,998.65
2022-12-07T11:54:39.182Z,998.71
2022-12-07T11:55:39.157Z,998.70
2022-12-07T11:56:39.134Z,998.75
2022-12-07T11:57:39.104Z,998.74
2022-12-07T11:58:39.105Z,998.75
2022-12-07T11:59:39.082Z,998.75
2022-12-07T12:00:39.106Z,998.75
2022-12-07T12:01:39.155Z,998.76
2022-12-07T12:02:39.141Z,998.72
2022-12-07T12:03:39.087Z,998.73
2022-12-07T12:04:39.045Z,998.72
2022-12-07T12:05:39.055Z,998.72
2022-12-07T12:06:39.035Z,998.74
2022-12-07T12:09:39.510Z,998.71
2022-12-07T12:10:38.973Z,998.68
2022-12-07T12:11:38.985Z,998.63
2022-12-07T12:14:41.881Z,998.62
2022-12-07T12:15:38.946Z,998.57
2022-12-07T12:16:38.963Z,998.66
2022-12-07T12:17:38.890Z,998.57
2022-12-07T12:18:38.877Z,998.62
2022-12-07T12:19:38.881Z,998.58
2022-12-07T12:20:38.885Z,998.50
2022-12-07T12:21:38.847Z,998.53
2022-12-07T12:22:38.854Z,998.46
2022-12-07T12:23:38.826Z,998.42
2022-12-07T12:24:38.812Z,998.45
2022-12-07T12:25:38.897Z,998.46
2022-12-07T12:26:38.828Z,998.49
2022-12-07T12:27:38.796Z,998.43