createdAt,value
2023-01-17T00:00:22.637Z,99764.65
2023-01-17T00:03:14.829Z,99752.81
2023-01-17T00:06:02.592Z,99750.29
2023-01-17T00:08:55.198Z,99751.55
2023-01-17T00:11:24.666Z,99751.17
2023-01-17T00:14:10.333Z,99749.95
2023-01-17T00:16:49.313Z,99746.56
2023-01-17T00:20:17.709Z,99738.91
2023-01-17T00:23:27.481Z,99736.08
2023-01-17T00:26:03.831Z,99729.55
2023-01-17T00:28:39.222Z,99724.64
2023-01-17T00:31:10.747Z,99724.61
2023-01-17T00:33:40.678Z,99718.96
2023-01-17T00:36:10.806Z,99715.83
2023-01-17T00:38:43.104Z,99712.09
2023-01-17T00:41:21.348Z,99717.02
2023-01-17T00:44:09.637Z,99713.88
2023-01-17T00:46:57.288Z,99715.21
2023-01-17T00:49:45.300Z,99711.05
2023-01-17T00:52:40.050Z,99709.03
2023-01-17T00:55:28.034Z,99711.60
2023-01-17T00:58:19.500Z,99715.59
2023-01-17T01:01:14.560Z,99717.23
2023-01-17T01:04:13.080Z,99720.48
2023-01-17T01:07:02.781Z,99722.83
2023-01-17T01:09:57.455Z,99726.95
2023-01-17T01:12:45.676Z,99732.80
2023-01-17T01:16:04.733Z,99723.66
2023-01-17T01:18:52.966Z,99713.95
2023-01-17T01:21:40.742Z,99709.81
2023-01-17T01:24:28.645Z,99707.29
2023-01-17T01:27:17.806Z,99710.55
2023-01-17T01:30:16.127Z,99711.83
2023-01-17T01:33:04.243Z,99708.56
2023-01-17T01:35:32.852Z,99703.96
2023-01-17T01:38:04.193Z,99691.73
2023-01-17T01:40:33.082Z,99698.52
2023-01-17T01:43:06.850Z,99701.63
2023-01-17T01:45:37.766Z,99701.02
2023-01-17T01:48:57.738Z,99696.98
2023-01-17T01:51:34.443Z,99696.88
2023-01-17T01:54:26.633Z,99698.39
2023-01-17T01:56:55.350Z,99704.60
2023-01-17T01:59:26.657Z,99709.23
2023-01-17T02:01:58.441Z,99703.88
2023-01-17T02:04:29.057Z,99707.34
2023-01-17T02:07:08.527Z,99706.84
2023-01-17T02:09:37.800Z,99708.73
2023-01-17T02:12:13.988Z,99706.84
2023-01-17T02:14:53.359Z,99709.63
2023-01-17T02:17:40.294Z,99706.41
2023-01-17T02:20:29.252Z,99704.67
2023-01-17T02:23:22.859Z,99701.05
2023-01-17T02:26:38.638Z,99698.30
2023-01-17T02:29:37.337Z,99700.25
2023-01-17T02:32:28.731Z,99696.98
2023-01-17T02:35:14.872Z,99703.67
2023-01-17T02:38:00.868Z,99710.91
2023-01-17T02:40:57.837Z,99713.80
2023-01-17T02:43:26.632Z,99715.05
2023-01-17T02:45:55.467Z,99715.20
2023-01-17T02:48:27.421Z,99714.05
2023-01-17T02:51:15.849Z,99704.95
2023-01-17T02:54:17.080Z,99703.16
2023-01-17T02:57:40.104Z,99701.38
2023-01-17T03:00:33.775Z,99698.77
2023-01-17T03:03:25.904Z,99697.48
2023-01-17T03:06:36.007Z,99697.20
2023-01-17T03:09:05.010Z,99699.68
2023-01-17T03:11:45.918Z,99701.04
2023-01-17T03:14:18.722Z,99704.57
2023-01-17T03:16:48.066Z,99701.02
2023-01-17T03:19:17.088Z,99700.14
2023-01-17T03:21:45.899Z,99704.83
2023-01-17T03:24:14.647Z,99704.82
2023-01-17T03:26:45.212Z,99698.32
2023-01-17T03:29:21.067Z,99699.54
2023-01-17T03:31:49.788Z,99702.61
2023-01-17T03:34:18.458Z,99705.64
2023-01-17T03:36:47.376Z,99709.43
2023-01-17T03:39:16.190Z,99708.41
2023-01-17T03:41:44.857Z,99712.41
2023-01-17T03:44:17.711Z,99706.54
2023-01-17T03:46:49.804Z,99713.91
2023-01-17T03:49:24.233Z,99715.64
2023-01-17T03:51:54.726Z,99707.52
2023-01-17T03:54:23.623Z,99706.48
2023-01-17T03:56:52.762Z,99694.52
2023-01-17T03:59:21.569Z,99677.45
2023-01-17T04:01:52.481Z,99671.05
2023-01-17T04:04:21.460Z,99669.98
2023-01-17T04:06:50.964Z,99670.80
2023-01-17T04:09:28.790Z,99680.24
2023-01-17T04:11:57.563Z,99688.83
2023-01-17T04:14:26.503Z,99691.16
2023-01-17T04:17:04.491Z,99693.06
2023-01-17T04:19:37.126Z,99693.42
2023-01-17T04:22:05.929Z,99694.02
2023-01-17T04:24:34.680Z,99701.13
2023-01-17T04:27:05.593Z,99708.84
2023-01-17T04:29:37.423Z,99710.16
2023-01-17T04:32:10.955Z,99712.34
2023-01-17T04:34:39.820Z,99714.96
2023-01-17T04:37:19.270Z,99719.06
2023-01-17T04:39:53.020Z,99715.09
2023-01-17T04:42:21.944Z,99719.92
2023-01-17T04:44:50.946Z,99714.95
2023-01-17T04:47:19.933Z,99711.80
2023-01-17T04:49:48.760Z,99709.08
2023-01-17T04:52:19.991Z,99706.35
2023-01-17T04:54:51.781Z,99689.23
2023-01-17T04:57:27.885Z,99680.17
2023-01-17T05:03:26.024Z,99697.60
2023-01-17T05:06:02.477Z,99703.94
2023-01-17T05:08:46.671Z,99697.34
2023-01-17T05:11:22.777Z,99688.93
2023-01-17T05:13:54.454Z,99691.59
2023-01-17T05:16:23.877Z,99684.44
2023-01-17T05:18:53.881Z,99678.13
2023-01-17T05:21:23.244Z,99684.34
2023-01-17T05:23:52.539Z,99700.98
2023-01-17T05:26:26.622Z,99702.92
2023-01-17T05:29:01.792Z,99695.31
2023-01-17T05:31:30.892Z,99690.82
2023-01-17T05:34:00.147Z,99693.29
2023-01-17T05:36:29.433Z,99692.60
2023-01-17T05:38:58.600Z,99680.71
2023-01-17T05:41:27.594Z,99680.88
2023-01-17T05:43:56.343Z,99696.48
2023-01-17T05:46:25.702Z,99700.36
2023-01-17T05:48:54.669Z,99695.72
2023-01-17T05:51:23.691Z,99699.30
2023-01-17T05:53:53.333Z,99704.59
2023-01-17T05:56:23.138Z,99689.95
2023-01-17T05:58:52.235Z,99679.94
2023-01-17T06:08:04.962Z,99676.66
2023-01-17T06:10:34.703Z,99666.96
2023-01-17T06:13:05.927Z,99665.46
2023-01-17T06:15:37.391Z,99678.48
2023-01-17T06:18:15.251Z,99678.33
2023-01-17T06:20:44.587Z,99682.47
2023-01-17T06:23:15.187Z,99685.95
2023-01-17T06:25:46.334Z,99690.36
2023-01-17T06:28:24.805Z,99693.16
2023-01-17T06:31:09.431Z,99694.22
2023-01-17T06:33:38.668Z,99693.17
2023-01-17T06:36:08.007Z,99702.02
2023-01-17T06:38:40.794Z,99705.78
2023-01-17T06:41:10.128Z,99700.77
2023-01-17T06:43:39.067Z,99697.62
2023-01-17T06:46:07.986Z,99689.10
2023-01-17T06:48:37.335Z,99680.47
2023-01-17T06:51:06.494Z,99680.64
2023-01-17T06:53:35.454Z,99680.45
2023-01-17T06:56:04.545Z,99674.26
2023-01-17T06:58:33.791Z,99665.69
2023-01-17T07:01:11.083Z,99669.56
2023-01-17T07:03:40.237Z,99667.11
2023-01-17T07:06:12.197Z,99660.61
2023-01-17T07:08:41.089Z,99659.04
2023-01-17T07:11:10.359Z,99660.98
2023-01-17T07:13:39.718Z,99657.77
2023-01-17T07:16:09.352Z,99652.77
2023-01-17T07:18:38.792Z,99649.75
2023-01-17T07:21:14.786Z,99647.86
2023-01-17T07:23:43.560Z,99639.85
2023-01-17T07:26:12.787Z,99638.84
2023-01-17T07:28:43.145Z,99633.12
2023-01-17T07:31:12.739Z,99631.77
2023-01-17T07:33:41.698Z,99634.23
2023-01-17T07:36:11.284Z,99635.34
2023-01-17T07:38:40.722Z,99633.13
2023-01-17T07:41:11.057Z,99632.48
2023-01-17T07:43:40.064Z,99630.35
2023-01-17T07:46:09.096Z,99621.36
2023-01-17T07:48:38.166Z,99626.59
2023-01-17T07:51:08.135Z,99622.55
2023-01-17T07:53:37.714Z,99625.58
2023-01-17T07:56:08.355Z,99625.52
2023-01-17T07:58:43.749Z,99634.23
2023-01-17T08:01:14.793Z,99645.05
2023-01-17T08:03:44.285Z,99646.15
2023-01-17T08:06:22.347Z,99631.16
2023-01-17T08:08:51.888Z,99635.52
2023-01-17T08:11:21.364Z,99626.33
2023-01-17T08:13:56.707Z,99618.63
2023-01-17T08:16:27.364Z,99612.34
2023-01-17T08:18:56.970Z,99601.11
2023-01-17T08:21:25.779Z,99600.89
2023-01-17T08:23:56.218Z,99605.61
2023-01-17T08:26:25.739Z,99607.34
2023-01-17T08:29:03.029Z,99613.45
2023-01-17T08:31:34.706Z,99613.77
2023-01-17T08:34:04.357Z,99619.39
2023-01-17T08:36:33.348Z,99612.64
2023-01-17T08:39:02.247Z,99612.02
2023-01-17T08:41:32.660Z,99612.64
2023-01-17T08:44:02.046Z,99610.48
2023-01-17T08:46:32.190Z,99607.11
2023-01-17T08:49:03.181Z,99594.10
2023-01-17T08:51:33.377Z,99586.38
2023-01-17T08:54:02.279Z,99584.75
2023-01-17T08:56:31.252Z,99589.13
2023-01-17T08:59:00.609Z,99597.81
2023-01-17T09:01:30.219Z,99608.83
2023-01-17T09:03:59.352Z,99610.05
2023-01-17T09:06:28.598Z,99605.59
2023-01-17T09:08:59.245Z,99595.27
2023-01-17T09:11:30.208Z,99598.97
2023-01-17T09:13:59.966Z,99601.04
2023-01-17T09:16:30.134Z,99604.91
2023-01-17T09:18:59.780Z,99599.92
2023-01-17T09:21:30.642Z,99590.35
2023-01-17T09:24:07.960Z,99588.11
2023-01-17T09:26:38.081Z,99585.23
2023-01-17T09:29:18.474Z,99576.58
2023-01-17T09:31:50.402Z,99570.06
2023-01-17T09:34:19.559Z,99571.27
2023-01-17T09:36:48.729Z,99569.30
2023-01-17T09:39:19.233Z,99561.98
2023-01-17T09:42:42.255Z,99560.88
2023-01-17T09:45:19.068Z,99562.40
2023-01-17T09:47:54.713Z,99551.12
2023-01-17T09:50:51.342Z,99541.04
2023-01-17T09:53:22.079Z,99534.31
2023-01-17T09:56:12.926Z,99536.20
2023-01-17T09:59:18.571Z,99535.64
2023-01-17T10:02:26.726Z,99538.09
2023-01-17T10:05:05.589Z,99538.63
2023-01-17T10:07:50.998Z,99527.89
2023-01-17T10:10:44.055Z,99531.70
2023-01-17T10:13:21.122Z,99537.40
2023-01-17T10:16:11.111Z,99532.66
2023-01-17T10:19:31.602Z,99522.08
2023-01-17T10:22:24.420Z,99526.65
2023-01-17T10:25:17.188Z,99531.84
2023-01-17T10:28:23.466Z,99531.13
2023-01-17T10:31:09.139Z,99521.60
2023-01-17T10:34:13.411Z,99529.48
2023-01-17T10:36:47.949Z,99537.52
2023-01-17T10:39:29.595Z,99538.55
2023-01-17T10:42:07.404Z,99543.45
2023-01-17T10:44:53.730Z,99536.20
2023-01-17T10:47:25.121Z,99537.59
2023-01-17T10:49:58.386Z,99539.83
2023-01-17T10:52:37.777Z,99538.81
2023-01-17T10:55:43.007Z,99536.17
2023-01-17T10:58:14.300Z,99534.83
2023-01-17T11:01:03.858Z,99533.20
2023-01-17T11:03:33.741Z,99533.89
2023-01-17T11:06:17.376Z,99529.92
2023-01-17T11:09:07.520Z,99525.20
2023-01-17T11:11:51.327Z,99521.36
2023-01-17T11:18:08.034Z,99519.98
2023-01-17T11:20:41.089Z,99519.09
2023-01-17T11:23:32.196Z,99513.34
2023-01-17T11:26:03.977Z,99519.05
2023-01-17T11:28:36.312Z,99518.45
2023-01-17T11:31:27.331Z,99508.27
2023-01-17T11:44:52.844Z,99515.85
2023-01-17T11:47:26.686Z,99515.50
2023-01-17T11:49:58.704Z,99518.39
2023-01-17T11:52:54.041Z,99516.91
2023-01-17T11:55:56.733Z,99519.83
2023-01-17T11:58:44.813Z,99522.42
2023-01-17T12:02:04.286Z,99527.96
2023-01-17T12:05:33.984Z,99526.65
2023-01-17T12:08:57.574Z,99538.16
2023-01-17T12:12:52.092Z,99536.48
2023-01-17T12:16:21.488Z,99541.15
2023-01-17T12:19:02.387Z,99548.91
2023-01-17T12:26:12.313Z,99559.73
2023-01-17T12:29:02.302Z,99563.40
2023-01-17T12:35:16.347Z,99554.34
2023-01-17T12:37:57.349Z,99565.77
2023-01-17T12:40:50.619Z,99569.74
2023-01-17T12:46:53.535Z,99567.83
2023-01-17T16:48:23.949Z,99758.13
2023-01-17T16:50:53.167Z,99764.41
2023-01-17T16:53:25.297Z,99768.36
2023-01-17T16:55:57.549Z,99767.75
2023-01-17T16:58:25.660Z,99769.21
2023-01-17T17:00:56.100Z,99765.66
2023-01-17T17:03:23.960Z,99763.77
2023-01-17T17:05:57.740Z,99762.05
2023-01-17T17:08:34.603Z,99766.42
2023-01-17T17:11:18.721Z,99778.69
2023-01-17T17:13:53.852Z,99782.83
2023-01-17T17:16:29.439Z,99780.20
2023-01-17T17:19:03.951Z,99780.95
2023-01-17T17:21:34.865Z,99771.77
2023-01-17T17:24:04.354Z,99768.35
2023-01-17T17:26:34.990Z,99770.63
2023-01-17T17:29:04.646Z,99776.37
2023-01-17T17:31:33.012Z,99779.67
2023-01-17T17:34:11.728Z,99769.77
2023-01-17T17:36:42.348Z,99762.10
2023-01-17T17:39:14.633Z,99770.31
2023-01-17T17:41:45.674Z,99774.62
2023-01-17T17:44:13.841Z,99782.44
2023-01-17T17:46:43.630Z,99780.71
2023-01-17T17:49:11.288Z,99779.08
2023-01-17T17:51:40.049Z,99782.10
2023-01-17T17:54:12.039Z,99779.91
2023-01-17T17:56:52.467Z,99779.75
2023-01-17T17:59:20.764Z,99782.16
2023-01-17T18:01:48.590Z,99791.54
2023-01-17T18:04:17.483Z,99812.25
2023-01-17T18:06:46.027Z,99820.20
2023-01-17T18:09:16.055Z,99805.80
2023-01-17T18:11:47.101Z,99786.77
2023-01-17T18:14:15.791Z,99765.99
2023-01-17T18:16:46.566Z,99764.52
2023-01-17T18:19:22.406Z,99771.86
2023-01-17T18:21:52.519Z,99769.77
2023-01-17T18:24:29.428Z,99758.58
2023-01-17T18:27:04.971Z,99760.02
2023-01-17T18:29:33.582Z,99766.41
2023-01-17T18:32:01.150Z,99772.10
2023-01-17T18:34:28.951Z,99786.41
2023-01-17T18:36:57.377Z,99782.86
2023-01-17T18:39:28.994Z,99776.54
2023-01-17T18:42:03.186Z,99775.95
2023-01-17T18:44:31.240Z,99777.92
2023-01-17T18:47:04.402Z,99775.02
2023-01-17T18:49:33.404Z,99778.15
2023-01-17T18:52:01.343Z,99778.83
2023-01-17T18:54:29.904Z,99779.08
2023-01-17T18:56:57.753Z,99779.60
2023-01-17T18:59:27.625Z,99784.96
2023-01-17T19:01:55.942Z,99788.59
2023-01-17T19:04:23.809Z,99786.54
2023-01-17T19:06:55.348Z,99784.77
2023-01-17T19:09:26.167Z,99782.97
2023-01-17T19:11:54.309Z,99785.53
2023-01-17T19:14:22.911Z,99793.23
2023-01-17T19:16:51.518Z,99798.54
2023-01-17T19:19:19.881Z,99801.27
2023-01-17T19:21:51.366Z,99800.61
2023-01-17T19:24:18.771Z,99801.02
2023-01-17T19:26:53.527Z,99801.05
2023-01-17T19:29:22.959Z,99802.09
2023-01-17T19:31:50.883Z,99799.70
2023-01-17T19:34:20.354Z,99792.14
2023-01-17T19:36:49.059Z,99796.60
2023-01-17T19:39:17.845Z,99806.59
2023-01-17T19:41:45.721Z,99812.08
2023-01-17T19:44:14.643Z,99822.52
2023-01-17T19:46:42.198Z,99825.23
2023-01-17T19:49:10.103Z,99820.34
2023-01-17T19:51:39.444Z,99826.17
2023-01-17T19:54:07.930Z,99827.88
2023-01-17T19:56:38.063Z,99830.51
2023-01-17T19:59:06.901Z,99825.35
2023-01-17T20:01:34.784Z,99820.06
2023-01-17T20:04:05.070Z,99821.61
2023-01-17T20:06:35.935Z,99819.61
2023-01-17T20:09:06.373Z,99831.12
2023-01-17T20:11:36.880Z,99834.33
2023-01-17T20:14:05.695Z,99833.01
2023-01-17T20:16:38.049Z,99835.17
2023-01-17T20:19:05.781Z,99833.86
2023-01-17T20:21:35.282Z,99829.34
2023-01-17T20:24:04.194Z,99821.55
2023-01-17T20:26:35.221Z,99820.63
2023-01-17T20:29:11.694Z,99814.71
2023-01-17T20:31:41.244Z,99813.20
2023-01-17T20:34:19.236Z,99802.42
2023-01-17T20:36:47.142Z,99786.74
2023-01-17T20:39:19.435Z,99775.55
2023-01-17T20:41:51.236Z,99776.96
2023-01-17T20:44:19.723Z,99780.95
2023-01-17T20:46:50.423Z,99781.79
2023-01-17T20:49:19.558Z,99780.11
2023-01-17T20:51:47.668Z,99779.52
2023-01-17T20:54:22.959Z,99781.51
2023-01-17T20:56:51.204Z,99777.28
2023-01-17T20:59:23.887Z,99775.14
2023-01-17T21:01:51.754Z,99770.31
2023-01-17T21:04:25.291Z,99760.66
2023-01-17T21:06:53.139Z,99752.39
2023-01-17T21:09:21.581Z,99751.83
2023-01-17T21:11:50.176Z,99757.09
2023-01-17T21:14:18.201Z,99776.95
2023-01-17T21:16:45.833Z,99756.34
2023-01-17T21:19:14.607Z,99759.05
