createdAt,value
2023-04-23T00:03:10.116Z,65.69
2023-04-23T00:08:12.694Z,65.29
2023-04-23T00:13:14.610Z,65.14
2023-04-23T00:18:17.147Z,65.02
2023-04-23T00:23:18.901Z,65.42
2023-04-23T00:28:22.211Z,65.83
2023-04-23T00:33:24.239Z,65.93
2023-04-23T00:38:26.633Z,65.68
2023-04-23T00:43:28.921Z,66.60
2023-04-23T00:48:32.338Z,67.52
2023-04-23T00:53:34.330Z,67.68
2023-04-23T00:58:36.702Z,68.05
2023-04-23T01:03:39.628Z,68.58
2023-04-23T01:08:43.338Z,68.95
2023-04-23T01:13:45.288Z,68.75
2023-04-23T01:18:47.144Z,68.73
2023-04-23T01:23:50.503Z,69.75
2023-04-23T01:28:52.910Z,70.13
2023-04-23T01:33:55.933Z,70.56
2023-04-23T01:38:57.766Z,70.58
2023-04-23T01:44:00.632Z,69.91
2023-04-23T01:49:02.876Z,70.12
2023-04-23T01:54:04.608Z,70.07
2023-04-23T01:59:07.411Z,70.20
2023-04-23T02:04:09.980Z,70.16
2023-04-23T02:09:11.936Z,70.23
2023-04-23T02:14:13.827Z,70.40
2023-04-23T02:19:17.007Z,70.72
2023-04-23T02:24:18.725Z,70.97
2023-04-23T02:29:21.111Z,71.18
2023-04-23T02:34:22.827Z,71.04
2023-04-23T02:39:24.506Z,71.07
2023-04-23T02:44:26.239Z,71.18
2023-04-23T02:49:27.966Z,71.51
2023-04-23T02:54:32.414Z,71.44
2023-04-23T02:59:34.175Z,71.59
2023-04-23T03:04:36.223Z,71.88
2023-04-23T03:09:37.914Z,71.90
2023-04-23T03:14:39.910Z,71.97
2023-04-23T03:19:42.049Z,72.12
2023-04-23T03:24:44.064Z,72.44
2023-04-23T03:29:46.439Z,73.03
2023-04-23T03:34:48.148Z,73.02
2023-04-23T03:39:50.038Z,73.27
2023-04-23T03:44:51.825Z,73.49
2023-04-23T03:49:54.700Z,73.48
2023-04-23T03:54:57.458Z,73.91
2023-04-23T04:00:11.878Z,73.70
2023-04-23T04:07:12.907Z,73.60
2023-04-23T04:12:16.146Z,72.65
2023-04-23T04:17:18.243Z,72.92
2023-04-23T04:22:20.690Z,72.70
2023-04-23T04:27:22.626Z,71.83
2023-04-23T04:32:24.272Z,71.15
2023-04-23T04:37:26.487Z,70.18
2023-04-23T04:42:28.291Z,68.21
2023-04-23T04:47:30.005Z,66.45
2023-04-23T04:52:31.922Z,65.73
2023-04-23T04:57:33.931Z,64.32
2023-04-23T05:02:35.757Z,63.60
2023-04-23T05:07:37.590Z,62.52
2023-04-23T05:12:41.616Z,62.37
2023-04-23T05:17:43.985Z,62.59
2023-04-23T05:22:45.817Z,62.32
2023-04-23T05:27:47.596Z,62.25
2023-04-23T05:32:49.916Z,61.97
2023-04-23T05:37:51.807Z,61.94
2023-04-23T05:42:53.558Z,61.68
2023-04-23T05:47:55.447Z,61.76
2023-04-23T05:52:57.330Z,61.52
2023-04-23T05:57:59.030Z,60.93
2023-04-23T06:03:00.974Z,60.18
2023-04-23T06:08:03.154Z,58.39
2023-04-23T06:13:04.955Z,56.26
2023-04-23T06:18:06.826Z,54.07
2023-04-23T06:23:08.796Z,49.15
2023-04-23T06:28:10.649Z,47.20
2023-04-23T06:33:22.955Z,46.03
2023-04-23T06:38:24.741Z,46.27
2023-04-23T06:43:26.939Z,45.87
2023-04-23T06:48:50.274Z,46.56
2023-04-23T06:53:52.866Z,45.54
2023-04-23T06:58:54.678Z,45.15
2023-04-23T07:03:56.922Z,44.53
2023-04-23T07:08:59.083Z,42.64
2023-04-23T07:14:01.408Z,41.39
2023-04-23T07:19:03.385Z,41.23
2023-04-23T07:24:07.372Z,40.08
2023-04-23T07:29:14.142Z,38.49
2023-04-23T07:34:16.335Z,37.91
2023-04-23T07:39:18.246Z,39.27
2023-04-23T07:44:20.121Z,37.26
2023-04-23T07:49:21.878Z,37.08
2023-04-23T07:54:25.766Z,36.37
2023-04-23T07:59:27.626Z,36.29
2023-04-23T08:04:29.385Z,35.90
2023-04-23T08:09:31.406Z,34.86
2023-04-23T08:14:33.077Z,35.42
2023-04-23T08:19:36.072Z,34.86
2023-04-23T08:24:37.819Z,34.31
2023-04-23T08:29:39.676Z,34.06
2023-04-23T08:34:41.560Z,33.70
2023-04-23T08:39:43.518Z,33.51
2023-04-23T08:44:47.037Z,32.90
2023-04-23T08:49:54.011Z,31.57
2023-04-23T08:55:01.424Z,31.20
2023-04-23T09:00:09.502Z,30.53
2023-04-23T09:05:12.281Z,30.10
2023-04-23T09:10:17.736Z,29.58
2023-04-23T09:15:20.508Z,29.24
2023-04-23T09:20:22.438Z,29.00
2023-04-23T09:25:24.701Z,28.36
2023-04-23T09:30:27.740Z,28.28
2023-04-23T09:35:29.742Z,28.18
2023-04-23T09:40:31.574Z,27.34
2023-04-23T09:45:35.340Z,27.75
2023-04-23T09:50:38.959Z,27.52
2023-04-23T09:55:43.019Z,27.19
2023-04-23T10:00:44.867Z,26.55
2023-04-23T10:06:00.586Z,26.65
2023-04-23T10:11:14.071Z,26.24
2023-04-23T10:16:26.823Z,26.90
2023-04-23T10:21:46.706Z,26.90
2023-04-23T10:27:02.070Z,26.83
2023-04-23T10:32:09.249Z,25.65
2023-04-23T10:37:12.174Z,25.80
2023-04-23T10:42:14.223Z,25.12
2023-04-23T10:47:17.734Z,25.17
2023-04-23T10:52:21.713Z,25.01
2023-04-23T10:57:24.661Z,25.96
2023-04-23T11:02:26.610Z,25.43
2023-04-23T11:07:33.444Z,25.93
2023-04-23T11:12:35.549Z,26.27
2023-04-23T11:17:37.209Z,26.64
2023-04-23T11:22:51.626Z,26.93
2023-04-23T11:27:55.830Z,26.72
2023-04-23T11:33:00.415Z,26.74
2023-04-23T11:38:08.973Z,26.00
2023-04-23T11:43:11.042Z,25.78
2023-04-23T11:48:12.784Z,26.26
2023-04-23T11:53:15.064Z,26.53
2023-04-23T11:58:19.913Z,27.47
2023-04-23T12:03:27.301Z,26.63
2023-04-23T12:08:35.074Z,25.88
2023-04-23T12:13:40.695Z,25.79
2023-04-23T12:18:44.378Z,26.71
2023-04-23T12:23:52.456Z,26.86
2023-04-23T12:28:58.097Z,25.10
2023-04-23T12:34:04.273Z,25.26
2023-04-23T12:39:29.893Z,24.88
2023-04-23T12:44:35.678Z,25.12
2023-04-23T12:49:40.314Z,25.56
2023-04-23T12:54:44.755Z,26.10
2023-04-23T12:59:46.668Z,27.04
2023-04-23T13:04:48.334Z,26.99
2023-04-23T13:09:50.065Z,25.08
2023-04-23T13:14:51.882Z,23.86
2023-04-23T13:19:57.164Z,23.30
2023-04-23T13:24:59.737Z,24.31
2023-04-23T13:30:01.597Z,25.41
2023-04-23T13:35:05.097Z,24.66
2023-04-23T13:40:07.816Z,23.64
2023-04-23T13:45:09.924Z,23.19
2023-04-23T13:50:11.703Z,22.90
2023-04-23T13:55:13.444Z,24.26
2023-04-23T14:00:15.887Z,24.34
2023-04-23T14:05:17.802Z,24.23
2023-04-23T14:10:19.623Z,24.75
2023-04-23T14:15:21.762Z,25.91
2023-04-23T14:20:23.637Z,27.45
2023-04-23T14:25:30.984Z,28.47
2023-04-23T14:30:34.530Z,28.38
2023-04-23T14:40:43.550Z,28.17
2023-04-23T14:45:47.049Z,28.36
2023-04-23T14:50:48.911Z,27.97
2023-04-23T14:55:51.292Z,26.80
2023-04-23T15:00:53.350Z,26.61
2023-04-23T15:05:55.138Z,26.92
2023-04-23T15:10:56.963Z,27.62
2023-04-23T15:16:03.467Z,28.09
2023-04-23T15:21:15.505Z,27.95
2023-04-23T15:26:17.356Z,27.50
2023-04-23T15:31:19.063Z,26.46
2023-04-23T15:36:20.834Z,26.65
2023-04-23T15:41:22.540Z,26.56
2023-04-23T15:46:24.248Z,25.95
2023-04-23T15:51:26.113Z,25.05
2023-04-23T15:56:27.811Z,25.31
2023-04-23T16:01:29.922Z,25.00
2023-04-23T16:06:32.049Z,25.46
2023-04-23T16:11:37.938Z,25.81
2023-04-23T16:16:39.712Z,25.97
2023-04-23T16:21:41.477Z,26.33
2023-04-23T16:26:43.466Z,26.44
2023-04-23T16:31:45.340Z,28.02
2023-04-23T16:36:47.171Z,30.47
2023-04-23T16:41:48.885Z,31.27
2023-04-23T16:46:51.004Z,31.77
2023-04-23T16:51:54.456Z,31.95
2023-04-23T16:56:57.543Z,32.01
2023-04-23T17:01:59.505Z,32.54
2023-04-23T17:07:01.505Z,33.73
2023-04-23T17:12:04.526Z,34.95
2023-04-23T17:17:06.422Z,36.00
2023-04-23T17:22:10.648Z,36.74
2023-04-23T17:27:13.719Z,37.83
2023-04-23T17:32:15.719Z,38.50
2023-04-23T17:37:17.684Z,39.17
2023-04-23T17:42:19.853Z,39.96
2023-04-23T17:47:21.547Z,40.62
2023-04-23T17:52:23.231Z,41.31
2023-04-23T17:57:24.938Z,42.25
2023-04-23T18:02:26.954Z,43.17
2023-04-23T18:07:28.724Z,44.31
2023-04-23T18:12:31.559Z,46.02
2023-04-23T18:17:33.283Z,47.30
2023-04-23T18:22:38.741Z,47.72
2023-04-23T18:27:40.589Z,47.37
2023-04-23T18:32:48.027Z,47.71
2023-04-23T18:37:55.051Z,48.82
2023-04-23T18:42:56.792Z,50.25
2023-04-23T18:48:04.322Z,51.21
2023-04-23T18:53:06.435Z,52.43
2023-04-23T18:58:08.154Z,53.47
2023-04-23T19:03:23.709Z,54.29
2023-04-23T19:08:28.795Z,55.13
2023-04-23T19:13:31.160Z,56.14
2023-04-23T19:18:32.914Z,55.87
2023-04-23T19:23:34.688Z,56.89
2023-04-23T19:28:36.405Z,58.28
2023-04-23T19:33:38.186Z,58.46
2023-04-23T19:38:39.993Z,59.03
2023-04-23T19:43:41.752Z,59.93
2023-04-23T19:48:43.883Z,60.46
2023-04-23T19:53:45.615Z,61.41
2023-04-23T19:58:47.843Z,62.90
2023-04-23T20:03:52.028Z,63.11
2023-04-23T20:09:12.827Z,62.81
2023-04-23T20:14:14.884Z,63.80
2023-04-23T20:19:17.268Z,64.92
2023-04-23T20:24:21.419Z,65.18
2023-04-23T20:29:23.202Z,66.13
2023-04-23T20:34:25.003Z,66.53
2023-04-23T20:39:26.768Z,66.38
2023-04-23T20:44:28.890Z,67.74
2023-04-23T20:49:33.365Z,67.88
2023-04-23T20:54:36.183Z,68.09
2023-04-23T20:59:37.967Z,67.87
2023-04-23T21:04:39.848Z,69.16
2023-04-23T21:09:44.450Z,69.25
2023-04-23T21:14:50.741Z,70.04
2023-04-23T21:19:52.613Z,69.56
2023-04-23T21:24:54.406Z,69.73
2023-04-23T21:29:58.177Z,70.93
2023-04-23T21:34:59.889Z,71.44
2023-04-23T21:40:04.196Z,72.15
2023-04-23T21:45:07.561Z,72.95
2023-04-23T21:50:31.511Z,73.23
2023-04-23T21:55:33.437Z,73.77
2023-04-23T22:00:35.343Z,73.32
2023-04-23T22:05:37.270Z,74.25
2023-04-23T22:10:43.209Z,74.26
2023-04-23T22:15:45.117Z,74.60
2023-04-23T22:20:50.744Z,74.74
2023-04-23T22:25:52.550Z,74.57
2023-04-23T22:30:54.640Z,75.02
2023-04-23T22:35:56.729Z,76.04
2023-04-23T22:40:59.633Z,76.31
2023-04-23T22:46:01.540Z,77.00
2023-04-23T22:51:05.118Z,76.33
2023-04-23T22:56:07.670Z,76.74
2023-04-23T23:01:09.438Z,76.58
2023-04-23T23:06:12.186Z,76.55
2023-04-23T23:11:15.326Z,76.72
2023-04-23T23:16:26.796Z,76.75
2023-04-23T23:21:28.501Z,76.91
2023-04-23T23:26:30.111Z,76.90
2023-04-23T23:31:32.463Z,77.47
2023-04-23T23:36:34.274Z,77.78
2023-04-23T23:41:58.389Z,78.50
2023-04-23T23:47:03.199Z,78.73
2023-04-23T23:52:06.552Z,78.87
2023-04-23T23:57:08.391Z,78.72
