createdAt,value
2018-11-07T00:01:32.206Z,115.37
2018-11-07T00:04:01.442Z,123.43
2018-11-07T00:06:29.810Z,127.67
2018-11-07T00:09:01.936Z,125.80
2018-11-07T00:11:30.171Z,101.73
2018-11-07T00:13:58.993Z,98.90
2018-11-07T00:16:27.204Z,78.00
2018-11-07T00:18:59.420Z,69.23
2018-11-07T00:21:28.133Z,76.47
2018-11-07T00:23:56.862Z,87.00
2018-11-07T00:26:25.062Z,100.30
2018-11-07T00:28:53.284Z,82.77
2018-11-07T00:31:21.633Z,78.80
2018-11-07T00:33:50.736Z,93.33
2018-11-07T00:36:18.958Z,74.57
2018-11-07T00:38:47.141Z,88.80
2018-11-07T00:41:15.362Z,109.73
2018-11-07T00:43:43.586Z,114.87
2018-11-07T00:46:11.802Z,99.80
2018-11-07T00:48:40.023Z,80.10
2018-11-07T00:51:08.450Z,70.67
2018-11-07T00:53:36.669Z,76.20
2018-11-07T00:56:04.894Z,80.77
2018-11-07T00:58:33.108Z,92.97
2018-11-07T01:01:02.240Z,85.33
2018-11-07T01:03:30.674Z,78.17
2018-11-07T01:05:59.075Z,92.53
2018-11-07T01:08:27.610Z,116.67
2018-11-07T01:10:55.811Z,96.97
2018-11-07T01:13:24.004Z,111.93
2018-11-07T01:15:52.564Z,106.97
2018-11-07T01:18:20.720Z,99.30
2018-11-07T01:20:49.671Z,85.30
2018-11-07T01:23:18.626Z,69.57
2018-11-07T01:25:57.887Z,66.47
2018-11-07T01:28:26.165Z,53.07
2018-11-07T01:30:54.839Z,59.27
2018-11-07T01:33:23.162Z,64.43
2018-11-07T01:35:51.392Z,73.90
2018-11-07T01:38:19.612Z,71.53
2018-11-07T01:40:47.844Z,69.90
2018-11-07T01:43:16.057Z,63.57
2018-11-07T01:45:44.262Z,79.80
2018-11-07T01:48:12.482Z,86.93
2018-11-07T01:50:41.020Z,74.97
2018-11-07T01:53:09.245Z,54.27
2018-11-07T01:55:38.266Z,68.60
2018-11-07T01:58:06.454Z,78.13
2018-11-07T02:00:34.634Z,92.27
2018-11-07T02:03:03.046Z,78.73
2018-11-07T02:05:31.458Z,88.47
2018-11-07T02:08:00.036Z,123.70
2018-11-07T02:10:28.266Z,115.83
2018-11-07T02:12:56.909Z,137.70
2018-11-07T02:15:25.586Z,153.97
2018-11-07T02:17:54.202Z,86.33
2018-11-07T02:20:23.181Z,147.20
2018-11-07T02:22:51.574Z,65.73
2018-11-07T02:25:20.071Z,58.43
2018-11-07T02:27:48.568Z,122.00
2018-11-07T02:30:16.844Z,137.97
2018-11-07T02:32:45.298Z,83.90
2018-11-07T02:35:13.457Z,66.03
2018-11-07T02:37:41.906Z,63.30
2018-11-07T02:40:10.330Z,62.57
2018-11-07T02:42:38.649Z,60.37
2018-11-07T02:45:06.934Z,54.90
2018-11-07T02:47:35.422Z,52.07
2018-11-07T02:50:03.938Z,42.27
2018-11-07T02:52:32.162Z,60.77
2018-11-07T02:55:00.570Z,57.57
2018-11-07T02:57:28.855Z,59.03
2018-11-07T02:59:57.270Z,47.53
2018-11-07T03:02:25.631Z,78.00
2018-11-07T03:04:53.815Z,64.53
2018-11-07T03:07:22.072Z,60.27
2018-11-07T03:09:50.275Z,61.17
2018-11-07T03:12:18.458Z,86.53
2018-11-07T03:14:46.687Z,75.03
2018-11-07T03:17:15.218Z,50.90
2018-11-07T03:19:43.412Z,64.97
2018-11-07T03:22:11.613Z,60.70
2018-11-07T03:24:40.179Z,64.63
2018-11-07T03:27:08.334Z,50.23
2018-11-07T03:29:36.546Z,67.87
2018-11-07T03:32:04.798Z,70.27
2018-11-07T03:34:34.511Z,69.70
2018-11-07T03:37:03.321Z,87.97
2018-11-07T03:39:32.041Z,64.13
2018-11-07T03:42:00.254Z,165.80
2018-11-07T03:44:28.471Z,146.40
2018-11-07T03:46:57.118Z,92.93
2018-11-07T03:49:25.714Z,78.13
2018-11-07T03:51:53.912Z,139.70
2018-11-07T03:54:22.138Z,84.07
2018-11-07T03:56:50.383Z,103.70
2018-11-07T03:59:18.594Z,84.37
2018-11-07T04:01:46.783Z,59.70
2018-11-07T04:04:15.476Z,61.63
2018-11-07T04:06:43.694Z,53.70
2018-11-07T04:09:13.025Z,63.20
2018-11-07T04:11:43.555Z,70.20
2018-11-07T04:14:11.808Z,60.90
2018-11-07T04:16:39.987Z,59.87
2018-11-07T04:19:09.354Z,83.73
2018-11-07T04:21:37.915Z,67.40
2018-11-07T04:24:06.226Z,70.47
2018-11-07T04:26:35.622Z,88.27
2018-11-07T04:29:03.985Z,66.27
2018-11-07T04:31:32.479Z,62.00
2018-11-07T04:34:00.850Z,54.47
2018-11-07T04:36:30.226Z,88.60
2018-11-07T04:38:58.439Z,61.50
2018-11-07T04:41:26.562Z,51.33
2018-11-07T04:43:55.102Z,59.83
2018-11-07T04:46:23.306Z,63.03
2018-11-07T04:48:52.238Z,71.03
2018-11-07T04:51:20.379Z,67.40
2018-11-07T04:53:48.599Z,57.13
2018-11-07T04:56:16.834Z,72.50
2018-11-07T04:58:45.054Z,109.83
2018-11-07T05:01:13.255Z,99.10
2018-11-07T05:03:41.438Z,68.87
2018-11-07T05:06:09.647Z,65.57
2018-11-07T05:08:38.295Z,52.33
2018-11-07T05:11:06.665Z,48.33
2018-11-07T05:13:35.847Z,47.57
2018-11-07T05:16:04.091Z,48.50
2018-11-07T05:18:32.287Z,48.30
2018-11-07T05:21:00.514Z,46.10
2018-11-07T05:23:30.607Z,48.47
2018-11-07T05:25:58.819Z,40.70
2018-11-07T05:28:27.014Z,38.40
2018-11-07T05:30:55.558Z,31.00
2018-11-07T05:33:23.746Z,29.13
2018-11-07T05:35:51.984Z,84.67
2018-11-07T05:38:20.510Z,29.20
2018-11-07T05:40:48.710Z,32.33
2018-11-07T05:43:16.913Z,37.60
2018-11-07T05:45:46.554Z,44.50
2018-11-07T05:48:14.846Z,52.90
2018-11-07T05:50:43.034Z,43.37
2018-11-07T05:53:11.233Z,47.63
2018-11-07T05:55:40.547Z,52.30
2018-11-07T05:58:08.724Z,62.70
2018-11-07T06:00:37.749Z,56.23
2018-11-07T06:03:05.944Z,61.93
2018-11-07T06:05:39.116Z,50.80
2018-11-07T06:08:07.306Z,60.73
2018-11-07T06:10:35.498Z,53.57
2018-11-07T06:13:03.714Z,49.50
2018-11-07T06:15:32.814Z,49.13
2018-11-07T06:18:04.465Z,50.20
2018-11-07T06:20:32.666Z,55.90
2018-11-07T06:23:01.744Z,86.27
2018-11-07T06:25:30.181Z,68.03
2018-11-07T06:27:58.370Z,75.00
2018-11-07T06:30:29.314Z,85.33
2018-11-07T06:32:57.809Z,88.70
2018-11-07T06:35:25.996Z,86.77
2018-11-07T06:37:54.170Z,80.90
2018-11-07T06:40:22.408Z,96.20
2018-11-07T06:42:50.614Z,140.07
2018-11-07T06:45:18.846Z,176.37
2018-11-07T06:47:47.083Z,133.10
2018-11-07T06:50:16.035Z,240.93
2018-11-07T06:52:44.423Z,148.13
2018-11-07T06:55:12.784Z,114.60
2018-11-07T06:57:40.978Z,215.23
2018-11-07T07:00:12.306Z,120.83
2018-11-07T07:02:40.506Z,92.83
2018-11-07T07:05:08.715Z,88.03
2018-11-07T07:07:37.254Z,110.43
2018-11-07T07:10:09.440Z,131.03
2018-11-07T07:12:37.647Z,71.87
2018-11-07T07:15:07.519Z,72.33
2018-11-07T07:17:35.811Z,74.00
2018-11-07T07:20:04.313Z,97.17
2018-11-07T07:22:32.755Z,91.73
2018-11-07T07:25:00.966Z,135.57
2018-11-07T07:27:29.157Z,92.27
2018-11-07T07:29:57.422Z,108.40
2018-11-07T07:32:26.341Z,227.27
2018-11-07T07:34:54.519Z,97.20
2018-11-07T07:37:22.726Z,135.77
2018-11-07T07:39:50.938Z,115.63
2018-11-07T07:42:19.707Z,121.77
2018-11-07T07:44:47.890Z,108.03
2018-11-07T07:47:16.826Z,89.70
2018-11-07T07:49:45.626Z,85.33
2018-11-07T07:52:13.862Z,95.27
2018-11-07T07:54:43.595Z,85.67
2018-11-07T07:57:13.662Z,90.53
2018-11-07T07:59:44.243Z,86.57
2018-11-07T08:02:12.479Z,99.90
2018-11-07T08:04:40.646Z,91.30
2018-11-07T08:07:08.978Z,74.47
2018-11-07T08:09:37.067Z,82.23
2018-11-07T08:12:05.574Z,69.90
2018-11-07T08:14:33.900Z,76.97
2018-11-07T08:17:02.096Z,68.40
2018-11-07T08:19:30.342Z,43.13
2018-11-07T08:21:58.554Z,45.37
2018-11-07T08:24:26.722Z,45.80
2018-11-07T08:26:54.902Z,48.17
2018-11-07T08:29:23.124Z,47.77
2018-11-07T08:31:51.326Z,46.03
2018-11-07T08:34:19.806Z,43.23
2018-11-07T08:36:48.059Z,44.10
2018-11-07T08:39:16.451Z,38.53
2018-11-07T08:41:47.635Z,41.23
2018-11-07T08:44:19.388Z,34.90
2018-11-07T08:46:50.940Z,36.53
2018-11-07T08:49:22.721Z,42.53
2018-11-07T08:51:54.051Z,37.23
2018-11-07T08:54:25.371Z,36.67
2018-11-07T08:56:56.507Z,37.33
2018-11-07T08:59:27.726Z,35.43
2018-11-07T09:01:56.068Z,37.40
2018-11-07T09:04:25.155Z,33.60
2018-11-07T09:06:53.703Z,35.80
2018-11-07T09:09:21.977Z,35.07
2018-11-07T09:11:50.186Z,38.13
2018-11-07T09:14:18.402Z,33.73
2018-11-07T09:16:46.610Z,31.23
2018-11-07T09:19:16.758Z,33.00
2018-11-07T09:21:44.966Z,29.10
2018-11-07T09:24:13.899Z,27.40
2018-11-07T09:26:44.436Z,23.93
2018-11-07T09:29:12.686Z,24.43
2018-11-07T09:31:40.839Z,22.52
2018-11-07T09:34:09.090Z,39.48
2018-11-07T09:36:37.509Z,24.12
2018-11-07T09:39:07.486Z,22.48
2018-11-07T09:41:35.969Z,17.07
2018-11-07T09:44:04.373Z,17.15
2018-11-07T09:46:32.862Z,16.02
2018-11-07T09:49:01.018Z,18.82
2018-11-07T09:51:29.837Z,16.45
2018-11-07T09:54:02.460Z,16.00
2018-11-07T09:56:31.798Z,17.05
2018-11-07T09:59:00.022Z,14.75
2018-11-07T10:01:28.250Z,15.38
2018-11-07T10:03:56.543Z,14.15
2018-11-07T10:06:24.803Z,14.90
2018-11-07T10:08:53.003Z,15.53
2018-11-07T10:11:21.307Z,13.40
2018-11-07T10:13:49.544Z,18.30
2018-11-07T10:16:18.054Z,14.55
2018-11-07T10:18:46.262Z,15.45
2018-11-07T10:21:14.479Z,21.57
2018-11-07T10:23:42.687Z,13.43
2018-11-07T10:26:10.899Z,17.15
2018-11-07T10:28:39.271Z,15.60
2018-11-07T10:31:07.391Z,14.35
2018-11-07T10:33:35.858Z,13.35
2018-11-07T10:36:04.419Z,12.98
2018-11-07T10:38:32.596Z,12.37
2018-11-07T10:41:00.939Z,13.22
2018-11-07T10:43:29.170Z,12.43
2018-11-07T10:45:57.528Z,12.68
2018-11-07T10:48:25.644Z,13.03
2018-11-07T10:50:54.070Z,14.23
2018-11-07T10:53:22.312Z,11.57
2018-11-07T10:55:50.540Z,11.93
2018-11-07T10:58:21.599Z,11.48
2018-11-07T11:00:57.974Z,14.73
2018-11-07T11:03:28.583Z,11.22
2018-11-07T11:05:56.866Z,11.45
2018-11-07T11:08:25.058Z,9.85
2018-11-07T11:10:53.254Z,12.73
2018-11-07T11:13:21.482Z,8.75
2018-11-07T11:15:49.806Z,10.05
2018-11-07T11:18:18.232Z,9.48
2018-11-07T11:20:46.458Z,9.03
2018-11-07T11:23:15.094Z,9.83
2018-11-07T11:25:43.345Z,10.03
2018-11-07T11:28:11.626Z,9.25
2018-11-07T11:30:40.154Z,9.25
2018-11-07T11:33:08.389Z,10.13
2018-11-07T11:35:36.558Z,10.20
2018-11-07T11:38:05.061Z,9.15
2018-11-07T11:40:33.302Z,9.08
2018-11-07T11:43:01.978Z,8.93
2018-11-07T11:45:30.782Z,10.05
2018-11-07T11:47:59.144Z,10.53
2018-11-07T11:50:27.367Z,10.45
2018-11-07T11:52:56.378Z,8.60
2018-11-07T11:55:24.570Z,9.15
2018-11-07T11:57:52.746Z,8.55
2018-11-07T12:00:21.589Z,7.95
2018-11-07T12:02:49.811Z,9.98
2018-11-07T12:05:18.645Z,9.50
2018-11-07T12:07:46.834Z,8.45
2018-11-07T12:10:17.041Z,9.90
2018-11-07T12:12:46.579Z,9.05
2018-11-07T12:15:15.919Z,9.58
2018-11-07T12:17:44.188Z,9.28
2018-11-07T12:20:12.529Z,10.25
2018-11-07T12:22:40.910Z,8.70
2018-11-07T12:25:10.593Z,8.70
2018-11-07T12:27:39.789Z,9.83
2018-11-07T12:30:11.269Z,8.90
2018-11-07T12:32:39.533Z,9.18
2018-11-07T12:35:07.792Z,9.30
2018-11-07T12:37:35.995Z,8.83
2018-11-07T12:40:05.404Z,8.53
2018-11-07T12:42:34.797Z,9.43
2018-11-07T12:45:03.181Z,9.50
2018-11-07T12:47:31.438Z,9.45
2018-11-07T12:49:59.745Z,10.43
2018-11-07T12:52:28.167Z,8.35
2018-11-07T12:54:56.366Z,9.60
2018-11-07T12:57:24.669Z,8.53
2018-11-07T12:59:52.767Z,10.25
2018-11-07T13:02:20.959Z,10.43
2018-11-07T13:04:49.180Z,9.23
2018-11-07T13:07:17.406Z,12.25
2018-11-07T13:09:45.838Z,9.60
2018-11-07T13:12:14.758Z,9.25
2018-11-07T13:14:43.537Z,9.25
2018-11-07T13:17:11.706Z,8.63
2018-11-07T13:19:39.918Z,10.45
2018-11-07T13:22:08.131Z,9.20
2018-11-07T13:24:37.133Z,11.30
2018-11-07T13:27:05.626Z,10.95
2018-11-07T13:29:33.835Z,11.83
2018-11-07T13:32:02.046Z,12.40
2018-11-07T13:34:30.358Z,11.20
2018-11-07T13:36:58.701Z,13.10
2018-11-07T13:39:26.802Z,12.00
2018-11-07T13:41:55.018Z,13.77
2018-11-07T13:44:23.230Z,11.93
2018-11-07T13:46:51.682Z,10.13
2018-11-07T13:49:19.915Z,12.70
2018-11-07T13:51:48.101Z,12.97
2018-11-07T13:54:16.355Z,13.47
2018-11-07T13:56:44.571Z,11.13
2018-11-07T13:59:12.819Z,10.53
2018-11-07T14:01:40.950Z,12.70
2018-11-07T14:04:09.193Z,13.57
2018-11-07T14:06:37.379Z,11.83
2018-11-07T14:09:07.854Z,10.63
2018-11-07T14:11:36.058Z,10.77
2018-11-07T14:14:04.818Z,9.37
2018-11-07T14:16:33.152Z,9.53
2018-11-07T14:19:01.283Z,11.10
2018-11-07T14:21:30.243Z,12.50
2018-11-07T14:23:58.452Z,12.97
2018-11-07T14:26:26.624Z,14.10
2018-11-07T14:28:55.059Z,15.13
2018-11-07T14:31:24.291Z,16.80
2018-11-07T14:33:52.936Z,11.47
2018-11-07T14:36:21.135Z,14.77
2018-11-07T14:38:49.400Z,14.87
2018-11-07T14:41:17.550Z,11.97
2018-11-07T14:43:48.866Z,10.83
2018-11-07T14:46:19.287Z,12.17
2018-11-07T14:48:50.467Z,11.57
2018-11-07T14:51:19.059Z,11.93
2018-11-07T14:53:47.344Z,12.37
2018-11-07T14:56:15.471Z,12.53
2018-11-07T14:58:43.655Z,10.47
2018-11-07T15:01:11.853Z,12.80
2018-11-07T15:03:40.054Z,13.23
2018-11-07T15:06:08.251Z,9.10
2018-11-07T15:08:36.826Z,9.90
2018-11-07T15:11:05.229Z,10.23
2018-11-07T15:13:33.369Z,13.77
2018-11-07T15:16:01.532Z,11.90
2018-11-07T15:18:29.777Z,12.23
2018-11-07T15:20:58.026Z,12.30
2018-11-07T15:23:26.234Z,9.17
2018-11-07T15:25:54.427Z,9.80
2018-11-07T15:28:22.922Z,10.30
2018-11-07T15:30:51.083Z,11.53
2018-11-07T15:33:19.290Z,9.60
2018-11-07T15:35:47.483Z,9.47
2018-11-07T15:38:15.687Z,8.50
2018-11-07T15:40:43.887Z,10.93
2018-11-07T15:43:12.135Z,12.57
2018-11-07T15:45:40.310Z,11.67
2018-11-07T15:48:08.567Z,12.17
2018-11-07T15:50:42.026Z,22.93
2018-11-07T15:53:10.238Z,16.93
2018-11-07T15:55:38.434Z,19.03
2018-11-07T15:58:06.614Z,23.73
2018-11-07T16:00:34.762Z,19.07
2018-11-07T16:03:02.945Z,25.97
2018-11-07T16:05:31.310Z,23.77
2018-11-07T16:07:59.542Z,23.03
2018-11-07T16:10:27.860Z,22.60
2018-11-07T16:12:57.627Z,21.10
2018-11-07T16:15:25.797Z,24.63
2018-11-07T16:17:53.889Z,20.80
2018-11-07T16:20:22.070Z,19.63
2018-11-07T16:22:50.430Z,19.13
2018-11-07T16:25:18.597Z,19.57
2018-11-07T16:27:46.751Z,16.00
2018-11-07T16:30:17.384Z,17.53
2018-11-07T16:32:45.910Z,15.67
2018-11-07T16:35:14.919Z,13.20
2018-11-07T16:37:43.393Z,13.50
2018-11-07T16:40:12.866Z,12.47
2018-11-07T16:42:42.750Z,14.07
2018-11-07T16:45:11.874Z,16.77
2018-11-07T16:47:40.147Z,18.33
2018-11-07T16:50:11.414Z,13.10
2018-11-07T16:52:39.722Z,16.03
2018-11-07T16:55:07.842Z,14.53
2018-11-07T16:57:36.930Z,19.23
2018-11-07T17:00:07.367Z,17.90
2018-11-07T17:02:35.552Z,12.40
2018-11-07T17:05:03.741Z,15.10
2018-11-07T17:07:31.919Z,15.57
2018-11-07T17:10:00.242Z,9.43
2018-11-07T17:12:29.227Z,9.23
2018-11-07T17:14:57.754Z,9.67
2018-11-07T17:17:27.467Z,6.97
2018-11-07T17:19:55.682Z,11.50
2018-11-07T17:22:23.863Z,6.57
2018-11-07T17:24:52.357Z,12.27
2018-11-07T17:27:20.570Z,9.50
2018-11-07T17:29:48.774Z,10.27
2018-11-07T17:32:16.979Z,11.37
2018-11-07T17:34:45.250Z,10.77
2018-11-07T17:37:13.762Z,15.60
2018-11-07T17:39:41.895Z,11.50
2018-11-07T17:42:10.079Z,11.20
2018-11-07T17:44:38.639Z,10.57
2018-11-07T17:47:06.842Z,9.70
2018-11-07T17:49:35.054Z,14.53
2018-11-07T17:52:10.127Z,11.37
2018-11-07T17:54:39.161Z,11.03
2018-11-07T17:57:07.367Z,8.93
2018-11-07T17:59:35.623Z,8.27
2018-11-07T18:02:03.815Z,10.37
2018-11-07T18:04:32.030Z,6.43
2018-11-07T18:07:00.427Z,10.70
2018-11-07T18:09:30.460Z,9.67
2018-11-07T18:11:58.613Z,9.13
2018-11-07T18:14:26.855Z,6.13
2018-11-07T18:16:55.116Z,11.80
2018-11-07T18:19:23.299Z,10.00
2018-11-07T18:21:51.478Z,9.03
2018-11-07T18:24:19.692Z,7.87
2018-11-07T18:26:47.892Z,13.53
2018-11-07T18:29:16.218Z,11.07
2018-11-07T18:31:44.532Z,11.13
2018-11-07T18:34:12.771Z,10.70
2018-11-07T18:36:40.987Z,10.07
2018-11-07T18:39:10.270Z,8.63
2018-11-07T18:41:40.356Z,8.93
2018-11-07T18:44:08.600Z,11.67
2018-11-07T18:46:36.768Z,11.63
2018-11-07T18:49:04.944Z,9.97
2018-11-07T18:51:33.159Z,10.10
2018-11-07T18:54:01.339Z,9.07
2018-11-07T18:56:29.714Z,11.13
2018-11-07T18:58:58.048Z,9.50
2018-11-07T19:01:26.757Z,9.30
2018-11-07T19:03:54.938Z,5.40
2018-11-07T19:06:23.279Z,5.33
2018-11-07T19:08:52.193Z,3.83
2018-11-07T19:11:20.504Z,5.40
2018-11-07T19:13:49.063Z,3.60
2018-11-07T19:16:17.234Z,4.00
2018-11-07T19:18:45.433Z,3.70
2018-11-07T19:21:13.646Z,4.43
2018-11-07T19:23:41.906Z,3.50
2018-11-07T19:26:10.446Z,4.57
2018-11-07T19:28:39.186Z,2.80
2018-11-07T19:31:07.369Z,2.63
2018-11-07T19:33:35.819Z,3.87
2018-11-07T19:36:04.080Z,3.43
2018-11-07T19:38:32.258Z,4.37
2018-11-07T19:41:00.654Z,4.37
2018-11-07T19:43:29.470Z,11.77
2018-11-07T19:45:57.682Z,6.30
2018-11-07T19:48:26.294Z,6.27
2018-11-07T19:50:55.922Z,7.43
2018-11-07T19:53:24.140Z,5.10
2018-11-07T19:55:52.310Z,6.17
2018-11-07T19:58:20.477Z,9.50
2018-11-07T20:00:48.693Z,4.33
2018-11-07T20:03:16.862Z,4.23
2018-11-07T20:05:45.031Z,4.40
2018-11-07T20:08:13.214Z,7.20
2018-11-07T20:10:41.354Z,5.40
2018-11-07T20:13:09.574Z,6.47
2018-11-07T20:15:37.726Z,5.17
2018-11-07T20:18:06.167Z,7.83
2018-11-07T20:20:34.382Z,3.57
2018-11-07T20:23:02.580Z,3.60
2018-11-07T20:25:30.730Z,4.90
2018-11-07T20:27:59.026Z,6.30
2018-11-07T20:30:27.214Z,7.57
2018-11-07T20:32:55.418Z,6.10
2018-11-07T20:35:23.675Z,9.37
2018-11-07T20:37:51.858Z,7.87
2018-11-07T20:40:21.271Z,7.77
2018-11-07T20:42:49.792Z,7.80
2018-11-07T20:45:18.575Z,8.10
2018-11-07T20:47:46.814Z,7.93
2018-11-07T20:50:17.258Z,7.80
2018-11-07T20:52:45.923Z,6.33
2018-11-07T20:55:14.575Z,6.30
2018-11-07T20:57:42.772Z,6.83
2018-11-07T21:00:13.171Z,8.17
2018-11-07T21:02:43.678Z,7.50
2018-11-07T21:05:12.321Z,6.67
2018-11-07T21:07:41.133Z,7.27
2018-11-07T21:10:13.057Z,7.87
2018-11-07T21:12:42.543Z,8.17
2018-11-07T21:15:11.731Z,7.83
2018-11-07T21:17:42.876Z,7.20
2018-11-07T21:20:11.667Z,7.80
2018-11-07T21:22:40.414Z,8.07
2018-11-07T21:25:09.306Z,7.13
2018-11-07T21:27:37.555Z,7.90
2018-11-07T21:30:08.346Z,8.67
2018-11-07T21:32:36.635Z,8.43
2018-11-07T21:35:05.348Z,9.93
2018-11-07T21:37:33.760Z,7.70
2018-11-07T21:40:02.930Z,6.87
2018-11-07T21:42:31.224Z,9.53
2018-11-07T21:44:59.890Z,12.77
2018-11-07T21:47:28.152Z,7.83
2018-11-07T21:49:56.302Z,7.37
2018-11-07T21:52:24.475Z,8.23
2018-11-07T21:54:52.789Z,10.07
2018-11-07T21:57:21.758Z,10.00
2018-11-07T21:59:49.973Z,10.07
2018-11-07T22:02:18.146Z,10.43
2018-11-07T22:04:46.437Z,11.30
2018-11-07T22:07:14.787Z,14.27
2018-11-07T22:09:42.938Z,10.30
2018-11-07T22:12:11.119Z,14.43
2018-11-07T22:14:39.598Z,18.23
2018-11-07T22:17:09.334Z,16.17
2018-11-07T22:19:37.965Z,18.33
2018-11-07T22:22:06.192Z,13.33
2018-11-07T22:24:34.434Z,14.20
2018-11-07T22:27:02.662Z,17.00
2018-11-07T22:29:30.937Z,14.27
2018-11-07T22:31:59.109Z,15.73
2018-11-07T22:34:29.091Z,14.03
2018-11-07T22:36:57.267Z,12.37
2018-11-07T22:39:25.463Z,16.00
2018-11-07T22:41:53.659Z,14.67
2018-11-07T22:44:21.834Z,15.33
2018-11-07T22:46:50.012Z,11.87
2018-11-07T22:49:18.228Z,12.63
2018-11-07T22:51:46.446Z,11.73
2018-11-07T22:54:16.094Z,13.93
2018-11-07T22:56:44.501Z,16.63
2018-11-07T22:59:12.638Z,15.30
2018-11-07T23:01:42.505Z,13.00
2018-11-07T23:04:10.863Z,13.30
2018-11-07T23:06:39.627Z,14.37
2018-11-07T23:09:09.886Z,12.60
2018-11-07T23:11:42.150Z,11.90
2018-11-07T23:14:11.830Z,13.90
2018-11-07T23:16:41.258Z,11.30
2018-11-07T23:19:09.660Z,13.93
2018-11-07T23:21:38.223Z,14.90
2018-11-07T23:24:06.831Z,15.23
2018-11-07T23:26:35.946Z,15.10
2018-11-07T23:29:05.704Z,16.90
2018-11-07T23:31:33.918Z,17.23
2018-11-07T23:34:02.747Z,20.80
2018-11-07T23:36:31.038Z,16.17
2018-11-07T23:38:59.594Z,15.13
2018-11-07T23:41:27.800Z,18.63
2018-11-07T23:43:57.762Z,14.60
2018-11-07T23:46:25.915Z,19.43
2018-11-07T23:48:54.126Z,16.60
2018-11-07T23:51:22.838Z,18.90
2018-11-07T23:53:51.046Z,16.53
2018-11-07T23:56:19.225Z,17.63
2018-11-07T23:58:47.461Z,16.33
