createdAt,value
2016-05-17T00:00:40.047Z,1017.19
2016-05-17T00:01:40.081Z,1017.19
2016-05-17T00:02:40.100Z,1017.18
2016-05-17T00:03:40.117Z,1017.15
2016-05-17T00:04:40.136Z,1017.16
2016-05-17T00:05:40.153Z,1017.16
2016-05-17T00:06:40.188Z,1017.16
2016-05-17T00:07:40.206Z,1017.16
2016-05-17T00:08:40.224Z,1017.15
2016-05-17T00:09:40.258Z,1017.14
2016-05-17T00:10:40.277Z,1017.18
2016-05-17T00:11:40.295Z,1017.12
2016-05-17T00:12:40.314Z,1017.1
2016-05-17T00:13:40.347Z,1017.1
2016-05-17T00:14:40.366Z,1017.11
2016-05-17T00:15:40.384Z,1017.09
2016-05-17T00:16:40.402Z,1017.08
2016-05-17T00:17:40.452Z,1017.09
2016-05-17T00:18:40.454Z,1017.08
2016-05-17T00:19:40.474Z,1017.07
2016-05-17T00:20:40.491Z,1017.03
2016-05-17T00:21:41.151Z,1017.1
2016-05-17T00:22:40.544Z,1017.03
2016-05-17T00:23:40.562Z,1017.01
2016-05-17T00:24:40.596Z,1017.08
2016-05-17T00:25:40.614Z,1017.04
2016-05-17T00:26:40.632Z,1017.03
2016-05-17T00:27:40.651Z,1017.02
2016-05-17T00:28:40.685Z,1017.02
2016-05-17T00:29:40.703Z,1017.04
2016-05-17T00:30:40.721Z,1017.01
2016-05-17T00:31:40.739Z,1017.04
2016-05-17T00:32:40.774Z,1017.02
2016-05-17T00:33:40.792Z,1017.03
2016-05-17T00:34:40.810Z,1017
2016-05-17T00:35:40.828Z,1017
2016-05-17T00:36:40.862Z,1016.98
2016-05-17T00:37:40.881Z,1016.99
2016-05-17T00:38:40.900Z,1017
2016-05-17T00:39:40.917Z,1017
2016-05-17T00:40:40.952Z,1017.01
2016-05-17T00:41:40.969Z,1017
2016-05-17T00:42:40.988Z,1017.02
2016-05-17T00:43:41.022Z,1017
2016-05-17T00:44:41.041Z,1016.97
2016-05-17T00:45:41.059Z,1016.99
2016-05-17T00:46:41.077Z,1016.95
2016-05-17T00:47:41.096Z,1016.93
2016-05-17T00:48:41.130Z,1016.91
2016-05-17T00:49:41.147Z,1016.95
2016-05-17T00:50:41.165Z,1016.95
2016-05-17T00:51:41.309Z,1016.96
2016-05-17T00:52:41.218Z,1016.94
2016-05-17T00:53:41.237Z,1016.91
2016-05-17T00:54:41.254Z,1016.91
2016-05-17T00:55:41.273Z,1016.92
2016-05-17T00:56:41.307Z,1016.89
2016-05-17T00:57:41.325Z,1016.92
2016-05-17T00:58:41.343Z,1016.93
2016-05-17T00:59:41.362Z,1016.91
2016-05-17T01:00:41.396Z,1016.87
2016-05-17T01:01:41.415Z,1016.91
2016-05-17T01:02:41.432Z,1016.96
2016-05-17T01:03:41.467Z,1016.89
2016-05-17T01:04:41.484Z,1016.95
2016-05-17T01:05:41.503Z,1016.93
2016-05-17T01:06:41.521Z,1016.91
2016-05-17T01:07:41.556Z,1016.89
2016-05-17T01:08:41.573Z,1016.86
2016-05-17T01:09:41.592Z,1016.88
2016-05-17T01:10:41.611Z,1016.9
2016-05-17T01:11:41.644Z,1016.91
2016-05-17T01:12:41.663Z,1016.86
2016-05-17T01:13:41.681Z,1016.89
2016-05-17T01:14:41.699Z,1016.87
2016-05-17T01:15:41.733Z,1016.86
2016-05-17T01:16:41.752Z,1016.88
2016-05-17T01:17:41.770Z,1016.88
2016-05-17T01:18:41.788Z,1016.9
2016-05-17T01:19:41.807Z,1016.83
2016-05-17T01:20:41.841Z,1016.86
2016-05-17T01:21:41.858Z,1016.82
2016-05-17T01:22:41.893Z,1016.86
2016-05-17T01:23:41.910Z,1016.8
2016-05-17T01:24:41.929Z,1016.8
2016-05-17T01:25:41.948Z,1016.78
2016-05-17T01:26:41.982Z,1016.78
2016-05-17T01:27:41.999Z,1016.74
2016-05-17T01:28:42.018Z,1016.74
2016-05-17T01:29:42.036Z,1016.69
2016-05-17T01:30:42.054Z,1016.74
2016-05-17T01:31:42.089Z,1016.75
2016-05-17T01:32:42.106Z,1016.67
2016-05-17T01:33:42.126Z,1016.7
2016-05-17T01:34:42.159Z,1016.67
2016-05-17T01:35:42.178Z,1016.65
2016-05-17T01:36:42.196Z,1016.68
2016-05-17T01:37:42.214Z,1016.71
2016-05-17T01:38:42.248Z,1016.65
2016-05-17T01:39:42.266Z,1016.63
2016-05-17T01:40:42.284Z,1016.65
2016-05-17T01:41:42.303Z,1016.65
2016-05-17T01:42:42.337Z,1016.62
2016-05-17T01:43:42.355Z,1016.64
2016-05-17T01:44:42.374Z,1016.63
2016-05-17T01:45:42.391Z,1016.63
2016-05-17T01:46:42.425Z,1016.63
2016-05-17T01:47:42.444Z,1016.64
2016-05-17T01:48:42.462Z,1016.65
2016-05-17T01:49:42.481Z,1016.61
2016-05-17T01:50:42.515Z,1016.62
2016-05-17T01:51:42.533Z,1016.6
2016-05-17T01:52:42.552Z,1016.59
2016-05-17T01:53:42.569Z,1016.62
2016-05-17T01:54:42.604Z,1016.62
2016-05-17T01:55:42.621Z,1016.57
2016-05-17T01:56:42.640Z,1016.57
2016-05-17T01:57:42.674Z,1016.52
2016-05-17T01:58:42.693Z,1016.53
2016-05-17T01:59:42.710Z,1016.56
2016-05-17T02:00:42.729Z,1016.54
2016-05-17T02:01:42.763Z,1016.59
2016-05-17T02:02:42.781Z,1016.51
2016-05-17T02:03:42.815Z,1016.51
2016-05-17T02:04:42.833Z,1016.47
2016-05-17T02:05:42.852Z,1016.53
2016-05-17T02:06:42.870Z,1016.51
2016-05-17T02:07:42.889Z,1016.49
2016-05-17T02:08:42.907Z,1016.49
2016-05-17T02:09:42.941Z,1016.46
2016-05-17T02:10:42.959Z,1016.45
2016-05-17T02:11:42.978Z,1016.44
2016-05-17T02:12:43.011Z,1016.43
2016-05-17T02:13:43.030Z,1016.46
2016-05-17T02:14:43.048Z,1016.42
2016-05-17T02:15:43.066Z,1016.39
2016-05-17T02:16:43.100Z,1016.38
2016-05-17T02:17:43.119Z,1016.34
2016-05-17T02:18:43.136Z,1016.31
2016-05-17T02:19:43.156Z,1016.31
2016-05-17T02:20:43.188Z,1016.32
2016-05-17T02:21:43.207Z,1016.32
2016-05-17T02:22:43.226Z,1016.34
2016-05-17T02:23:43.244Z,1016.29
2016-05-17T02:24:43.278Z,1016.29
2016-05-17T02:25:43.296Z,1016.24
2016-05-17T02:26:43.315Z,1016.26
2016-05-17T02:27:43.349Z,1016.24
2016-05-17T02:28:43.367Z,1016.28
2016-05-17T02:29:43.385Z,1016.21
2016-05-17T02:30:43.419Z,1016.18
2016-05-17T02:31:43.438Z,1016.16
2016-05-17T02:32:43.456Z,1016.15
2016-05-17T02:33:43.474Z,1016.17
2016-05-17T02:34:43.492Z,1016.1
2016-05-17T02:35:43.604Z,1016.1
2016-05-17T02:36:43.544Z,1016.1
2016-05-17T02:37:43.563Z,1016.11
2016-05-17T02:38:43.581Z,1016.09
2016-05-17T02:39:43.678Z,1016.05
2016-05-17T02:40:43.634Z,1016.05
2016-05-17T02:41:43.652Z,1016.05
2016-05-17T02:42:43.686Z,1016.02
2016-05-17T02:43:43.703Z,1016.05
2016-05-17T02:44:43.722Z,1016.06
2016-05-17T02:45:43.741Z,1016.03
2016-05-17T02:46:43.775Z,1016.02
2016-05-17T02:47:43.794Z,1016.01
2016-05-17T02:48:43.811Z,1016.04
2016-05-17T02:49:43.829Z,1015.97
2016-05-17T02:50:43.863Z,1016.03
2016-05-17T02:51:43.883Z,1015.94
2016-05-17T02:52:43.900Z,1015.95
2016-05-17T02:53:43.935Z,1015.96
2016-05-17T02:54:43.952Z,1015.96
2016-05-17T02:55:43.971Z,1015.95
2016-05-17T02:56:44.005Z,1015.9
2016-05-17T02:57:44.023Z,1015.92
2016-05-17T02:58:44.041Z,1015.91
2016-05-17T02:59:44.076Z,1015.89
2016-05-17T03:00:44.094Z,1015.91
2016-05-17T03:01:44.112Z,1015.91
2016-05-17T03:02:44.130Z,1015.88
2016-05-17T03:03:44.164Z,1015.87
2016-05-17T03:04:44.182Z,1015.91
2016-05-17T03:05:44.201Z,1015.9
2016-05-17T03:06:44.219Z,1015.9
2016-05-17T03:07:44.253Z,1015.92
2016-05-17T03:08:44.271Z,1015.87
2016-05-17T03:09:44.305Z,1015.9
2016-05-17T03:10:44.308Z,1015.92
2016-05-17T03:11:44.342Z,1015.93
2016-05-17T03:12:44.361Z,1015.89
2016-05-17T03:13:44.378Z,1015.87
2016-05-17T03:14:44.397Z,1015.87
2016-05-17T03:15:44.430Z,1015.83
2016-05-17T03:16:44.465Z,1015.87
2016-05-17T03:17:44.467Z,1015.81
2016-05-17T03:18:44.502Z,1015.8
2016-05-17T03:19:44.520Z,1015.83
2016-05-17T03:20:44.538Z,1015.8
2016-05-17T03:21:44.555Z,1015.78
2016-05-17T03:22:44.590Z,1015.82
2016-05-17T03:23:44.608Z,1015.78
2016-05-17T03:24:44.643Z,1015.74
2016-05-17T03:25:44.660Z,1015.74
2016-05-17T03:26:44.679Z,1015.73
2016-05-17T03:27:44.697Z,1015.78
2016-05-17T03:28:44.732Z,1015.7
2016-05-17T03:29:44.859Z,1015.72
2016-05-17T03:30:44.768Z,1015.72
2016-05-17T03:31:44.786Z,1015.75
2016-05-17T03:32:44.821Z,1015.69
2016-05-17T03:33:44.839Z,1015.69
2016-05-17T03:34:44.857Z,1015.74
2016-05-17T03:35:44.891Z,1015.7
2016-05-17T03:36:44.909Z,1015.73
2016-05-17T03:37:44.928Z,1015.72
2016-05-17T03:38:44.961Z,1015.75
2016-05-17T03:39:44.980Z,1015.7
2016-05-17T03:40:44.998Z,1015.73
2016-05-17T03:41:45.032Z,1015.68
2016-05-17T03:42:45.066Z,1015.7
2016-05-17T03:43:45.069Z,1015.71
2016-05-17T03:44:45.103Z,1015.68
2016-05-17T03:45:45.120Z,1015.65
2016-05-17T03:46:45.139Z,1015.64
2016-05-17T03:47:45.172Z,1015.65
2016-05-17T03:48:45.192Z,1015.64
2016-05-17T03:49:45.210Z,1015.62
2016-05-17T03:50:45.227Z,1015.62
2016-05-17T03:51:45.262Z,1015.62
2016-05-17T03:52:45.280Z,1015.63
2016-05-17T03:53:45.299Z,1015.66
2016-05-17T03:54:45.332Z,1015.61
2016-05-17T03:55:45.351Z,1015.63
2016-05-17T03:56:45.369Z,1015.63
2016-05-17T03:57:45.403Z,1015.64
2016-05-17T03:58:45.421Z,1015.65
2016-05-17T03:59:45.440Z,1015.65
2016-05-17T04:00:45.474Z,1015.62
2016-05-17T04:01:45.492Z,1015.58
2016-05-17T04:02:45.510Z,1015.62
2016-05-17T04:03:45.543Z,1015.58
2016-05-17T04:04:45.563Z,1015.58
2016-05-17T04:05:45.582Z,1015.58
2016-05-17T04:06:45.615Z,1015.57
2016-05-17T04:07:45.649Z,1015.58
2016-05-17T04:08:45.651Z,1015.56
2016-05-17T04:09:45.685Z,1015.5
2016-05-17T04:10:45.703Z,1015.54
2016-05-17T04:11:45.722Z,1015.54
2016-05-17T04:12:45.756Z,1015.53
2016-05-17T04:13:45.775Z,1015.59
2016-05-17T04:14:45.792Z,1015.49
2016-05-17T04:15:45.826Z,1015.52
2016-05-17T04:16:45.845Z,1015.53
2016-05-17T04:17:45.863Z,1015.49
2016-05-17T04:18:45.881Z,1015.46
2016-05-17T04:19:45.915Z,1015.44
2016-05-17T04:20:45.934Z,1015.49
2016-05-17T04:21:45.968Z,1015.42
2016-05-17T04:22:45.986Z,1015.46
2016-05-17T04:23:46.036Z,1015.41
2016-05-17T04:24:46.022Z,1015.4
2016-05-17T04:25:46.057Z,1015.44
2016-05-17T04:26:46.074Z,1015.42
2016-05-17T04:27:46.093Z,1015.45
2016-05-17T04:28:46.127Z,1015.4
2016-05-17T04:29:46.146Z,1015.45
2016-05-17T04:30:46.179Z,1015.4
2016-05-17T04:31:46.198Z,1015.44
2016-05-17T04:32:46.216Z,1015.43
2016-05-17T04:33:46.234Z,1015.42
2016-05-17T04:34:46.268Z,1015.42
2016-05-17T04:35:46.286Z,1015.4
2016-05-17T04:36:46.305Z,1015.41
2016-05-17T04:37:46.340Z,1015.43
2016-05-17T04:38:46.357Z,1015.4
2016-05-17T04:39:46.391Z,1015.4
2016-05-17T04:40:46.409Z,1015.37
2016-05-17T04:41:46.428Z,1015.4
2016-05-17T04:42:46.445Z,1015.39
2016-05-17T04:43:46.464Z,1015.34
2016-05-17T04:44:46.498Z,1015.37
2016-05-17T04:45:46.517Z,1015.33
2016-05-17T04:46:46.551Z,1015.35
2016-05-17T04:47:46.569Z,1015.37
2016-05-17T04:48:46.587Z,1015.45
2016-05-17T04:49:46.605Z,1015.37
2016-05-17T04:50:46.639Z,1015.4
2016-05-17T04:51:46.657Z,1015.36
2016-05-17T04:52:46.676Z,1015.38
2016-05-17T04:53:46.711Z,1015.36
2016-05-17T04:54:46.728Z,1015.36
2016-05-17T04:55:46.747Z,1015.29
2016-05-17T04:56:46.780Z,1015.29
2016-05-17T04:57:46.799Z,1015.26
2016-05-17T04:58:46.817Z,1015.28
2016-05-17T04:59:46.851Z,1015.25
2016-05-17T05:00:46.869Z,1015.26
2016-05-17T05:01:46.888Z,1015.25
2016-05-17T05:02:46.922Z,1015.26
2016-05-17T05:03:46.940Z,1015.22
2016-05-17T05:04:46.958Z,1015.26
2016-05-17T05:05:46.992Z,1015.19
2016-05-17T05:06:47.010Z,1015.24
2016-05-17T05:07:47.028Z,1015.24
2016-05-17T05:08:47.047Z,1015.19
2016-05-17T05:09:47.103Z,1015.21
2016-05-17T05:10:47.163Z,1015.24
2016-05-17T05:11:47.225Z,1015.23
2016-05-17T05:12:47.301Z,1015.22
2016-05-17T05:13:47.363Z,1015.25
2016-05-17T05:14:47.411Z,1015.26
2016-05-17T05:15:47.460Z,1015.25
2016-05-17T05:16:47.494Z,1015.25
2016-05-17T05:17:47.543Z,1015.26
2016-05-17T05:18:47.577Z,1015.23
2016-05-17T05:19:47.606Z,1015.24
2016-05-17T05:20:47.645Z,1015.24
2016-05-17T05:21:47.669Z,1015.24
2016-05-17T05:22:47.692Z,1015.26
2016-05-17T05:23:47.731Z,1015.25
2016-05-17T05:24:47.753Z,1015.26
2016-05-17T05:25:47.790Z,1015.24
2016-05-17T05:26:47.810Z,1015.25
2016-05-17T05:27:47.830Z,1015.3
2016-05-17T05:28:47.866Z,1015.3
2016-05-17T05:29:47.886Z,1015.27
2016-05-17T05:30:47.904Z,1015.27
2016-05-17T05:31:47.939Z,1015.29
2016-05-17T05:32:47.974Z,1015.26
2016-05-17T05:33:47.993Z,1015.27
2016-05-17T05:34:48.011Z,1015.29
2016-05-17T05:35:48.046Z,1015.29
2016-05-17T05:36:48.096Z,1015.31
2016-05-17T05:37:48.084Z,1015.31
2016-05-17T05:38:48.118Z,1015.31
2016-05-17T05:39:48.136Z,1015.29
2016-05-17T05:40:48.170Z,1015.3
2016-05-17T05:41:48.188Z,1015.31
2016-05-17T05:42:48.223Z,1015.27
2016-05-17T05:43:48.241Z,1015.29
2016-05-17T05:44:48.259Z,1015.28
2016-05-17T05:45:48.293Z,1015.31
2016-05-17T05:46:48.312Z,1015.31
2016-05-17T05:47:48.345Z,1015.32
2016-05-17T05:48:48.365Z,1015.32
2016-05-17T05:49:48.397Z,1015.31
2016-05-17T05:50:48.415Z,1015.3
2016-05-17T05:51:48.434Z,1015.32
2016-05-17T05:52:48.468Z,1015.31
2016-05-17T05:53:48.487Z,1015.29
2016-05-17T05:54:48.521Z,1015.33
2016-05-17T05:55:48.539Z,1015.29
2016-05-17T05:56:48.573Z,1015.29
2016-05-17T05:57:48.592Z,1015.27
2016-05-17T05:58:48.625Z,1015.27
2016-05-17T05:59:48.659Z,1015.3
2016-05-17T06:00:48.678Z,1015.28
2016-05-17T06:01:48.695Z,1015.27
2016-05-17T06:02:48.730Z,1015.26
2016-05-17T06:03:48.748Z,1015.26
2016-05-17T06:04:48.782Z,1015.24
2016-05-17T06:05:48.800Z,1015.28
2016-05-17T06:06:49.068Z,1015.29
2016-05-17T06:07:48.852Z,1015.26
2016-05-17T06:08:48.886Z,1015.28
2016-05-17T06:09:48.905Z,1015.27
2016-05-17T06:10:48.923Z,1015.22
2016-05-17T06:11:48.957Z,1015.29
2016-05-17T06:12:48.974Z,1015.27
2016-05-17T06:13:49.009Z,1015.28
2016-05-17T06:14:49.027Z,1015.23
2016-05-17T06:15:49.062Z,1015.3
2016-05-17T06:16:50.157Z,1015.25
2016-05-17T06:17:49.113Z,1015.26
2016-05-17T06:18:49.132Z,1015.26
2016-05-17T06:19:49.165Z,1015.25
2016-05-17T06:20:49.185Z,1015.27
2016-05-17T06:21:49.218Z,1015.3
2016-05-17T06:22:49.236Z,1015.28
2016-05-17T06:23:49.270Z,1015.26
2016-05-17T06:24:49.289Z,1015.26
2016-05-17T06:25:49.323Z,1015.22
2016-05-17T06:26:49.342Z,1015.24
2016-05-17T06:27:49.376Z,1015.23
2016-05-17T06:28:49.392Z,1015.27
2016-05-17T06:29:49.428Z,1015.28
2016-05-17T06:30:49.445Z,1015.29
2016-05-17T06:31:49.480Z,1015.31
2016-05-17T06:32:49.498Z,1015.34
2016-05-17T06:33:49.532Z,1015.3
2016-05-17T06:34:49.550Z,1015.31
2016-05-17T06:35:49.584Z,1015.27
2016-05-17T06:36:49.853Z,1015.29
2016-05-17T06:37:49.636Z,1015.3
2016-05-17T06:38:49.655Z,1015.3
2016-05-17T06:39:49.688Z,1015.32
2016-05-17T06:40:49.707Z,1015.33
2016-05-17T06:41:49.741Z,1015.33
2016-05-17T06:42:49.760Z,1015.39
2016-05-17T06:43:49.793Z,1015.35
2016-05-17T06:44:49.811Z,1015.35
2016-05-17T06:45:49.846Z,1015.37
2016-05-17T06:46:49.863Z,1015.34
2016-05-17T06:47:49.898Z,1015.33
2016-05-17T06:48:49.915Z,1015.31
2016-05-17T06:49:49.949Z,1015.35
2016-05-17T06:50:49.968Z,1015.35
2016-05-17T06:51:50.002Z,1015.35
2016-05-17T06:52:50.020Z,1015.35
2016-05-17T06:53:50.054Z,1015.38
2016-05-17T06:54:50.073Z,1015.39
2016-05-17T06:55:50.106Z,1015.37
2016-05-17T06:56:50.125Z,1015.39
2016-05-17T06:57:50.158Z,1015.36
2016-05-17T06:58:50.178Z,1015.4
2016-05-17T06:59:50.211Z,1015.38
2016-05-17T07:00:50.229Z,1015.38
2016-05-17T07:01:50.263Z,1015.38
2016-05-17T07:02:50.281Z,1015.42
2016-05-17T07:03:50.316Z,1015.37
2016-05-17T07:04:50.333Z,1015.41
2016-05-17T07:05:50.367Z,1015.39
2016-05-17T07:06:50.792Z,1015.44
2016-05-17T07:07:50.420Z,1015.39
2016-05-17T07:08:50.438Z,1015.43
2016-05-17T07:09:50.472Z,1015.4
2016-05-17T07:10:50.505Z,1015.4
2016-05-17T07:11:50.524Z,1015.41
2016-05-17T07:12:50.746Z,1015.4
2016-05-17T07:13:50.577Z,1015.39
2016-05-17T07:14:50.610Z,1015.41
2016-05-17T07:15:50.629Z,1015.4
2016-05-17T07:16:50.663Z,1015.37
2016-05-17T07:17:50.682Z,1015.36
2016-05-17T07:18:50.715Z,1015.37
2016-05-17T07:19:50.734Z,1015.36
2016-05-17T07:20:50.751Z,1015.37
2016-05-17T07:21:50.785Z,1015.39
2016-05-17T07:22:50.820Z,1015.35
2016-05-17T07:23:50.837Z,1015.32
2016-05-17T07:24:50.873Z,1015.32
2016-05-17T07:25:50.890Z,1015.37
2016-05-17T07:26:50.924Z,1015.35
2016-05-17T07:27:50.943Z,1015.35
2016-05-17T07:28:50.976Z,1015.36
2016-05-17T07:29:51.011Z,1015.34
2016-05-17T07:30:51.028Z,1015.32
2016-05-17T07:31:51.047Z,1015.35
2016-05-17T07:32:51.081Z,1015.31
2016-05-17T07:33:51.131Z,1015.29
2016-05-17T07:34:51.180Z,1015.29
2016-05-17T07:35:51.152Z,1015.28
2016-05-17T07:36:51.186Z,1015.25
2016-05-17T07:37:51.219Z,1015.27
2016-05-17T07:38:51.238Z,1015.27
2016-05-17T07:39:51.272Z,1015.31
2016-05-17T07:40:51.290Z,1015.29
2016-05-17T07:41:51.324Z,1015.24
2016-05-17T07:42:51.342Z,1015.28
2016-05-17T07:43:51.376Z,1015.31
2016-05-17T07:44:51.410Z,1015.26
2016-05-17T07:45:51.428Z,1015.3
2016-05-17T07:46:51.463Z,1015.28
2016-05-17T07:47:51.481Z,1015.28
2016-05-17T07:48:51.515Z,1015.31
2016-05-17T07:49:51.533Z,1015.32
2016-05-17T07:50:51.567Z,1015.36
2016-05-17T07:51:51.695Z,1015.37
2016-05-17T07:52:51.619Z,1015.4
2016-05-17T07:53:51.637Z,1015.37
2016-05-17T07:54:51.671Z,1015.39
2016-05-17T07:55:51.705Z,1015.38
2016-05-17T07:56:51.724Z,1015.37
2016-05-17T07:57:51.757Z,1015.41
2016-05-17T07:58:51.776Z,1015.43
2016-05-17T07:59:51.810Z,1015.4
2016-05-17T08:00:51.828Z,1015.4
2016-05-17T08:01:51.862Z,1015.39
2016-05-17T08:02:51.881Z,1015.42
2016-05-17T08:03:51.914Z,1015.43
2016-05-17T08:04:51.948Z,1015.45
2016-05-17T08:05:51.966Z,1015.42
2016-05-17T08:06:52.001Z,1015.4
2016-05-17T08:07:52.019Z,1015.41
2016-05-17T08:08:52.052Z,1015.39
2016-05-17T08:09:52.072Z,1015.36
2016-05-17T08:10:52.105Z,1015.38
2016-05-17T08:11:52.124Z,1015.39
2016-05-17T08:12:52.158Z,1015.35
2016-05-17T08:13:52.191Z,1015.3
2016-05-17T08:14:52.225Z,1015.29
2016-05-17T08:15:52.259Z,1015.27
2016-05-17T08:16:52.277Z,1015.22
2016-05-17T08:17:52.296Z,1015.27
2016-05-17T08:18:52.329Z,1015.26
2016-05-17T08:19:52.348Z,1015.31
2016-05-17T08:20:52.382Z,1015.28
2016-05-17T08:21:52.400Z,1015.28
2016-05-17T08:22:52.435Z,1015.25
2016-05-17T08:23:52.468Z,1015.27
2016-05-17T08:24:52.487Z,1015.24
2016-05-17T08:25:52.520Z,1015.25
2016-05-17T08:26:52.789Z,1015.27
2016-05-17T08:27:52.573Z,1015.27
2016-05-17T08:28:52.606Z,1015.24
2016-05-17T08:29:52.625Z,1015.25
2016-05-17T08:30:52.659Z,1015.25
2016-05-17T08:31:52.678Z,1015.23
2016-05-17T08:32:52.711Z,1015.2
2016-05-17T08:33:52.745Z,1015.24
2016-05-17T08:34:52.764Z,1015.23
2016-05-17T08:35:52.798Z,1015.2
2016-05-17T08:36:52.816Z,1015.19
2016-05-17T08:37:52.850Z,1015.28
2016-05-17T08:38:53.134Z,1015.21
2016-05-17T08:39:52.902Z,1015.18
2016-05-17T08:40:52.936Z,1015.2
2016-05-17T08:41:52.955Z,1015.18
2016-05-17T08:42:52.988Z,1015.19
2016-05-17T08:43:53.022Z,1015.17
2016-05-17T08:44:53.040Z,1015.16
2016-05-17T08:45:53.105Z,1015.18
2016-05-17T08:46:53.108Z,1015.18
2016-05-17T08:47:53.127Z,1015.21
2016-05-17T08:48:53.160Z,1015.14
2016-05-17T08:49:53.179Z,1015.17
2016-05-17T08:50:53.212Z,1015.15
2016-05-17T08:51:53.246Z,1015.14
2016-05-17T08:52:53.265Z,1015.12
2016-05-17T08:53:53.299Z,1015.18
2016-05-17T08:54:53.318Z,1015.15
2016-05-17T08:55:53.351Z,1015.21
2016-05-17T08:56:53.385Z,1015.21
2016-05-17T08:57:53.404Z,1015.18
2016-05-17T08:58:53.437Z,1015.2
2016-05-17T08:59:53.456Z,1015.16
2016-05-17T09:00:53.490Z,1015.15
2016-05-17T09:01:53.523Z,1015.11
2016-05-17T09:02:53.542Z,1015.08
2016-05-17T09:03:53.575Z,1015.11
2016-05-17T09:04:53.594Z,1015.14
2016-05-17T09:05:53.628Z,1015.14
2016-05-17T09:06:53.661Z,1015.19
2016-05-17T09:07:53.680Z,1015.12
2016-05-17T09:08:53.714Z,1015.13
2016-05-17T09:09:53.733Z,1015.12
2016-05-17T09:10:53.767Z,1015.17
2016-05-17T09:11:53.800Z,1015.12
2016-05-17T09:13:09.538Z,1015.09
2016-05-17T09:13:53.852Z,1015.15
2016-05-17T09:14:53.887Z,1015.05
2016-05-17T09:15:53.905Z,1015.07
2016-05-17T09:16:53.939Z,1015.03
2016-05-17T09:17:53.957Z,1015.02
2016-05-17T09:18:53.991Z,1015.08
2016-05-17T09:19:54.009Z,1015.04
2016-05-17T09:20:54.043Z,1015.03
2016-05-17T09:21:54.077Z,1015.03
2016-05-17T09:22:54.096Z,1015.04
2016-05-17T09:23:54.130Z,1015.03
2016-05-17T09:24:54.163Z,1015.04
2016-05-17T09:25:54.182Z,1015.06
2016-05-17T09:26:54.216Z,1015.06
2016-05-17T09:27:54.234Z,1015.05
2016-05-17T09:28:54.268Z,1015.03
2016-05-17T09:29:54.302Z,1015
2016-05-17T09:30:54.320Z,1014.96
2016-05-17T09:31:54.354Z,1015.08
2016-05-17T09:32:54.373Z,1015.04
2016-05-17T09:33:54.407Z,1015.02
2016-05-17T09:34:54.425Z,1015
2016-05-17T09:35:54.459Z,1015.01
2016-05-17T09:36:54.493Z,1014.96
2016-05-17T09:37:54.526Z,1015.03
2016-05-17T09:38:54.545Z,1015.03
2016-05-17T09:39:54.564Z,1015.01
2016-05-17T09:40:54.597Z,1015.02
2016-05-17T09:41:54.631Z,1014.99
2016-05-17T09:42:54.650Z,1014.96
2016-05-17T09:43:54.683Z,1014.96
2016-05-17T09:44:54.717Z,1014.98
2016-05-17T09:45:54.735Z,1014.96
2016-05-17T09:46:54.769Z,1014.97
2016-05-17T09:47:54.788Z,1014.96
2016-05-17T09:48:54.821Z,1014.96
2016-05-17T09:49:54.840Z,1014.89
2016-05-17T09:50:54.874Z,1014.88
2016-05-17T09:51:54.908Z,1014.89
2016-05-17T09:52:54.927Z,1014.88
2016-05-17T09:53:54.961Z,1014.88
2016-05-17T09:54:54.978Z,1014.89
2016-05-17T09:55:55.013Z,1014.89
2016-05-17T09:56:55.047Z,1014.87
2016-05-17T09:57:55.065Z,1014.9
2016-05-17T09:58:55.099Z,1014.86
2016-05-17T09:59:55.117Z,1014.85
2016-05-17T10:00:55.151Z,1014.85
2016-05-17T10:01:55.170Z,1014.89
2016-05-17T10:02:55.203Z,1014.84
2016-05-17T10:03:55.237Z,1014.86
2016-05-17T10:04:55.256Z,1014.87
2016-05-17T10:05:55.289Z,1014.84
2016-05-17T10:06:55.308Z,1014.81
2016-05-17T10:07:55.342Z,1014.84
2016-05-17T10:08:55.376Z,1014.79
2016-05-17T10:09:55.394Z,1014.79
2016-05-17T10:10:55.428Z,1014.78
2016-05-17T10:11:55.461Z,1014.78
2016-05-17T10:12:55.481Z,1014.77
2016-05-17T10:13:55.514Z,1014.76
2016-05-17T10:14:55.533Z,1014.68
2016-05-17T10:15:55.567Z,1014.73
2016-05-17T10:16:55.585Z,1014.73
2016-05-17T10:17:55.619Z,1014.68
2016-05-17T10:18:55.637Z,1014.72
2016-05-17T10:19:55.671Z,1014.72
2016-05-17T10:20:55.705Z,1014.74
2016-05-17T10:21:55.724Z,1014.71
2016-05-17T10:22:55.757Z,1014.74
2016-05-17T10:23:55.775Z,1014.72
2016-05-17T10:24:55.809Z,1014.73
2016-05-17T10:25:55.844Z,1014.71
2016-05-17T10:26:55.862Z,1014.7
2016-05-17T10:27:55.895Z,1014.69
2016-05-17T10:28:55.914Z,1014.67
2016-05-17T10:29:55.948Z,1014.72
2016-05-17T10:30:55.981Z,1014.7
2016-05-17T10:31:56.001Z,1014.67
2016-05-17T10:32:56.034Z,1014.66
2016-05-17T10:33:56.052Z,1014.68
2016-05-17T10:34:56.087Z,1014.66
2016-05-17T10:35:56.120Z,1014.66
2016-05-17T10:36:56.138Z,1014.62
2016-05-17T10:37:56.173Z,1014.62
2016-05-17T10:38:56.190Z,1014.61
2016-05-17T10:39:56.225Z,1014.56
2016-05-17T10:40:56.259Z,1014.58
2016-05-17T10:41:56.278Z,1014.58
2016-05-17T10:42:56.311Z,1014.56
2016-05-17T10:43:56.329Z,1014.6
2016-05-17T10:44:56.364Z,1014.56
2016-05-17T10:45:56.381Z,1014.56
2016-05-17T10:46:56.431Z,1014.52
2016-05-17T10:47:56.450Z,1014.57
2016-05-17T10:48:56.467Z,1014.55
2016-05-17T10:49:56.502Z,1014.59
2016-05-17T10:50:56.536Z,1014.54
2016-05-17T10:51:56.742Z,1014.56
2016-05-17T10:52:56.588Z,1014.56
2016-05-17T10:53:56.606Z,1014.55
2016-05-17T10:54:56.655Z,1014.58
2016-05-17T10:55:56.674Z,1014.53
2016-05-17T10:56:56.693Z,1014.53
2016-05-17T10:57:56.726Z,1014.47
2016-05-17T10:58:56.744Z,1014.46
2016-05-17T10:59:56.779Z,1014.49
2016-05-17T11:00:56.813Z,1014.49
2016-05-17T11:01:56.831Z,1014.47
2016-05-17T11:02:56.865Z,1014.47
2016-05-17T11:03:56.882Z,1014.44
2016-05-17T11:04:56.917Z,1014.46
2016-05-17T11:05:56.951Z,1014.47
2016-05-17T11:06:56.984Z,1014.49
2016-05-17T11:07:57.003Z,1014.49
2016-05-17T11:08:57.037Z,1014.48
2016-05-17T11:09:57.056Z,1014.5
2016-05-17T11:10:57.089Z,1014.5
2016-05-17T11:11:57.108Z,1014.46
2016-05-17T11:12:57.141Z,1014.55
2016-05-17T11:13:57.159Z,1014.51
2016-05-17T11:14:57.194Z,1014.49
2016-05-17T11:15:57.227Z,1014.53
2016-05-17T11:16:57.246Z,1014.46
2016-05-17T11:17:57.280Z,1014.52
2016-05-17T11:18:57.298Z,1014.49
2016-05-17T11:19:57.333Z,1014.45
2016-05-17T11:20:57.367Z,1014.41
2016-05-17T11:21:57.540Z,1014.43
2016-05-17T11:22:57.418Z,1014.39
2016-05-17T11:23:57.453Z,1014.44
2016-05-17T11:24:57.471Z,1014.39
2016-05-17T11:25:57.505Z,1014.4
2016-05-17T11:26:57.524Z,1014.42
2016-05-17T11:27:57.557Z,1014.42
2016-05-17T11:28:57.575Z,1014.4
2016-05-17T11:29:57.609Z,1014.35
2016-05-17T11:30:57.643Z,1014.33
2016-05-17T11:31:57.662Z,1014.36
2016-05-17T11:32:57.696Z,1014.31
2016-05-17T11:33:57.729Z,1014.31
2016-05-17T11:34:57.748Z,1014.28
2016-05-17T11:35:57.782Z,1014.33
2016-05-17T11:36:57.800Z,1014.31
2016-05-17T11:37:57.833Z,1014.33
2016-05-17T11:38:57.868Z,1014.31
2016-05-17T11:39:57.886Z,1014.29
2016-05-17T11:40:57.920Z,1014.26
2016-05-17T11:41:57.939Z,1014.26
2016-05-17T11:42:57.972Z,1014.27
2016-05-17T11:43:58.006Z,1014.17
2016-05-17T11:44:58.024Z,1014.19
2016-05-17T11:45:58.058Z,1014.14
2016-05-17T11:46:58.077Z,1014.19
2016-05-17T11:47:58.111Z,1014.14
2016-05-17T11:48:58.144Z,1014.14
2016-05-17T11:49:58.163Z,1014.14
2016-05-17T11:50:58.197Z,1014.08
2016-05-17T11:51:58.230Z,1014.07
2016-05-17T11:52:58.249Z,1014.09
2016-05-17T11:53:58.283Z,1014.04
2016-05-17T11:54:58.301Z,1014.05
2016-05-17T11:55:58.335Z,1014.02
2016-05-17T11:56:58.369Z,1014.02
2016-05-17T11:57:58.387Z,1014.05
2016-05-17T11:58:58.422Z,1014.04
2016-05-17T11:59:58.441Z,1014.03
2016-05-17T12:00:58.473Z,1014.02
2016-05-17T12:01:58.507Z,1014.01
2016-05-17T12:02:58.526Z,1014.02
2016-05-17T12:03:58.560Z,1014.02
2016-05-17T12:04:58.593Z,1014
2016-05-17T12:05:58.613Z,1013.99
2016-05-17T12:06:58.646Z,1014.02
2016-05-17T12:07:58.664Z,1014.03
2016-05-17T12:08:58.698Z,1014.06