createdAt,value
2018-06-11T00:00:03.591Z,11.73
2018-06-11T00:00:16.046Z,11.73
2018-06-11T00:00:28.457Z,11.73
2018-06-11T00:00:40.902Z,11.73
2018-06-11T00:00:53.473Z,11.73
2018-06-11T00:01:05.901Z,11.73
2018-06-11T00:01:18.318Z,11.73
2018-06-11T00:01:30.744Z,11.73
2018-06-11T00:01:43.158Z,11.73
2018-06-11T00:01:55.564Z,11.73
2018-06-11T00:02:08.033Z,11.73
2018-06-11T00:02:20.463Z,11.73
2018-06-11T00:02:32.970Z,11.73
2018-06-11T00:02:45.371Z,11.73
2018-06-11T00:02:57.800Z,11.73
2018-06-11T00:03:10.299Z,11.73
2018-06-11T00:03:22.683Z,11.73
2018-06-11T00:03:35.097Z,12.75
2018-06-11T00:03:47.511Z,12.75
2018-06-11T00:03:59.926Z,12.75
2018-06-11T00:04:12.340Z,12.75
2018-06-11T00:04:24.751Z,12.75
2018-06-11T00:04:37.136Z,12.75
2018-06-11T00:04:49.543Z,12.75
2018-06-11T00:05:01.947Z,12.75
2018-06-11T00:05:14.401Z,12.75
2018-06-11T00:05:26.818Z,12.75
2018-06-11T00:05:39.253Z,12.75
2018-06-11T00:05:52.018Z,12.75
2018-06-11T00:06:04.402Z,12.75
2018-06-11T00:06:16.797Z,12.75
2018-06-11T00:06:29.197Z,12.75
2018-06-11T00:06:41.616Z,12.75
2018-06-11T00:06:54.004Z,12.75
2018-06-11T00:07:06.399Z,12.75
2018-06-11T00:07:18.787Z,12.75
2018-06-11T00:07:31.182Z,12.75
2018-06-11T00:07:43.615Z,12.75
2018-06-11T00:07:56.020Z,12.75
2018-06-11T00:08:08.427Z,12.75
2018-06-11T00:08:20.835Z,12.75
2018-06-11T00:08:33.290Z,12.75
2018-06-11T00:08:45.698Z,12.75
2018-06-11T00:08:58.102Z,12.75
2018-06-11T00:09:10.515Z,12.75
2018-06-11T00:09:22.927Z,12.75
2018-06-11T00:09:35.308Z,12.75
2018-06-11T00:09:47.719Z,12.75
2018-06-11T00:10:00.140Z,12.75
2018-06-11T00:10:12.549Z,12.75
2018-06-11T00:10:24.952Z,12.75
2018-06-11T00:10:37.383Z,12.75
2018-06-11T00:10:49.802Z,12.75
2018-06-11T00:11:02.211Z,12.75
2018-06-11T00:11:14.622Z,12.75
2018-06-11T00:11:27.085Z,12.75
2018-06-11T00:11:39.497Z,12.75
2018-06-11T00:11:51.881Z,12.75
2018-06-11T00:12:04.298Z,12.75
2018-06-11T00:12:16.716Z,12.75
2018-06-11T00:12:29.122Z,12.75
2018-06-11T00:12:41.542Z,12.75
2018-06-11T00:12:53.969Z,12.75
2018-06-11T00:13:06.357Z,12.75
2018-06-11T00:13:18.763Z,12.75
2018-06-11T00:13:31.159Z,13.85
2018-06-11T00:13:43.554Z,13.85
2018-06-11T00:13:55.936Z,13.85
2018-06-11T00:14:08.487Z,13.85
2018-06-11T00:14:20.871Z,13.85
2018-06-11T00:14:33.299Z,13.85
2018-06-11T00:14:45.694Z,13.85
2018-06-11T00:14:58.106Z,13.85
2018-06-11T00:15:10.525Z,13.85
2018-06-11T00:15:22.920Z,13.85
2018-06-11T00:15:35.388Z,13.85
2018-06-11T00:15:47.798Z,13.85
2018-06-11T00:16:00.211Z,13.85
2018-06-11T00:16:12.636Z,13.85
2018-06-11T00:16:25.060Z,13.85
2018-06-11T00:16:37.449Z,13.85
2018-06-11T00:16:50.011Z,13.85
2018-06-11T00:17:02.434Z,13.85
2018-06-11T00:17:14.830Z,13.85
2018-06-11T00:17:27.246Z,13.85
2018-06-11T00:17:39.644Z,13.85
2018-06-11T00:17:52.194Z,13.85
2018-06-11T00:18:04.618Z,13.85
2018-06-11T00:18:17.037Z,13.85
2018-06-11T00:18:29.482Z,13.85
2018-06-11T00:18:41.897Z,13.85
2018-06-11T00:18:54.710Z,13.85
2018-06-11T00:19:07.151Z,13.85
2018-06-11T00:19:19.588Z,13.85
2018-06-11T00:19:32.004Z,13.85
2018-06-11T00:19:44.405Z,13.85
2018-06-11T00:19:56.834Z,13.85
2018-06-11T00:20:09.256Z,13.85
2018-06-11T00:20:21.654Z,13.85
2018-06-11T00:20:34.058Z,13.85
2018-06-11T00:20:46.462Z,13.85
2018-06-11T00:20:58.865Z,13.85
2018-06-11T00:21:11.299Z,13.85
2018-06-11T00:21:23.687Z,13.85
2018-06-11T00:21:36.074Z,13.85
2018-06-11T00:21:48.485Z,13.85
2018-06-11T00:22:00.874Z,13.85
2018-06-11T00:22:13.274Z,13.85
2018-06-11T00:22:25.674Z,13.85
2018-06-11T00:22:38.084Z,13.85
2018-06-11T00:22:50.531Z,13.85
2018-06-11T00:23:03.511Z,13.85
2018-06-11T00:23:16.247Z,13.85
2018-06-11T00:23:28.703Z,13.85
2018-06-11T00:23:41.098Z,15.05
2018-06-11T00:23:53.506Z,15.05
2018-06-11T00:24:05.933Z,15.05
2018-06-11T00:24:18.363Z,15.05
2018-06-11T00:24:30.769Z,15.05
2018-06-11T00:24:43.333Z,15.05
2018-06-11T00:24:55.732Z,15.05
2018-06-11T00:25:08.139Z,15.05
2018-06-11T00:25:20.560Z,15.05
2018-06-11T00:25:32.952Z,15.05
2018-06-11T00:25:45.350Z,15.05
2018-06-11T00:25:57.765Z,15.05
2018-06-11T00:26:10.208Z,15.05
2018-06-11T00:26:22.628Z,15.05
2018-06-11T00:26:35.076Z,15.05
2018-06-11T00:26:47.529Z,15.05
2018-06-11T00:26:59.999Z,15.05
2018-06-11T00:27:12.415Z,15.05
2018-06-11T00:27:24.904Z,15.05
2018-06-11T00:27:37.308Z,15.05
2018-06-11T00:27:49.720Z,15.05
2018-06-11T00:28:02.141Z,15.05
2018-06-11T00:28:14.588Z,15.05
2018-06-11T00:28:27.016Z,15.05
2018-06-11T00:28:39.442Z,15.05
2018-06-11T00:28:51.888Z,15.05
2018-06-11T00:29:04.318Z,15.05
2018-06-11T00:29:16.727Z,15.05
2018-06-11T00:29:29.149Z,15.05
2018-06-11T00:29:41.574Z,15.05
2018-06-11T00:29:54.113Z,15.05
2018-06-11T00:30:06.537Z,15.05
2018-06-11T00:30:18.970Z,15.05
2018-06-11T00:30:31.382Z,15.05
2018-06-11T00:30:43.769Z,15.05
2018-06-11T00:30:56.155Z,15.05
2018-06-11T00:31:08.555Z,15.05
2018-06-11T00:31:20.960Z,15.05
2018-06-11T00:31:33.358Z,15.05
2018-06-11T00:31:45.749Z,15.05
2018-06-11T00:31:58.142Z,15.05
2018-06-11T00:32:10.555Z,15.05
2018-06-11T00:32:22.964Z,15.05
2018-06-11T00:32:35.378Z,15.05
2018-06-11T00:32:47.783Z,15.05
2018-06-11T00:33:00.185Z,15.05
2018-06-11T00:33:12.591Z,15.05
2018-06-11T00:33:24.998Z,15.05
2018-06-11T00:33:37.411Z,14.46
2018-06-11T00:33:49.828Z,14.46
2018-06-11T00:34:02.249Z,14.46
2018-06-11T00:34:14.652Z,14.46
2018-06-11T00:34:27.068Z,14.46
2018-06-11T00:34:39.485Z,14.46
2018-06-11T00:34:51.970Z,14.46
2018-06-11T00:35:04.375Z,14.46
2018-06-11T00:35:16.797Z,14.46
2018-06-11T00:35:29.183Z,14.46
2018-06-11T00:35:41.571Z,14.46
2018-06-11T00:35:53.972Z,14.46
2018-06-11T00:36:06.377Z,14.46
2018-06-11T00:36:18.787Z,14.46
2018-06-11T00:36:31.194Z,14.46
2018-06-11T00:36:43.614Z,14.46
2018-06-11T00:36:56.026Z,14.46
2018-06-11T00:37:08.441Z,14.46
2018-06-11T00:37:20.883Z,14.46
2018-06-11T00:37:33.277Z,14.46
2018-06-11T00:37:45.687Z,14.46
2018-06-11T00:37:58.073Z,14.46
2018-06-11T00:38:10.469Z,14.46
2018-06-11T00:38:22.870Z,14.46
2018-06-11T00:38:35.266Z,14.46
2018-06-11T00:38:47.688Z,14.46
2018-06-11T00:39:00.132Z,14.46
2018-06-11T00:39:12.544Z,14.46
2018-06-11T00:39:24.939Z,14.46
2018-06-11T00:39:37.371Z,14.46
2018-06-11T00:39:49.848Z,14.46
2018-06-11T00:40:02.297Z,14.46
2018-06-11T00:40:14.708Z,14.46
2018-06-11T00:40:27.135Z,14.46
2018-06-11T00:40:39.575Z,14.46
2018-06-11T00:40:51.990Z,14.46
2018-06-11T00:41:04.392Z,14.46
2018-06-11T00:41:16.820Z,14.46
2018-06-11T00:41:29.242Z,14.46
2018-06-11T00:41:41.639Z,14.46
2018-06-11T00:41:54.040Z,14.46
2018-06-11T00:42:06.497Z,14.46
2018-06-11T00:42:18.915Z,14.46
2018-06-11T00:42:31.339Z,14.46
2018-06-11T00:42:43.759Z,14.46
2018-06-11T00:42:56.179Z,14.46
2018-06-11T00:43:08.590Z,14.46
2018-06-11T00:43:21.018Z,14.46
2018-06-11T00:43:33.431Z,13.62
2018-06-11T00:43:45.881Z,13.62
2018-06-11T00:43:58.345Z,13.62
2018-06-11T00:44:10.788Z,13.62
2018-06-11T00:44:23.212Z,13.62
2018-06-11T00:44:35.606Z,13.62
2018-06-11T00:44:48.045Z,13.62
2018-06-11T00:45:00.458Z,13.62
2018-06-11T00:45:12.879Z,13.62
2018-06-11T00:45:25.288Z,13.62
2018-06-11T00:45:37.685Z,13.62
2018-06-11T00:45:50.096Z,13.62
2018-06-11T00:46:02.621Z,13.62
2018-06-11T00:46:15.019Z,13.62
2018-06-11T00:46:27.455Z,13.62
2018-06-11T00:46:39.866Z,13.62
2018-06-11T00:46:52.283Z,13.62
2018-06-11T00:47:04.728Z,13.62
2018-06-11T00:47:17.132Z,13.62
2018-06-11T00:47:29.527Z,13.62
2018-06-11T00:47:41.925Z,13.62
2018-06-11T00:47:54.310Z,13.62
2018-06-11T00:48:06.731Z,13.62
2018-06-11T00:48:19.145Z,13.62
2018-06-11T00:48:31.757Z,13.62
2018-06-11T00:48:44.163Z,13.62
2018-06-11T00:48:56.564Z,13.62
2018-06-11T00:49:09.005Z,13.62
2018-06-11T00:49:21.440Z,13.62
2018-06-11T00:49:33.859Z,13.62
2018-06-11T00:49:46.269Z,13.62
2018-06-11T00:49:58.689Z,13.62
2018-06-11T00:50:11.114Z,13.62
2018-06-11T00:50:23.524Z,13.62
2018-06-11T00:50:35.919Z,13.62
2018-06-11T00:50:48.328Z,13.62
2018-06-11T00:51:00.733Z,13.62
2018-06-11T00:51:13.141Z,13.62
2018-06-11T00:51:25.589Z,13.62
2018-06-11T00:51:37.982Z,13.62
2018-06-11T00:51:50.389Z,13.62
2018-06-11T00:52:02.791Z,13.62
2018-06-11T00:52:15.269Z,13.62
2018-06-11T00:52:27.733Z,13.62
2018-06-11T00:52:40.131Z,13.62
2018-06-11T00:52:52.575Z,13.62
2018-06-11T00:53:05.023Z,13.62
2018-06-11T00:53:17.455Z,13.62
2018-06-11T00:53:29.863Z,13.62
2018-06-11T00:53:42.249Z,12.59
2018-06-11T00:53:54.685Z,12.59
2018-06-11T00:54:07.085Z,12.59
2018-06-11T00:54:19.483Z,12.59
2018-06-11T00:54:31.915Z,12.59
2018-06-11T00:54:44.349Z,12.59
2018-06-11T00:54:56.771Z,12.59
2018-06-11T00:55:09.166Z,12.59
2018-06-11T00:55:21.585Z,12.59
2018-06-11T00:55:34.022Z,12.59
2018-06-11T00:55:46.435Z,12.59
2018-06-11T00:55:58.823Z,12.59
2018-06-11T00:56:11.279Z,12.59
2018-06-11T00:56:23.701Z,12.59
2018-06-11T00:56:36.117Z,12.59
2018-06-11T00:56:48.533Z,12.59
2018-06-11T00:57:00.956Z,12.59
2018-06-11T00:57:13.394Z,12.59
2018-06-11T00:57:25.943Z,12.59
2018-06-11T00:57:38.375Z,12.59
2018-06-11T00:57:50.784Z,12.59
2018-06-11T00:58:03.185Z,12.59
2018-06-11T00:58:15.597Z,12.59
2018-06-11T00:58:27.994Z,12.59
2018-06-11T00:58:40.441Z,12.59
2018-06-11T00:58:52.887Z,12.59
2018-06-11T00:59:05.294Z,12.59
2018-06-11T00:59:17.746Z,12.59
2018-06-11T00:59:30.168Z,12.59
2018-06-11T00:59:42.627Z,12.59
2018-06-11T00:59:55.090Z,12.59
2018-06-11T01:00:07.509Z,12.59
2018-06-11T01:00:19.926Z,12.59
2018-06-11T01:00:32.380Z,12.59
2018-06-11T01:00:44.830Z,12.59
2018-06-11T01:00:57.376Z,12.59
2018-06-11T01:01:09.794Z,12.59
2018-06-11T01:01:22.254Z,12.59
2018-06-11T01:01:34.692Z,12.59
2018-06-11T01:01:47.122Z,12.59
2018-06-11T01:01:59.580Z,12.59
2018-06-11T01:02:11.977Z,12.59
2018-06-11T01:02:24.520Z,12.59
2018-06-11T01:02:36.930Z,12.59
2018-06-11T01:02:49.364Z,12.59
2018-06-11T01:03:01.771Z,12.59
2018-06-11T01:03:14.337Z,12.59
2018-06-11T01:03:26.799Z,12.59
2018-06-11T01:03:39.216Z,14.23
2018-06-11T01:03:51.656Z,14.23
2018-06-11T01:04:04.041Z,14.23
2018-06-11T01:04:16.485Z,14.23
2018-06-11T01:04:28.901Z,14.23
2018-06-11T01:04:41.292Z,14.23
2018-06-11T01:04:53.705Z,14.23
2018-06-11T01:05:06.161Z,14.23
2018-06-11T01:05:18.603Z,14.23
2018-06-11T01:05:31.010Z,14.23
2018-06-11T01:05:43.386Z,14.23
2018-06-11T01:05:55.934Z,14.23
2018-06-11T01:06:08.374Z,14.23
2018-06-11T01:06:20.799Z,14.23
2018-06-11T01:06:33.212Z,14.23
2018-06-11T01:06:45.615Z,14.23
2018-06-11T01:06:58.035Z,14.23
2018-06-11T01:07:10.457Z,14.23
2018-06-11T01:07:22.876Z,14.23
2018-06-11T01:07:35.291Z,14.23
2018-06-11T01:07:47.681Z,14.23
2018-06-11T01:08:00.102Z,14.23
2018-06-11T01:08:12.594Z,14.23
2018-06-11T01:08:24.990Z,14.23
2018-06-11T01:08:37.382Z,14.23
2018-06-11T01:08:49.780Z,14.23
2018-06-11T01:09:02.175Z,14.23
2018-06-11T01:09:14.603Z,14.23
2018-06-11T01:09:27.014Z,14.23
2018-06-11T01:09:39.429Z,14.23
2018-06-11T01:09:51.870Z,14.23
2018-06-11T01:10:04.317Z,14.23
2018-06-11T01:10:16.724Z,14.23
2018-06-11T01:10:29.154Z,14.23
2018-06-11T01:10:41.573Z,14.23
2018-06-11T01:10:53.984Z,14.23
2018-06-11T01:11:06.424Z,14.23
2018-06-11T01:11:18.842Z,14.23
2018-06-11T01:11:31.271Z,14.23
2018-06-11T01:11:43.665Z,14.23
2018-06-11T01:11:56.074Z,14.23
2018-06-11T01:12:08.512Z,14.23
2018-06-11T01:12:20.931Z,14.23
2018-06-11T01:12:33.335Z,14.23
2018-06-11T01:12:45.727Z,14.23
2018-06-11T01:12:58.125Z,14.23
2018-06-11T01:13:10.532Z,14.23
2018-06-11T01:13:22.933Z,14.23
2018-06-11T01:13:35.354Z,14.2
2018-06-11T01:13:47.878Z,14.2
2018-06-11T01:14:00.270Z,14.2
2018-06-11T01:14:12.829Z,14.2
2018-06-11T01:14:25.246Z,14.2
2018-06-11T01:14:37.656Z,14.2
2018-06-11T01:14:50.058Z,14.2
2018-06-11T01:15:02.468Z,14.2
2018-06-11T01:15:14.885Z,14.2
2018-06-11T01:15:27.298Z,14.2
2018-06-11T01:15:39.709Z,14.2
2018-06-11T01:15:52.110Z,14.2
2018-06-11T01:16:04.545Z,14.2
2018-06-11T01:16:16.952Z,14.2
2018-06-11T01:16:29.448Z,14.2
2018-06-11T01:16:41.879Z,14.2
2018-06-11T01:16:54.315Z,14.2
2018-06-11T01:17:06.742Z,14.2
2018-06-11T01:17:19.160Z,14.2
2018-06-11T01:17:31.558Z,14.2
2018-06-11T01:17:43.956Z,14.2
2018-06-11T01:17:56.477Z,14.2
2018-06-11T01:18:08.928Z,14.2
2018-06-11T01:18:21.347Z,14.2
2018-06-11T01:18:33.779Z,14.2
2018-06-11T01:18:46.167Z,14.2
2018-06-11T01:19:03.702Z,14.2
2018-06-11T01:19:16.139Z,14.2
2018-06-11T01:19:28.543Z,14.2
2018-06-11T01:19:40.948Z,14.2
2018-06-11T01:19:53.369Z,14.2
2018-06-11T01:20:05.803Z,14.2
2018-06-11T01:20:18.198Z,14.2
2018-06-11T01:20:30.714Z,14.2
2018-06-11T01:20:43.157Z,14.2
2018-06-11T01:20:55.570Z,14.2
2018-06-11T01:21:07.987Z,14.2
2018-06-11T01:21:20.401Z,14.2
2018-06-11T01:21:32.810Z,14.2
2018-06-11T01:21:45.214Z,14.2
2018-06-11T01:21:57.620Z,14.2
2018-06-11T01:22:10.044Z,14.2
2018-06-11T01:22:22.474Z,14.2
2018-06-11T01:22:34.904Z,14.2
2018-06-11T01:22:47.293Z,14.2
2018-06-11T01:22:59.728Z,14.2
2018-06-11T01:23:12.114Z,14.2
2018-06-11T01:23:24.496Z,14.2
2018-06-11T01:23:36.956Z,14.46
2018-06-11T01:23:49.384Z,14.46
2018-06-11T01:24:01.786Z,14.46
2018-06-11T01:24:14.184Z,14.46
2018-06-11T01:24:26.608Z,14.46
2018-06-11T01:24:39.016Z,14.46
2018-06-11T01:24:51.422Z,14.46
2018-06-11T01:25:03.865Z,14.46
2018-06-11T01:25:16.268Z,14.46
2018-06-11T01:25:28.660Z,14.46
2018-06-11T01:25:41.056Z,14.46
2018-06-11T01:25:53.474Z,14.46
2018-06-11T01:26:05.949Z,14.46
2018-06-11T01:26:18.350Z,14.46
2018-06-11T01:26:30.750Z,14.46
2018-06-11T01:26:43.200Z,14.46
2018-06-11T01:26:55.590Z,14.46
2018-06-11T01:27:08.001Z,14.46
2018-06-11T01:27:20.407Z,14.46
2018-06-11T01:27:32.810Z,14.46
2018-06-11T01:27:45.206Z,14.46
2018-06-11T01:27:57.600Z,14.46
2018-06-11T01:28:10.019Z,14.46
2018-06-11T01:28:22.409Z,14.46
2018-06-11T01:28:34.859Z,14.46
2018-06-11T01:28:47.250Z,14.46
2018-06-11T01:28:59.647Z,14.46
2018-06-11T01:29:12.065Z,14.46
2018-06-11T01:29:24.474Z,14.46
2018-06-11T01:29:36.922Z,14.46
2018-06-11T01:29:49.334Z,14.46
2018-06-11T01:30:01.752Z,14.46
2018-06-11T01:30:14.167Z,14.46
2018-06-11T01:30:26.568Z,14.46
2018-06-11T01:30:39.013Z,14.46
2018-06-11T01:30:51.437Z,14.46
2018-06-11T01:31:03.930Z,14.46
2018-06-11T01:31:16.331Z,14.46
2018-06-11T01:31:28.728Z,14.46
2018-06-11T01:31:41.204Z,14.46
2018-06-11T01:31:53.601Z,14.46
2018-06-11T01:32:06.020Z,14.46
2018-06-11T01:32:18.418Z,14.46
2018-06-11T01:32:30.818Z,14.46
2018-06-11T01:32:43.221Z,14.46
2018-06-11T01:32:55.627Z,14.46
2018-06-11T01:33:08.053Z,14.46
2018-06-11T01:33:20.458Z,14.46
2018-06-11T01:33:32.865Z,14.46
2018-06-11T01:33:45.286Z,13.02
2018-06-11T01:33:57.684Z,13.02
2018-06-11T01:34:10.096Z,13.02
2018-06-11T01:34:22.488Z,13.02
2018-06-11T01:34:34.948Z,13.02
2018-06-11T01:34:47.356Z,13.02
2018-06-11T01:34:59.745Z,13.02
2018-06-11T01:35:12.161Z,13.02
2018-06-11T01:35:24.571Z,13.02
2018-06-11T01:35:36.989Z,13.02
2018-06-11T01:35:49.387Z,13.02
2018-06-11T01:36:01.855Z,13.02
2018-06-11T01:36:14.259Z,13.02
2018-06-11T01:36:26.679Z,13.02
2018-06-11T01:36:39.091Z,13.02
2018-06-11T01:36:51.498Z,13.02
2018-06-11T01:37:03.919Z,13.02
2018-06-11T01:37:16.334Z,13.02
2018-06-11T01:37:28.724Z,13.02
2018-06-11T01:37:41.182Z,13.02
2018-06-11T01:37:53.616Z,13.02
2018-06-11T01:38:06.044Z,13.02
2018-06-11T01:38:18.433Z,13.02
2018-06-11T01:38:30.841Z,13.02
2018-06-11T01:38:43.261Z,13.02
2018-06-11T01:38:55.660Z,13.02
2018-06-11T01:39:08.073Z,13.02
2018-06-11T01:39:20.452Z,13.02
2018-06-11T01:39:32.868Z,13.02
2018-06-11T01:39:45.280Z,13.02
2018-06-11T01:39:57.703Z,13.02
2018-06-11T01:40:10.117Z,13.02
2018-06-11T01:40:22.510Z,13.02
2018-06-11T01:40:34.935Z,13.02
2018-06-11T01:40:47.347Z,13.02
2018-06-11T01:40:59.831Z,13.02
2018-06-11T01:41:12.245Z,13.02
2018-06-11T01:41:24.702Z,13.02
2018-06-11T01:41:37.100Z,13.02
2018-06-11T01:41:49.533Z,13.02
2018-06-11T01:42:02.013Z,13.02
2018-06-11T01:42:14.450Z,13.02
2018-06-11T01:42:26.872Z,13.02
2018-06-11T01:42:39.296Z,13.02
2018-06-11T01:42:51.696Z,13.02
2018-06-11T01:43:04.092Z,13.02
2018-06-11T01:43:16.506Z,13.02
2018-06-11T01:43:28.930Z,13.02
2018-06-11T01:43:41.318Z,12.3
2018-06-11T01:43:53.728Z,12.3
2018-06-11T01:44:06.135Z,12.3
2018-06-11T01:44:18.550Z,12.3
2018-06-11T01:44:31.018Z,12.3
2018-06-11T01:44:43.420Z,12.3
2018-06-11T01:44:55.813Z,12.3
2018-06-11T01:45:08.245Z,12.3
2018-06-11T01:45:20.652Z,12.3
2018-06-11T01:45:33.058Z,12.3
2018-06-11T01:45:45.461Z,12.3
2018-06-11T01:45:58.063Z,12.3
2018-06-11T01:46:10.472Z,12.3
2018-06-11T01:46:22.876Z,12.3
2018-06-11T01:46:35.299Z,12.3
2018-06-11T01:46:47.690Z,12.3
2018-06-11T01:47:00.084Z,12.3
2018-06-11T01:47:12.565Z,12.3
2018-06-11T01:47:24.949Z,12.3
2018-06-11T01:47:37.355Z,12.3
2018-06-11T01:47:49.748Z,12.3
2018-06-11T01:48:02.150Z,12.3
2018-06-11T01:48:14.580Z,12.3
2018-06-11T01:48:27.144Z,12.3
2018-06-11T01:48:39.578Z,12.3
2018-06-11T01:48:51.962Z,12.3
2018-06-11T01:49:04.372Z,12.3
2018-06-11T01:49:16.776Z,12.3
2018-06-11T01:49:29.167Z,12.3
2018-06-11T01:49:41.580Z,12.3
2018-06-11T01:49:53.974Z,12.3
2018-06-11T01:50:06.379Z,12.3
2018-06-11T01:50:18.792Z,12.3
2018-06-11T01:50:31.216Z,12.3
2018-06-11T01:50:43.616Z,12.3
2018-06-11T01:50:56.010Z,12.3
2018-06-11T01:51:08.401Z,12.3
2018-06-11T01:51:20.809Z,12.3
2018-06-11T01:51:33.190Z,12.3
2018-06-11T01:51:45.604Z,12.3
2018-06-11T01:51:58.008Z,12.3
2018-06-11T01:52:10.416Z,12.3
2018-06-11T01:52:22.845Z,12.3
2018-06-11T01:52:35.268Z,12.3
2018-06-11T01:52:47.673Z,12.3
2018-06-11T01:53:00.081Z,12.3
2018-06-11T01:53:12.541Z,12.3
2018-06-11T01:53:24.943Z,12.3
2018-06-11T01:53:37.482Z,14.55
2018-06-11T01:53:49.912Z,14.55
2018-06-11T01:54:02.311Z,14.55
2018-06-11T01:54:14.737Z,14.55
2018-06-11T01:54:27.148Z,14.55
2018-06-11T01:54:39.561Z,14.55
2018-06-11T01:54:51.967Z,14.55
2018-06-11T01:55:04.427Z,14.55
2018-06-11T01:55:16.812Z,14.55
2018-06-11T01:55:29.218Z,14.55
2018-06-11T01:55:41.663Z,14.55
2018-06-11T01:55:54.051Z,14.55
2018-06-11T01:56:06.455Z,14.55
2018-06-11T01:56:18.856Z,14.55
2018-06-11T01:56:31.292Z,14.55
2018-06-11T01:56:43.706Z,14.55
2018-06-11T01:56:56.126Z,14.55
2018-06-11T01:57:08.572Z,14.55
2018-06-11T01:57:20.952Z,14.55
2018-06-11T01:57:33.394Z,14.55
2018-06-11T01:57:45.791Z,14.55
2018-06-11T01:57:58.167Z,14.55
2018-06-11T01:58:10.723Z,14.55
2018-06-11T01:58:23.100Z,14.55
2018-06-11T01:58:35.498Z,14.55
2018-06-11T01:58:47.920Z,14.55
2018-06-11T01:59:00.307Z,14.55
2018-06-11T01:59:12.711Z,14.55
2018-06-11T01:59:25.107Z,14.55
2018-06-11T01:59:37.523Z,14.55
2018-06-11T01:59:49.941Z,14.55
2018-06-11T02:00:02.392Z,14.55
2018-06-11T02:00:14.817Z,14.55
2018-06-11T02:00:27.231Z,14.55
2018-06-11T02:00:39.664Z,14.55
2018-06-11T02:00:52.396Z,14.55
2018-06-11T02:01:04.821Z,14.55
2018-06-11T02:01:18.349Z,14.55
2018-06-11T02:01:30.760Z,14.55
2018-06-11T02:01:43.166Z,14.55
2018-06-11T02:01:55.560Z,14.55
2018-06-11T02:02:07.984Z,14.55
2018-06-11T02:02:20.385Z,14.55
2018-06-11T02:02:32.903Z,14.55
2018-06-11T02:02:45.340Z,14.55
2018-06-11T02:02:57.763Z,14.55
2018-06-11T02:03:10.389Z,14.55
2018-06-11T02:03:22.767Z,14.55
2018-06-11T02:03:35.208Z,15.19
2018-06-11T02:03:47.625Z,15.19
2018-06-11T02:04:00.050Z,15.19
2018-06-11T02:04:12.483Z,15.19
2018-06-11T02:04:24.944Z,15.19
2018-06-11T02:04:37.363Z,15.19
2018-06-11T02:04:49.771Z,15.19
2018-06-11T02:05:02.170Z,15.19
2018-06-11T02:05:14.586Z,15.19
2018-06-11T02:05:26.993Z,15.19
2018-06-11T02:05:39.435Z,15.19
2018-06-11T02:05:52.068Z,15.19
2018-06-11T02:06:04.481Z,15.19
2018-06-11T02:06:16.899Z,15.19
2018-06-11T02:06:29.292Z,15.19
2018-06-11T02:06:41.692Z,15.19
2018-06-11T02:06:54.088Z,15.19
2018-06-11T02:07:06.490Z,15.19
2018-06-11T02:07:18.900Z,15.19
2018-06-11T02:07:31.318Z,15.19
2018-06-11T02:07:43.705Z,15.19
2018-06-11T02:07:56.130Z,15.19
2018-06-11T02:08:08.578Z,15.19
2018-06-11T02:08:20.968Z,15.19
2018-06-11T02:08:33.353Z,15.19
2018-06-11T02:08:45.813Z,15.19
2018-06-11T02:08:58.202Z,15.19
2018-06-11T02:09:10.610Z,15.19
2018-06-11T02:09:23.009Z,15.19
2018-06-11T02:09:35.412Z,15.19
2018-06-11T02:09:47.801Z,15.19
2018-06-11T02:10:00.188Z,15.19
2018-06-11T02:10:12.621Z,15.19
2018-06-11T02:10:25.048Z,15.19
2018-06-11T02:10:37.552Z,15.19
2018-06-11T02:10:49.967Z,15.19
2018-06-11T02:11:02.400Z,15.19
2018-06-11T02:11:14.796Z,15.19
2018-06-11T02:11:27.179Z,15.19
2018-06-11T02:11:39.559Z,15.19
2018-06-11T02:11:51.963Z,15.19
2018-06-11T02:12:04.369Z,15.19
2018-06-11T02:12:16.773Z,15.19
2018-06-11T02:12:29.176Z,15.19
2018-06-11T02:12:41.586Z,15.19
2018-06-11T02:12:53.992Z,15.19
2018-06-11T02:13:06.432Z,15.19
2018-06-11T02:13:18.827Z,15.19
2018-06-11T02:13:31.232Z,15.19
2018-06-11T02:13:43.642Z,15.46
2018-06-11T02:13:56.047Z,15.46
2018-06-11T02:14:08.612Z,15.46
2018-06-11T02:14:21.004Z,15.46
2018-06-11T02:14:33.398Z,15.46
2018-06-11T02:14:45.823Z,15.46
2018-06-11T02:14:58.233Z,15.46
2018-06-11T02:15:10.641Z,15.46
2018-06-11T02:15:23.041Z,15.46
2018-06-11T02:15:35.448Z,15.46
2018-06-11T02:15:47.847Z,15.46
2018-06-11T02:16:00.242Z,15.46
2018-06-11T02:16:12.636Z,15.46
2018-06-11T02:16:25.038Z,15.46
2018-06-11T02:16:37.450Z,15.46
2018-06-11T02:16:49.844Z,15.46
2018-06-11T02:17:02.398Z,15.46
2018-06-11T02:17:14.812Z,15.46
2018-06-11T02:17:27.206Z,15.46
2018-06-11T02:17:39.650Z,15.46
2018-06-11T02:17:52.210Z,15.46
2018-06-11T02:18:04.609Z,15.46
2018-06-11T02:18:17.025Z,15.46
2018-06-11T02:18:29.417Z,15.46
2018-06-11T02:18:41.830Z,15.46
2018-06-11T02:18:54.477Z,15.46
2018-06-11T02:19:06.922Z,15.46
2018-06-11T02:19:19.325Z,15.46
2018-06-11T02:19:31.716Z,15.46
2018-06-11T02:19:44.114Z,15.46
2018-06-11T02:19:56.511Z,15.46
2018-06-11T02:20:08.932Z,15.46
2018-06-11T02:20:21.382Z,15.46
2018-06-11T02:20:33.777Z,15.46
2018-06-11T02:20:46.200Z,15.46
2018-06-11T02:20:58.609Z,15.46
2018-06-11T02:21:11.006Z,15.46
2018-06-11T02:21:23.407Z,15.46
2018-06-11T02:21:35.841Z,15.46
2018-06-11T02:21:48.237Z,15.46
2018-06-11T02:22:01.215Z,15.46
2018-06-11T02:22:13.715Z,15.46
2018-06-11T02:22:26.115Z,15.46
2018-06-11T02:22:38.556Z,15.46
2018-06-11T02:22:50.978Z,15.46
2018-06-11T02:23:03.403Z,15.46
2018-06-11T02:23:15.836Z,15.46
2018-06-11T02:23:28.246Z,15.46
2018-06-11T02:23:40.658Z,14.96
2018-06-11T02:23:53.067Z,14.96
2018-06-11T02:24:05.499Z,14.96
2018-06-11T02:24:17.934Z,14.96
2018-06-11T02:24:30.323Z,14.96
2018-06-11T02:24:42.737Z,14.96
2018-06-11T02:24:55.174Z,14.96
2018-06-11T02:25:07.637Z,14.96
2018-06-11T02:25:20.044Z,14.96
2018-06-11T02:25:32.455Z,14.96
2018-06-11T02:25:44.882Z,14.96
2018-06-11T02:25:57.320Z,14.96
2018-06-11T02:26:09.848Z,14.96
2018-06-11T02:26:22.266Z,14.96
2018-06-11T02:26:34.718Z,14.96
2018-06-11T02:26:47.134Z,14.96
2018-06-11T02:26:59.590Z,14.96
2018-06-11T02:27:12.010Z,14.96
2018-06-11T02:27:24.436Z,14.96
2018-06-11T02:27:36.868Z,14.96
2018-06-11T02:27:49.269Z,14.96
2018-06-11T02:28:01.666Z,14.96
2018-06-11T02:28:14.056Z,14.96
2018-06-11T02:28:26.439Z,14.96
2018-06-11T02:28:38.851Z,14.96
2018-06-11T02:28:51.271Z,14.96
2018-06-11T02:29:03.674Z,14.96
2018-06-11T02:29:16.083Z,14.96
2018-06-11T02:29:28.478Z,14.96
2018-06-11T02:29:40.883Z,14.96
2018-06-11T02:29:53.280Z,14.96
2018-06-11T02:30:05.737Z,14.96
2018-06-11T02:30:18.145Z,14.96
2018-06-11T02:30:30.605Z,14.96
2018-06-11T02:30:43.050Z,14.96
2018-06-11T02:30:55.567Z,14.96
2018-06-11T02:31:08.027Z,14.96
2018-06-11T02:31:20.495Z,14.96
2018-06-11T02:31:33.032Z,14.96
2018-06-11T02:31:45.485Z,14.96
2018-06-11T02:31:57.991Z,14.96
2018-06-11T02:32:10.414Z,14.96
2018-06-11T02:32:22.830Z,14.96
2018-06-11T02:32:35.246Z,14.96
2018-06-11T02:32:47.666Z,14.96
2018-06-11T02:33:00.074Z,14.96
2018-06-11T02:33:12.570Z,14.96
2018-06-11T02:33:24.981Z,14.96
2018-06-11T02:33:37.404Z,16.15
2018-06-11T02:33:49.846Z,16.15
2018-06-11T02:34:02.267Z,16.15
2018-06-11T02:34:14.759Z,16.15
2018-06-11T02:34:27.197Z,16.15
2018-06-11T02:34:39.630Z,16.15
2018-06-11T02:34:52.099Z,16.15
2018-06-11T02:35:04.633Z,16.15
2018-06-11T02:35:17.056Z,16.15
2018-06-11T02:35:29.479Z,16.15
2018-06-11T02:35:41.890Z,16.15
2018-06-11T02:35:54.339Z,16.15
2018-06-11T02:36:06.770Z,16.15
2018-06-11T02:36:19.236Z,16.15
2018-06-11T02:36:31.665Z,16.15
2018-06-11T02:36:44.094Z,16.15
2018-06-11T02:36:56.511Z,16.15
2018-06-11T02:37:09.026Z,16.15
2018-06-11T02:37:21.473Z,16.15
2018-06-11T02:37:33.899Z,16.15
2018-06-11T02:37:46.336Z,16.15
2018-06-11T02:37:58.780Z,16.15
2018-06-11T02:38:11.242Z,16.15
2018-06-11T02:38:23.676Z,16.15
2018-06-11T02:38:36.091Z,16.15
2018-06-11T02:38:48.542Z,16.15
2018-06-11T02:39:00.990Z,16.15
2018-06-11T02:39:13.419Z,16.15
2018-06-11T02:39:25.899Z,16.15
2018-06-11T02:39:38.353Z,16.15
2018-06-11T02:39:50.788Z,16.15
2018-06-11T02:40:03.250Z,16.15
2018-06-11T02:40:15.682Z,16.15
2018-06-11T02:40:28.127Z,16.15
2018-06-11T02:40:40.552Z,16.15