createdAt,value
2017-06-15T00:01:19.055Z,81.40
2017-06-15T00:03:46.488Z,82.10
2017-06-15T00:06:13.944Z,82.90
2017-06-15T00:08:41.429Z,83.90
2017-06-15T00:11:08.872Z,84.10
2017-06-15T00:13:36.335Z,83.90
2017-06-15T00:16:03.778Z,83.40
2017-06-15T00:18:31.232Z,83.40
2017-06-15T00:20:58.676Z,84.30
2017-06-15T00:23:26.132Z,84.50
2017-06-15T00:25:53.576Z,84.50
2017-06-15T00:28:21.053Z,85.00
2017-06-15T00:30:48.503Z,84.90
2017-06-15T00:33:15.988Z,84.60
2017-06-15T00:35:43.556Z,84.20
2017-06-15T00:38:11.108Z,84.10
2017-06-15T00:40:38.564Z,84.20
2017-06-15T00:43:06.014Z,84.80
2017-06-15T00:45:33.475Z,85.20
2017-06-15T00:48:00.916Z,84.90
2017-06-15T00:50:28.380Z,84.70
2017-06-15T00:52:55.821Z,85.00
2017-06-15T00:55:23.280Z,85.90
2017-06-15T00:57:50.733Z,86.70
2017-06-15T01:00:18.176Z,87.00
2017-06-15T01:02:45.750Z,85.60
2017-06-15T01:05:13.196Z,86.00
2017-06-15T01:07:40.664Z,85.80
2017-06-15T01:10:08.120Z,85.80
2017-06-15T01:12:35.579Z,85.90
2017-06-15T01:15:03.162Z,86.20
2017-06-15T01:17:30.616Z,86.30
2017-06-15T01:19:58.064Z,87.00
2017-06-15T01:22:25.538Z,86.80
2017-06-15T01:24:53.108Z,85.80
2017-06-15T01:27:20.660Z,86.10
2017-06-15T01:29:48.221Z,87.50
2017-06-15T01:32:15.782Z,88.50
2017-06-15T01:34:43.336Z,88.00
2017-06-15T01:37:10.893Z,86.90
2017-06-15T01:39:38.344Z,87.00
2017-06-15T01:42:06.040Z,87.50
2017-06-15T01:44:34.276Z,88.30
2017-06-15T01:47:01.760Z,87.60
2017-06-15T01:49:29.225Z,87.20
2017-06-15T01:51:57.480Z,86.80
2017-06-15T01:54:24.940Z,87.20
2017-06-15T01:56:52.388Z,88.10
2017-06-15T01:59:19.864Z,88.60
2017-06-15T02:01:47.304Z,88.70
2017-06-15T02:04:14.750Z,89.00
2017-06-15T02:06:42.280Z,90.00
2017-06-15T02:09:09.756Z,90.40
2017-06-15T02:11:37.248Z,90.30
2017-06-15T02:14:04.700Z,90.60
2017-06-15T02:16:32.166Z,90.60
2017-06-15T02:18:59.604Z,90.60
2017-06-15T02:21:27.060Z,90.10
2017-06-15T02:23:54.515Z,90.00
2017-06-15T02:26:22.076Z,89.70
2017-06-15T02:28:49.549Z,89.20
2017-06-15T02:31:17.008Z,88.70
2017-06-15T02:33:44.460Z,89.30
2017-06-15T02:36:11.901Z,89.70
2017-06-15T02:38:39.463Z,90.00
2017-06-15T02:41:06.916Z,90.40
2017-06-15T02:43:34.592Z,90.50
2017-06-15T02:46:02.032Z,90.50
2017-06-15T02:48:29.493Z,90.80
2017-06-15T02:50:56.943Z,90.50
2017-06-15T02:53:24.424Z,90.10
2017-06-15T02:55:51.864Z,89.90
2017-06-15T03:00:37.473Z,89.00
2017-06-15T03:03:04.932Z,90.00
2017-06-15T03:05:32.384Z,90.90
2017-06-15T03:07:59.835Z,91.20
2017-06-15T03:10:27.293Z,90.70
2017-06-15T03:12:54.737Z,90.50
2017-06-15T03:15:22.208Z,90.60
2017-06-15T03:17:49.769Z,90.40
2017-06-15T03:20:17.220Z,90.50
2017-06-15T03:22:44.677Z,91.20
2017-06-15T03:25:12.133Z,91.50
2017-06-15T03:27:39.580Z,91.60
2017-06-15T03:30:07.040Z,91.60
2017-06-15T03:32:34.484Z,91.60
2017-06-15T03:35:01.962Z,92.10
2017-06-15T03:37:29.410Z,92.20
2017-06-15T03:39:56.889Z,92.20
2017-06-15T03:42:24.444Z,92.10
2017-06-15T03:44:51.998Z,92.10
2017-06-15T03:47:19.560Z,91.40
2017-06-15T03:49:47.012Z,91.20
2017-06-15T03:52:14.472Z,91.00
2017-06-15T03:54:41.912Z,90.50
2017-06-15T03:57:09.368Z,90.30
2017-06-15T03:59:36.837Z,90.40
2017-06-15T04:02:04.302Z,90.60
2017-06-15T04:04:31.748Z,90.60
2017-06-15T04:06:59.196Z,90.70
2017-06-15T04:09:26.656Z,90.80
2017-06-15T04:11:54.140Z,90.80
2017-06-15T04:14:21.607Z,90.40
2017-06-15T04:16:49.145Z,90.00
2017-06-15T04:19:16.604Z,89.20
2017-06-15T04:21:44.044Z,88.50
2017-06-15T04:24:11.512Z,87.80
2017-06-15T04:26:38.957Z,87.10
2017-06-15T04:29:06.502Z,86.50
2017-06-15T04:31:33.989Z,85.60
2017-06-15T04:34:01.428Z,86.10
2017-06-15T04:36:28.885Z,86.50
2017-06-15T04:38:56.344Z,86.80
2017-06-15T04:41:23.916Z,88.70
2017-06-15T04:43:51.369Z,89.40
2017-06-15T04:46:18.825Z,90.00
2017-06-15T04:48:46.289Z,89.00
2017-06-15T04:51:13.748Z,87.00
2017-06-15T04:53:41.193Z,86.80
2017-06-15T04:56:08.768Z,86.40
2017-06-15T04:58:36.222Z,85.60
2017-06-15T05:01:03.786Z,84.30
2017-06-15T05:03:31.336Z,83.30
2017-06-15T05:05:58.900Z,82.60
2017-06-15T05:08:26.456Z,82.80
2017-06-15T05:10:53.929Z,81.90
2017-06-15T05:13:21.388Z,80.30
2017-06-15T05:15:48.943Z,79.20
2017-06-15T05:18:16.401Z,77.60
2017-06-15T05:20:43.944Z,75.50
2017-06-15T05:23:11.499Z,74.00
2017-06-15T05:25:38.948Z,72.40
2017-06-15T05:28:06.420Z,69.90
2017-06-15T05:30:33.973Z,70.10
2017-06-15T05:33:01.536Z,67.80
2017-06-15T05:35:28.981Z,66.60
2017-06-15T05:37:56.552Z,65.60
2017-06-15T05:40:23.997Z,65.00
2017-06-15T05:42:51.456Z,63.90
2017-06-15T05:45:18.893Z,63.40
2017-06-15T05:47:46.352Z,61.30
2017-06-15T05:50:13.793Z,62.40
2017-06-15T05:52:41.243Z,63.50
2017-06-15T05:55:08.704Z,63.90
2017-06-15T05:57:36.217Z,63.60
2017-06-15T06:00:03.777Z,63.70
2017-06-15T06:02:31.343Z,63.50
2017-06-15T06:04:58.805Z,61.20
2017-06-15T06:07:27.021Z,60.90
2017-06-15T06:09:54.473Z,60.90
2017-06-15T06:12:21.977Z,58.90
2017-06-15T06:14:49.435Z,59.20
2017-06-15T06:17:16.876Z,58.00
2017-06-15T06:19:44.336Z,58.50
2017-06-15T06:22:11.776Z,58.20
2017-06-15T06:24:39.301Z,57.50
2017-06-15T06:27:07.512Z,56.00
2017-06-15T06:29:34.952Z,56.00
2017-06-15T06:32:02.424Z,55.70
2017-06-15T06:34:29.865Z,55.80
2017-06-15T06:36:57.325Z,55.80
2017-06-15T06:39:24.773Z,54.90
2017-06-15T06:41:52.229Z,55.30
2017-06-15T06:44:19.672Z,54.30
2017-06-15T06:46:47.892Z,53.10
2017-06-15T06:49:15.340Z,53.10
2017-06-15T06:51:42.801Z,51.80
2017-06-15T06:54:10.272Z,51.00
2017-06-15T06:56:37.733Z,51.10
2017-06-15T06:59:05.205Z,51.90
2017-06-15T07:01:32.656Z,50.80
2017-06-15T07:04:00.112Z,51.50
2017-06-15T07:06:27.556Z,52.40
2017-06-15T07:08:55.016Z,51.30
2017-06-15T07:11:22.465Z,51.40
2017-06-15T07:13:49.928Z,51.10
2017-06-15T07:16:17.373Z,49.60
2017-06-15T07:18:44.832Z,48.80
2017-06-15T07:21:12.280Z,47.50
2017-06-15T07:23:39.748Z,46.90
2017-06-15T07:26:07.201Z,45.80
2017-06-15T07:28:34.645Z,44.50
2017-06-15T07:31:02.106Z,44.30
2017-06-15T07:33:29.545Z,43.60
2017-06-15T07:35:57.003Z,42.30
2017-06-15T07:38:24.447Z,41.50
2017-06-15T07:40:51.905Z,41.40
2017-06-15T07:43:19.345Z,40.70
2017-06-15T07:45:46.805Z,41.10
2017-06-15T07:48:15.020Z,39.50
2017-06-15T07:50:42.480Z,39.40
2017-06-15T07:53:09.933Z,39.00
2017-06-15T07:55:37.405Z,38.30
2017-06-15T07:58:04.861Z,36.10
2017-06-15T08:00:32.302Z,33.80
2017-06-15T08:02:59.760Z,34.80
2017-06-15T08:05:27.211Z,36.70
2017-06-15T08:07:54.673Z,38.10
2017-06-15T08:10:22.130Z,39.20
2017-06-15T08:12:49.602Z,39.90
2017-06-15T08:15:17.044Z,42.10
2017-06-15T08:17:44.504Z,42.60
2017-06-15T08:20:11.945Z,42.40
2017-06-15T08:22:39.401Z,42.10
2017-06-15T08:25:06.847Z,43.50
2017-06-15T08:27:34.301Z,42.90
2017-06-15T08:30:01.744Z,41.80
2017-06-15T08:32:29.961Z,42.60
2017-06-15T08:34:57.417Z,42.60
2017-06-15T08:37:24.860Z,41.90
2017-06-15T08:39:52.320Z,42.70
2017-06-15T08:42:19.787Z,42.00
2017-06-15T08:45:03.021Z,41.80
2017-06-15T08:47:30.471Z,41.40
2017-06-15T08:49:57.951Z,41.10
2017-06-15T08:52:25.400Z,42.20
2017-06-15T08:54:52.859Z,41.40
2017-06-15T08:57:20.304Z,41.20
2017-06-15T08:59:47.766Z,41.60
2017-06-15T09:02:15.315Z,43.60
2017-06-15T09:04:42.788Z,41.80
2017-06-15T09:07:10.252Z,41.80
2017-06-15T09:09:37.697Z,42.30
2017-06-15T09:12:05.164Z,40.70
2017-06-15T09:14:32.621Z,41.70
2017-06-15T09:17:00.085Z,41.20
2017-06-15T09:19:27.516Z,40.60
2017-06-15T09:21:55.075Z,42.10
2017-06-15T09:24:22.529Z,40.50
2017-06-15T09:26:50.008Z,41.00
2017-06-15T09:29:17.463Z,41.30
2017-06-15T09:31:45.312Z,41.80
2017-06-15T09:34:12.767Z,40.30
2017-06-15T09:36:40.212Z,39.80
2017-06-15T09:39:07.692Z,39.00
2017-06-15T09:41:35.150Z,38.30
2017-06-15T09:44:02.623Z,38.00
2017-06-15T09:46:30.064Z,38.40
2017-06-15T09:48:57.521Z,38.70
2017-06-15T09:51:24.969Z,40.60
2017-06-15T09:53:58.200Z,38.00
2017-06-15T09:56:25.645Z,38.80
2017-06-15T09:58:53.110Z,40.00
2017-06-15T10:01:20.557Z,40.50
2017-06-15T10:03:48.023Z,40.60
2017-06-15T10:06:15.472Z,40.80
2017-06-15T10:08:42.912Z,41.90
2017-06-15T10:11:10.368Z,39.10
2017-06-15T10:13:37.816Z,38.80
2017-06-15T10:16:05.282Z,38.70
2017-06-15T10:18:32.721Z,37.60
2017-06-15T10:21:00.185Z,38.10
2017-06-15T10:23:28.470Z,40.50
2017-06-15T10:25:55.932Z,39.00
2017-06-15T10:28:23.386Z,38.00
2017-06-15T10:30:50.847Z,37.50
2017-06-15T10:33:18.315Z,38.30
2017-06-15T10:35:45.788Z,38.00
2017-06-15T10:38:13.252Z,40.30
2017-06-15T10:40:40.701Z,38.80
2017-06-15T10:43:08.165Z,39.00
2017-06-15T10:45:35.616Z,40.40
2017-06-15T10:48:03.082Z,38.50
2017-06-15T10:50:30.538Z,38.90
2017-06-15T10:52:58.016Z,40.50
2017-06-15T10:55:25.466Z,40.10
2017-06-15T10:57:52.909Z,40.80
2017-06-15T11:00:20.368Z,40.40
2017-06-15T11:05:25.485Z,38.30
2017-06-15T11:07:52.928Z,39.30
2017-06-15T11:10:20.396Z,36.80
2017-06-15T11:12:47.872Z,37.40
2017-06-15T11:15:15.346Z,38.30
2017-06-15T11:17:42.781Z,38.50
2017-06-15T11:20:10.224Z,39.00
2017-06-15T11:22:37.692Z,39.00
2017-06-15T11:25:05.136Z,39.70
2017-06-15T11:27:32.603Z,39.40
2017-06-15T11:30:00.075Z,36.70
2017-06-15T11:32:27.532Z,35.90
2017-06-15T11:34:54.972Z,37.20
2017-06-15T11:37:22.432Z,37.40
2017-06-15T11:39:49.880Z,37.60
2017-06-15T11:42:17.347Z,36.90
2017-06-15T11:44:44.803Z,36.80
2017-06-15T11:47:12.276Z,34.10
2017-06-15T11:49:39.719Z,31.80
2017-06-15T11:52:07.176Z,29.90
2017-06-15T11:54:34.629Z,29.10
2017-06-15T11:57:02.106Z,28.40
2017-06-15T11:59:29.551Z,28.20
2017-06-15T12:01:57.001Z,29.30
2017-06-15T12:04:24.456Z,28.30
2017-06-15T12:06:51.917Z,28.90
2017-06-15T12:09:19.380Z,27.30
2017-06-15T12:11:46.833Z,27.30
2017-06-15T12:14:14.305Z,26.70
2017-06-15T12:16:41.752Z,26.20
2017-06-15T12:19:09.215Z,27.30
2017-06-15T12:24:31.633Z,27.00
2017-06-15T12:26:59.104Z,27.30
2017-06-15T12:29:26.573Z,27.00
2017-06-15T12:31:54.035Z,27.30
2017-06-15T12:34:21.488Z,28.30
2017-06-15T12:36:48.946Z,28.80
2017-06-15T12:39:16.393Z,28.80
2017-06-15T12:41:43.861Z,28.60
2017-06-15T12:44:11.308Z,28.30
2017-06-15T12:46:38.781Z,28.60
2017-06-15T12:49:06.234Z,28.90
2017-06-15T12:51:33.697Z,28.50
2017-06-15T12:54:01.144Z,28.50
2017-06-15T12:56:28.612Z,28.00
2017-06-15T12:58:56.065Z,27.10
2017-06-15T13:01:23.543Z,27.50
2017-06-15T13:03:51.000Z,27.60
2017-06-15T13:06:19.229Z,27.60
2017-06-15T13:08:46.680Z,27.50
2017-06-15T13:11:14.136Z,28.50
2017-06-15T13:13:41.612Z,28.90
2017-06-15T13:16:09.056Z,28.50
2017-06-15T13:18:36.512Z,27.90
2017-06-15T13:44:09.612Z,30.20
2017-06-15T13:46:37.825Z,30.20
2017-06-15T13:49:05.296Z,30.20
2017-06-15T13:51:32.736Z,29.50
2017-06-15T13:54:00.184Z,29.60
2017-06-15T13:56:27.656Z,30.30
2017-06-15T13:58:55.106Z,30.80
2017-06-15T14:01:22.568Z,30.80
2017-06-15T14:03:50.024Z,31.80
2017-06-15T14:06:17.496Z,31.00
2017-06-15T14:08:44.937Z,32.10
2017-06-15T14:11:12.405Z,31.60
2017-06-15T14:13:39.852Z,31.20
2017-06-15T14:16:07.333Z,30.70
2017-06-15T14:18:34.788Z,31.20
2017-06-15T14:21:02.237Z,31.80
2017-06-15T14:23:29.689Z,32.30
2017-06-15T14:25:57.136Z,31.50
2017-06-15T14:28:24.597Z,32.20
2017-06-15T14:30:52.398Z,30.60
2017-06-15T14:33:19.880Z,31.10
2017-06-15T14:35:48.076Z,33.00
2017-06-15T14:38:15.539Z,33.00
2017-06-15T14:40:42.976Z,31.70
2017-06-15T14:43:10.437Z,32.50
2017-06-15T14:45:37.893Z,31.40
2017-06-15T14:48:05.385Z,31.10
2017-06-15T14:50:32.812Z,30.30
2017-06-15T14:53:00.264Z,30.80
2017-06-15T14:55:27.720Z,31.50
2017-06-15T14:57:55.170Z,31.60
2017-06-15T15:00:22.633Z,31.80
2017-06-15T15:02:50.076Z,32.80
2017-06-15T15:05:18.309Z,32.30
2017-06-15T15:07:45.752Z,32.20
2017-06-15T15:10:13.213Z,31.80
2017-06-15T15:12:40.665Z,32.30
2017-06-15T15:15:08.121Z,33.20
2017-06-15T15:17:35.572Z,33.00
2017-06-15T15:20:03.033Z,33.30
2017-06-15T15:22:30.485Z,34.40
2017-06-15T15:24:57.949Z,34.50
2017-06-15T15:27:25.401Z,34.90
2017-06-15T15:29:52.881Z,35.50
2017-06-15T15:32:20.337Z,36.10
2017-06-15T15:34:47.784Z,36.40
2017-06-15T15:37:15.245Z,36.80
2017-06-15T15:39:42.707Z,36.00
2017-06-15T15:42:10.164Z,35.60
2017-06-15T15:44:37.612Z,35.20
2017-06-15T15:47:05.069Z,35.90
2017-06-15T15:49:32.525Z,36.40
2017-06-15T15:51:59.991Z,37.80
2017-06-15T15:54:27.455Z,38.40
2017-06-15T15:56:54.920Z,38.10
2017-06-15T15:59:22.372Z,39.10
2017-06-15T16:01:49.813Z,39.30
2017-06-15T16:04:17.269Z,40.20
2017-06-15T16:06:44.796Z,40.60
2017-06-15T16:09:12.824Z,41.10
2017-06-15T16:11:40.275Z,42.00
2017-06-15T16:14:07.734Z,41.80
2017-06-15T16:16:35.176Z,41.50
2017-06-15T16:19:02.646Z,41.60
2017-06-15T16:21:30.081Z,42.40
2017-06-15T16:23:57.543Z,43.00
2017-06-15T16:26:24.994Z,43.10
2017-06-15T16:28:52.448Z,43.50
2017-06-15T16:31:19.904Z,43.10
2017-06-15T16:33:47.346Z,43.60
2017-06-15T16:36:14.812Z,43.20
2017-06-15T16:38:42.267Z,44.20
2017-06-15T16:41:09.735Z,44.80
2017-06-15T16:43:37.178Z,44.50
2017-06-15T16:46:04.645Z,44.80
2017-06-15T16:48:32.092Z,44.00
2017-06-15T16:50:59.556Z,43.80
2017-06-15T16:53:27.009Z,43.90
2017-06-15T16:55:54.480Z,44.60
2017-06-15T16:58:21.946Z,44.80
2017-06-15T17:00:49.385Z,45.90
2017-06-15T17:03:16.840Z,46.60
2017-06-15T17:05:44.292Z,46.30
2017-06-15T17:08:11.753Z,45.40
2017-06-15T17:10:39.206Z,46.30
2017-06-15T17:13:06.665Z,45.60
2017-06-15T17:15:34.118Z,46.00
2017-06-15T17:18:01.574Z,46.20
2017-06-15T17:32:03.992Z,65.50
2017-06-15T17:34:32.230Z,68.40
2017-06-15T17:36:59.668Z,67.90
2017-06-15T17:39:27.129Z,75.00
2017-06-15T17:41:54.577Z,76.00
2017-06-15T17:44:22.080Z,71.20
2017-06-15T17:46:49.496Z,74.60
2017-06-15T17:49:16.958Z,75.00
2017-06-15T17:51:44.400Z,71.80
2017-06-15T17:54:11.872Z,68.40
2017-06-15T17:56:39.313Z,68.50
2017-06-15T17:59:06.756Z,66.80
2017-06-15T18:01:34.225Z,67.70
2017-06-15T18:04:01.661Z,67.10
2017-06-15T18:06:29.117Z,66.80
2017-06-15T18:08:56.557Z,67.60
2017-06-15T18:11:24.780Z,67.90
2017-06-15T18:13:52.245Z,67.90
2017-06-15T18:16:19.710Z,69.30
2017-06-15T18:18:47.158Z,67.60
2017-06-15T18:35:50.781Z,67.50
2017-06-15T18:38:18.241Z,67.20
2017-06-15T18:40:45.689Z,68.70
2017-06-15T18:43:13.150Z,64.70
2017-06-15T18:45:40.600Z,59.90
2017-06-15T18:48:08.061Z,59.00
2017-06-15T18:50:35.517Z,59.10
2017-06-15T18:53:02.968Z,58.90
2017-06-15T18:55:30.428Z,58.70
2017-06-15T18:57:57.889Z,58.80
2017-06-15T19:00:25.351Z,58.70
2017-06-15T19:02:52.802Z,58.70
2017-06-15T19:05:20.256Z,57.70
2017-06-15T19:07:47.704Z,57.70
2017-06-15T19:10:15.177Z,58.10
2017-06-15T19:12:42.632Z,58.10
2017-06-15T19:15:10.093Z,58.10
2017-06-15T19:17:37.540Z,58.20
2017-06-15T19:20:05.002Z,58.20
2017-06-15T19:22:32.445Z,58.50
2017-06-15T19:24:59.908Z,58.70
2017-06-15T19:27:27.358Z,59.10
2017-06-15T19:29:54.822Z,59.40
2017-06-15T19:32:22.295Z,59.70
2017-06-15T19:34:49.733Z,60.40
2017-06-15T19:37:17.188Z,61.40
2017-06-15T19:39:44.641Z,62.60
2017-06-15T19:42:12.107Z,64.30
2017-06-15T19:44:39.561Z,65.40
2017-06-15T19:47:07.029Z,66.70
2017-06-15T19:49:34.468Z,67.60
2017-06-15T19:52:01.920Z,68.50
2017-06-15T19:54:29.373Z,69.00
2017-06-15T19:56:56.844Z,69.40
2017-06-15T19:59:24.291Z,70.60
2017-06-15T20:01:51.748Z,70.50
2017-06-15T20:04:19.205Z,71.20
2017-06-15T20:06:46.652Z,71.00
2017-06-15T20:09:14.106Z,71.80
2017-06-15T20:11:41.556Z,72.10
2017-06-15T20:14:09.022Z,72.70
2017-06-15T20:16:36.472Z,73.50
2017-06-15T20:19:03.928Z,73.80
2017-06-15T20:21:31.372Z,73.90
2017-06-15T20:23:58.829Z,74.80
2017-06-15T20:26:26.281Z,74.60
2017-06-15T20:28:53.742Z,74.50
2017-06-15T20:31:21.185Z,75.10
2017-06-15T20:33:48.657Z,75.00
2017-06-15T20:36:16.436Z,75.50
2017-06-15T20:38:43.880Z,75.40
2017-06-15T20:41:11.349Z,75.70
2017-06-15T20:43:38.820Z,75.70
2017-06-15T20:46:06.277Z,75.80
2017-06-15T20:48:33.739Z,75.90
2017-06-15T20:51:01.200Z,76.00
2017-06-15T20:53:28.648Z,76.40
2017-06-15T20:55:56.111Z,76.60
2017-06-15T20:58:23.548Z,76.90
2017-06-15T21:00:51.012Z,77.40
2017-06-15T21:03:18.472Z,77.40
2017-06-15T21:05:45.951Z,77.50
2017-06-15T21:08:13.406Z,77.60
2017-06-15T21:10:40.861Z,77.50
2017-06-15T21:13:08.305Z,77.80
2017-06-15T21:15:58.730Z,77.90
2017-06-15T21:18:26.176Z,78.20
2017-06-15T21:20:53.621Z,78.10
2017-06-15T21:23:21.089Z,78.30
2017-06-15T21:25:48.531Z,78.10
2017-06-15T21:28:15.992Z,77.50
2017-06-15T21:30:43.441Z,77.50
2017-06-15T21:33:10.902Z,77.40
2017-06-15T21:35:38.348Z,77.50
2017-06-15T21:38:05.804Z,77.10
2017-06-15T21:40:33.260Z,77.10
2017-06-15T21:43:00.721Z,76.90
2017-06-15T21:45:28.170Z,76.60
2017-06-15T21:47:55.624Z,76.60
2017-06-15T21:50:23.081Z,76.00
2017-06-15T21:52:50.525Z,75.20
2017-06-15T21:55:17.980Z,75.00
2017-06-15T21:57:45.444Z,74.50
2017-06-15T22:00:12.902Z,74.10
2017-06-15T22:02:40.351Z,72.60
2017-06-15T22:05:07.816Z,72.50
2017-06-15T22:07:35.252Z,72.40
2017-06-15T22:10:02.717Z,72.20
2017-06-15T22:12:30.161Z,70.80
2017-06-15T22:14:58.388Z,69.30
2017-06-15T22:17:25.856Z,69.20
2017-06-15T22:19:53.305Z,67.80
2017-06-15T22:22:20.748Z,67.00
2017-06-15T22:24:48.209Z,66.50
2017-06-15T22:27:15.652Z,66.30
2017-06-15T22:29:43.115Z,66.30
2017-06-15T22:32:10.564Z,66.00
2017-06-15T22:34:38.008Z,65.50
2017-06-15T22:37:05.464Z,65.70
2017-06-15T22:39:32.909Z,65.70
2017-06-15T22:42:00.374Z,65.60
2017-06-15T22:44:27.813Z,66.00
2017-06-15T22:46:56.043Z,65.50
2017-06-15T22:49:23.484Z,65.40
2017-06-15T22:51:50.941Z,65.20
2017-06-15T22:54:18.393Z,62.70
2017-06-15T22:56:45.852Z,62.40
2017-06-15T22:59:13.309Z,61.50
2017-06-15T23:01:40.764Z,61.00
2017-06-15T23:04:08.224Z,60.00
2017-06-15T23:06:35.679Z,60.20
2017-06-15T23:09:03.137Z,59.30
2017-06-15T23:11:30.589Z,59.10
2017-06-15T23:13:58.049Z,58.90
2017-06-15T23:16:25.488Z,59.10
2017-06-15T23:18:52.948Z,58.90
2017-06-15T23:32:58.949Z,58.40
2017-06-15T23:35:27.177Z,58.30
2017-06-15T23:37:54.629Z,58.30
2017-06-15T23:40:22.108Z,57.80
2017-06-15T23:42:49.564Z,57.90
2017-06-15T23:45:17.005Z,57.90
2017-06-15T23:47:44.477Z,57.70
2017-06-15T23:50:11.925Z,58.00
2017-06-15T23:52:39.384Z,58.00
2017-06-15T23:55:06.842Z,58.30
2017-06-15T23:57:34.300Z,58.40
