createdAt,value
2023-05-21T00:11:17.940Z,12.52
2023-05-21T00:31:17.908Z,12.51
2023-05-21T00:51:17.847Z,12.65
2023-05-21T01:11:17.828Z,12.71
2023-05-21T01:31:17.768Z,12.58
2023-05-21T02:51:17.626Z,12.39
2023-05-21T03:11:17.577Z,12.23
2023-05-21T03:31:17.549Z,11.99
2023-05-21T03:51:17.518Z,11.83
2023-05-21T04:11:17.503Z,11.86
2023-05-21T04:31:17.451Z,12.02
2023-05-21T04:51:17.399Z,12.33
2023-05-21T05:11:17.359Z,12.6
2023-05-21T05:31:17.337Z,12.88
2023-05-21T05:51:17.345Z,13.3
2023-05-21T06:11:17.294Z,13.66
2023-05-21T06:31:17.211Z,13.97
2023-05-21T06:51:17.176Z,14.47
2023-05-21T07:11:17.174Z,14.86
2023-05-21T07:31:17.103Z,15.31
2023-05-21T07:51:17.043Z,15.7
2023-05-21T08:11:17.015Z,16.49
2023-05-21T08:31:17.007Z,17.1
2023-05-21T08:51:16.930Z,18.16
2023-05-21T09:11:16.885Z,18.81
2023-05-21T09:31:16.884Z,19.08
2023-05-21T09:51:16.828Z,19.28
2023-05-21T10:11:16.774Z,19.29
2023-05-21T10:31:16.741Z,19.46
2023-05-21T10:51:16.689Z,20.16
2023-05-21T11:11:16.636Z,20.46
2023-05-21T11:31:16.758Z,20.75
2023-05-21T11:51:16.571Z,20.72
2023-05-21T12:11:16.521Z,21.87
2023-05-21T12:31:16.492Z,23.16
2023-05-21T12:51:16.429Z,23.25
2023-05-21T13:11:16.414Z,23.22
2023-05-21T13:31:16.342Z,23.13
2023-05-21T13:51:25.781Z,24.37
2023-05-21T14:31:16.214Z,25.46
2023-05-21T14:51:16.164Z,25.39
2023-05-21T15:11:16.126Z,24.93
2023-05-21T15:31:16.082Z,24.69
2023-05-21T15:51:16.040Z,25.05
2023-05-21T16:11:16.011Z,24.87
2023-05-21T16:51:15.929Z,24.17
2023-05-21T17:11:15.882Z,23.22
2023-05-21T17:31:15.925Z,23.13
2023-05-21T17:51:15.799Z,22.49
2023-05-21T18:11:15.754Z,22.12
2023-05-21T18:31:15.712Z,21.91
2023-05-21T18:51:15.666Z,21.61
2023-05-21T19:11:15.614Z,21.27
2023-05-21T19:31:15.586Z,20.9
2023-05-21T19:51:15.543Z,21.06
2023-05-21T20:11:15.516Z,21.07
2023-05-21T20:31:15.500Z,20.13
2023-05-21T20:51:15.420Z,19.05
2023-05-21T21:11:15.368Z,18.32
2023-05-21T21:31:15.320Z,18.17
2023-05-21T21:51:15.294Z,17.73
2023-05-21T22:31:15.265Z,17.25
2023-05-21T22:51:15.224Z,17.2
2023-05-21T23:11:15.146Z,17.03
2023-05-21T23:31:15.101Z,16.95
2023-05-21T23:51:15.048Z,16.68
