createdAt,value
2024-02-08T00:00:47.893Z,99693.50
2024-02-08T00:05:51.523Z,99695.59
2024-02-08T00:10:56.531Z,99693.00
2024-02-08T00:16:00.425Z,99695.53
2024-02-08T00:21:04.037Z,99693.56
2024-02-08T00:26:09.268Z,99685.06
2024-02-08T00:31:12.893Z,99684.22
2024-02-08T00:36:16.548Z,99676.97
2024-02-08T00:41:24.420Z,99672.97
2024-02-08T00:46:27.983Z,99669.50
2024-02-08T00:51:32.462Z,99660.56
2024-02-08T00:56:37.899Z,99666.63
2024-02-08T01:01:42.274Z,99657.56
2024-02-08T01:06:46.142Z,99652.28
2024-02-08T01:11:51.117Z,99647.13
2024-02-08T01:16:55.487Z,99651.63
2024-02-08T01:21:59.265Z,99647.44
2024-02-08T01:27:05.422Z,99655.00
2024-02-08T01:32:09.243Z,99654.31
2024-02-08T01:37:14.321Z,99646.00
2024-02-08T01:42:19.292Z,99645.25
2024-02-08T01:47:23.096Z,99646.81
2024-02-08T01:52:26.751Z,99640.63
2024-02-08T01:57:31.974Z,99627.63
2024-02-08T02:02:37.353Z,99637.22
2024-02-08T02:07:40.918Z,99623.75
2024-02-08T02:12:46.876Z,99626.25
2024-02-08T02:17:50.443Z,99640.00
2024-02-08T02:22:55.406Z,99628.44
2024-02-08T02:28:01.833Z,99635.88
2024-02-08T02:33:07.208Z,99632.28
2024-02-08T02:38:14.546Z,99636.78
2024-02-08T02:43:19.025Z,99636.78
2024-02-08T02:48:22.832Z,99637.19
2024-02-08T02:53:30.509Z,99636.09
2024-02-08T02:58:36.189Z,99630.34
2024-02-08T03:03:41.667Z,99625.19
2024-02-08T03:08:48.391Z,99618.75
2024-02-08T03:13:52.229Z,99629.88
2024-02-08T03:18:58.113Z,99613.91
2024-02-08T03:24:03.247Z,99614.03
2024-02-08T03:29:06.985Z,99615.13
2024-02-08T03:34:10.613Z,99610.81
2024-02-08T03:39:26.875Z,99605.31
2024-02-08T03:44:32.190Z,99599.59
2024-02-08T03:49:36.519Z,99611.34
2024-02-08T03:54:42.280Z,99607.28
2024-02-08T03:59:45.932Z,99600.81
2024-02-08T04:04:51.818Z,99586.44
2024-02-08T04:09:58.057Z,99577.09
2024-02-08T04:15:21.629Z,99578.75
2024-02-08T04:20:42.566Z,99588.25
2024-02-08T04:26:05.073Z,99578.81
2024-02-08T04:31:28.339Z,99578.31
2024-02-08T04:36:49.411Z,99583.31
2024-02-08T04:42:11.978Z,99585.97
2024-02-08T04:47:32.815Z,99595.09
2024-02-08T04:52:53.913Z,99582.59
2024-02-08T04:58:27.354Z,99584.28
2024-02-08T05:03:23.990Z,99580.47
2024-02-08T05:08:27.523Z,99585.38
2024-02-08T05:13:32.434Z,99578.41
2024-02-08T05:18:38.054Z,99571.34
2024-02-08T05:23:42.942Z,99571.94
2024-02-08T05:28:49.491Z,99584.78
2024-02-08T05:33:53.585Z,99577.47
2024-02-08T05:38:57.988Z,99571.47
2024-02-08T05:44:06.403Z,99566.06
2024-02-08T05:49:15.285Z,99559.09
2024-02-08T05:54:21.865Z,99556.69
2024-02-08T05:59:30.510Z,99562.25
2024-02-08T06:04:37.071Z,99567.75
2024-02-08T06:09:50.271Z,99565.59
2024-02-08T06:14:59.680Z,99560.00
2024-02-08T06:20:10.228Z,99545.38
2024-02-08T06:25:29.048Z,99541.06
2024-02-08T06:30:34.468Z,99553.41
2024-02-08T06:35:39.975Z,99561.06
2024-02-08T06:40:52.745Z,99547.78
2024-02-08T06:46:19.256Z,99554.88
2024-02-08T06:51:37.123Z,99565.28
2024-02-08T06:56:58.700Z,99564.66
2024-02-08T07:02:21.353Z,99554.56
2024-02-08T07:07:43.416Z,99543.69
2024-02-08T07:13:04.391Z,99544.13
2024-02-08T07:18:28.096Z,99551.56
2024-02-08T07:23:49.096Z,99556.50
2024-02-08T07:29:10.352Z,99550.13
2024-02-08T07:34:33.196Z,99551.88
2024-02-08T07:39:40.553Z,99555.91
2024-02-08T07:44:49.659Z,99543.78
2024-02-08T07:49:59.559Z,99524.13
2024-02-08T07:55:21.359Z,99516.59
2024-02-08T08:05:56.644Z,99531.53
2024-02-08T08:11:05.101Z,99541.09
2024-02-08T08:16:22.844Z,99540.50
2024-02-08T08:21:28.811Z,99538.03
2024-02-08T08:26:40.272Z,99535.38
2024-02-08T08:31:52.693Z,99545.13
2024-02-08T08:37:03.898Z,99541.75
2024-02-08T08:42:08.162Z,99542.13
2024-02-08T08:47:11.746Z,99536.97
2024-02-08T08:52:25.187Z,99524.16
2024-02-08T08:57:29.290Z,99514.06
2024-02-08T09:02:32.868Z,99484.38
2024-02-08T09:07:39.174Z,99492.38
2024-02-08T09:12:59.684Z,99479.44
2024-02-08T09:18:11.174Z,99493.66
2024-02-08T09:23:18.915Z,99489.94
2024-02-08T09:28:31.097Z,99492.97
2024-02-08T09:33:47.025Z,99490.06
2024-02-08T09:38:53.060Z,99488.72
2024-02-08T09:43:59.288Z,99481.47
2024-02-08T09:49:14.216Z,99482.56
2024-02-08T09:54:28.582Z,99482.28
2024-02-08T10:00:01.364Z,99460.44
2024-02-08T10:05:42.547Z,99440.97
2024-02-08T10:11:01.273Z,99449.84
2024-02-08T10:16:14.020Z,99436.28
2024-02-08T10:21:19.327Z,99436.22
2024-02-08T10:26:28.312Z,99439.34
2024-02-08T10:31:38.723Z,99436.28
2024-02-08T10:36:47.185Z,99419.88
2024-02-08T10:42:00.155Z,99406.25
2024-02-08T10:47:09.287Z,99394.28
2024-02-08T10:52:17.843Z,99379.25
2024-02-08T10:57:41.442Z,99377.88
2024-02-08T11:02:50.932Z,99357.56
2024-02-08T11:07:55.449Z,99349.91
2024-02-08T11:13:03.645Z,99348.03
2024-02-08T11:18:12.309Z,99347.88
2024-02-08T11:23:24.701Z,99338.66
2024-02-08T11:28:45.096Z,99334.16
2024-02-08T11:33:51.128Z,99325.47
2024-02-08T11:38:59.297Z,99308.56
2024-02-08T11:44:07.107Z,99305.81
2024-02-08T11:49:17.081Z,99296.28
2024-02-08T11:54:28.927Z,99291.28
2024-02-08T11:59:37.132Z,99290.59
2024-02-08T12:04:40.961Z,99273.56
2024-02-08T12:09:45.283Z,99278.88
2024-02-08T12:14:55.654Z,99260.47
2024-02-08T12:20:01.417Z,99260.91
2024-02-08T12:25:09.097Z,99262.50
2024-02-08T12:30:15.030Z,99262.84
2024-02-08T12:35:26.480Z,99248.22
2024-02-08T12:40:34.067Z,99243.47
2024-02-08T12:45:40.316Z,99244.22
2024-02-08T12:50:44.387Z,99239.22
2024-02-08T12:55:49.130Z,99233.94
2024-02-08T13:01:05.906Z,99234.41
2024-02-08T13:06:14.030Z,99222.91
2024-02-08T13:11:21.975Z,99221.34
2024-02-08T13:16:27.040Z,99217.06
2024-02-08T13:21:30.612Z,99216.22
2024-02-08T13:26:37.608Z,99196.84
2024-02-08T13:31:45.459Z,99193.78
2024-02-08T13:36:49.148Z,99188.88
2024-02-08T13:41:53.010Z,99182.00
2024-02-08T13:46:58.139Z,99185.41
2024-02-08T13:52:02.731Z,99174.50
2024-02-08T13:57:24.791Z,99164.81
2024-02-08T14:02:30.291Z,99166.84
2024-02-08T14:07:34.166Z,99157.59
2024-02-08T14:12:46.168Z,99144.72
2024-02-08T14:17:56.418Z,99146.22
2024-02-08T14:23:02.096Z,99141.19
2024-02-08T14:28:10.920Z,99135.59
2024-02-08T14:33:20.422Z,99122.56
2024-02-08T14:38:24.201Z,99118.09
2024-02-08T14:43:32.904Z,99120.94
2024-02-08T14:48:39.530Z,99124.88
2024-02-08T14:53:46.006Z,99117.97
2024-02-08T14:58:57.973Z,99113.69
2024-02-08T15:04:03.580Z,99119.75
2024-02-08T15:09:24.357Z,99111.94
2024-02-08T15:14:36.809Z,99103.84
2024-02-08T15:19:46.791Z,99097.75
2024-02-08T15:24:51.303Z,99109.91
2024-02-08T15:30:11.958Z,99105.94
2024-02-08T15:35:27.616Z,99107.47
2024-02-08T15:40:32.510Z,99092.31
2024-02-08T15:45:36.222Z,99078.44
2024-02-08T15:50:45.230Z,99069.34
2024-02-08T15:55:51.056Z,99056.38
2024-02-08T16:01:12.137Z,99053.00
2024-02-08T16:06:35.371Z,99044.91
2024-02-08T16:11:44.155Z,99042.69
2024-02-08T16:17:07.206Z,99035.81
2024-02-08T16:22:21.570Z,99039.72
2024-02-08T16:27:28.929Z,99032.03
2024-02-08T16:32:40.366Z,99027.38
2024-02-08T16:37:52.753Z,99038.22
2024-02-08T16:43:02.950Z,99027.44
2024-02-08T16:48:16.158Z,99016.63
2024-02-08T16:53:35.379Z,99011.09
2024-02-08T16:58:51.917Z,99003.06
2024-02-08T17:04:19.179Z,98999.06
2024-02-08T17:09:26.464Z,99000.50
2024-02-08T17:14:38.286Z,99001.28
2024-02-08T17:19:59.658Z,98994.34
2024-02-08T17:25:25.404Z,98982.81
2024-02-08T17:30:53.161Z,98982.84
2024-02-08T17:36:00.473Z,98966.56
2024-02-08T17:41:09.981Z,98967.88
2024-02-08T17:46:13.983Z,98970.38
2024-02-08T17:51:22.819Z,98964.69
2024-02-08T17:56:33.111Z,98959.34
2024-02-08T18:01:56.151Z,98950.75
2024-02-08T18:07:10.671Z,98937.94
2024-02-08T18:12:53.728Z,98937.41
2024-02-08T18:18:05.990Z,98924.84
2024-02-08T18:23:11.255Z,98933.25
2024-02-08T18:28:16.272Z,98920.50
2024-02-08T18:33:27.867Z,98908.00
2024-02-08T18:38:34.755Z,98898.66
2024-02-08T18:43:43.703Z,98881.38
2024-02-08T18:48:54.673Z,98885.78
2024-02-08T18:54:00.514Z,98886.47
2024-02-08T18:59:06.518Z,98877.66
2024-02-08T19:04:12.194Z,98870.19
2024-02-08T19:09:20.479Z,98865.41
2024-02-08T19:14:27.851Z,98866.59
2024-02-08T19:19:35.440Z,98876.53
2024-02-08T19:24:42.717Z,98858.53
2024-02-08T19:29:47.880Z,98845.81
2024-02-08T19:34:53.104Z,98829.28
2024-02-08T19:39:57.047Z,98817.34
2024-02-08T19:45:13.044Z,98810.22
2024-02-08T19:50:22.703Z,98799.28
2024-02-08T19:55:34.781Z,98810.66
2024-02-08T20:00:46.532Z,98808.34
2024-02-08T20:06:12.577Z,98794.91
2024-02-08T20:11:20.691Z,98795.66
2024-02-08T20:16:28.626Z,98797.47
2024-02-08T20:21:35.409Z,98785.09
2024-02-08T20:26:49.268Z,98793.63
2024-02-08T20:31:56.189Z,98790.75
2024-02-08T20:37:02.159Z,98786.78
2024-02-08T20:42:13.440Z,98783.44
2024-02-08T20:47:25.696Z,98770.44
2024-02-08T20:52:35.442Z,98764.91
2024-02-08T20:57:41.231Z,98762.00
2024-02-08T21:02:48.087Z,98751.91
2024-02-08T21:07:51.825Z,98743.97
2024-02-08T21:13:01.090Z,98748.38
2024-02-08T21:18:08.204Z,98743.63
2024-02-08T21:23:12.104Z,98732.91
2024-02-08T21:28:19.107Z,98745.13
2024-02-08T21:33:24.480Z,98738.63
2024-02-08T21:38:30.128Z,98737.25
2024-02-08T21:43:34.779Z,98726.28
2024-02-08T21:48:42.410Z,98718.28
2024-02-08T21:53:46.274Z,98707.34
2024-02-08T21:58:50.087Z,98695.16
2024-02-08T22:03:55.709Z,98706.03
2024-02-08T22:08:59.380Z,98702.03
2024-02-08T22:14:03.236Z,98703.28
2024-02-08T22:19:09.162Z,98695.50
2024-02-08T22:24:13.938Z,98686.75
2024-02-08T22:29:17.758Z,98669.03
2024-02-08T22:34:22.872Z,98664.44
2024-02-08T22:39:26.722Z,98655.38
2024-02-08T22:44:30.906Z,98634.34
2024-02-08T22:49:36.463Z,98623.00
2024-02-08T22:54:59.006Z,98618.47
2024-02-08T23:00:31.810Z,98621.41
2024-02-08T23:05:40.967Z,98614.78
2024-02-08T23:10:44.830Z,98607.63
2024-02-08T23:15:50.503Z,98604.06
2024-02-08T23:21:14.239Z,98612.00
2024-02-08T23:26:20.575Z,98608.22
2024-02-08T23:31:25.813Z,98604.88
2024-02-08T23:36:34.114Z,98607.34
2024-02-08T23:41:38.277Z,98592.59
2024-02-08T23:46:43.377Z,98584.00
2024-02-08T23:51:49.286Z,98573.69
2024-02-08T23:56:56.569Z,98566.16
