createdAt,value
2017-10-03T00:02:06.431Z,3.27
2017-10-03T00:07:07.505Z,2.67
2017-10-03T00:12:09.298Z,2.60
2017-10-03T00:17:10.374Z,2.53
2017-10-03T00:22:11.433Z,2.13
2017-10-03T00:27:12.485Z,2.63
2017-10-03T00:32:13.558Z,2.53
2017-10-03T00:37:14.624Z,2.40
2017-10-03T00:42:15.706Z,2.43
2017-10-03T00:47:16.789Z,1.90
2017-10-03T00:52:17.846Z,2.20
2017-10-03T00:57:19.650Z,2.23
2017-10-03T01:02:20.710Z,2.20
2017-10-03T01:07:21.804Z,2.30
2017-10-03T01:12:22.859Z,3.13
2017-10-03T01:17:23.921Z,2.70
2017-10-03T01:22:24.989Z,2.70
2017-10-03T01:27:26.084Z,2.37
2017-10-03T01:32:27.915Z,2.77
2017-10-03T01:37:28.983Z,2.33
2017-10-03T01:42:30.088Z,2.17
2017-10-03T01:47:31.170Z,1.90
2017-10-03T01:52:32.245Z,1.80
2017-10-03T01:57:33.311Z,1.90
2017-10-03T02:02:34.398Z,1.70
2017-10-03T02:07:36.202Z,2.17
2017-10-03T02:12:37.275Z,2.20
2017-10-03T02:17:38.350Z,1.80
2017-10-03T02:22:39.413Z,2.27
2017-10-03T02:27:40.473Z,2.03
2017-10-03T02:32:41.561Z,2.33
2017-10-03T02:37:43.377Z,2.37
2017-10-03T02:42:44.497Z,2.60
2017-10-03T02:47:45.576Z,2.47
2017-10-03T02:52:46.651Z,2.80
2017-10-03T02:57:47.754Z,2.80
2017-10-03T03:02:48.825Z,2.80
2017-10-03T03:07:49.877Z,2.90
2017-10-03T03:12:50.933Z,3.03
2017-10-03T03:17:51.991Z,3.60
2017-10-03T03:22:53.052Z,4.00
2017-10-03T03:27:54.105Z,4.00
2017-10-03T03:32:55.181Z,3.90
2017-10-03T03:37:56.240Z,4.60
2017-10-03T03:42:58.070Z,4.07
2017-10-03T03:47:59.116Z,4.27
2017-10-03T03:53:00.209Z,3.83
2017-10-03T03:58:01.298Z,3.73
2017-10-03T04:03:03.114Z,3.43
2017-10-03T04:08:04.939Z,3.50
2017-10-03T04:13:06.099Z,3.40
2017-10-03T04:18:07.296Z,3.13
2017-10-03T04:23:08.443Z,3.20
2017-10-03T04:28:09.497Z,3.43
2017-10-03T04:33:11.318Z,3.73
2017-10-03T04:38:12.405Z,2.93
2017-10-03T04:43:13.469Z,3.40
2017-10-03T04:48:14.544Z,2.90
2017-10-03T04:53:16.369Z,3.13
2017-10-03T04:58:17.489Z,3.60
2017-10-03T05:03:19.301Z,3.60
2017-10-03T05:08:20.365Z,4.20
2017-10-03T05:13:21.506Z,3.80
2017-10-03T05:18:22.616Z,3.20
2017-10-03T05:23:23.701Z,4.00
2017-10-03T05:28:24.785Z,3.50
2017-10-03T05:33:25.876Z,3.77
2017-10-03T05:38:26.963Z,3.50
2017-10-03T05:43:28.802Z,2.70
2017-10-03T05:48:29.922Z,2.93
2017-10-03T05:53:30.992Z,2.40
2017-10-03T05:58:32.092Z,2.27
2017-10-03T06:03:33.193Z,2.83
2017-10-03T06:08:34.519Z,1.87
2017-10-03T06:13:35.615Z,1.47
2017-10-03T06:18:36.693Z,1.10
2017-10-03T06:23:37.845Z,0.90
2017-10-03T06:28:38.929Z,0.80
2017-10-03T06:33:40.043Z,0.83
2017-10-03T06:38:41.857Z,0.60
2017-10-03T06:43:42.944Z,0.50
2017-10-03T06:48:44.034Z,0.57
2017-10-03T06:53:45.126Z,0.60
2017-10-03T06:58:47.224Z,0.60
2017-10-03T07:03:48.304Z,0.60
2017-10-03T07:08:49.384Z,0.60
2017-10-03T07:13:51.190Z,0.40
2017-10-03T07:18:52.280Z,0.53
2017-10-03T07:23:53.381Z,0.50
2017-10-03T07:28:55.232Z,0.60
2017-10-03T07:33:56.280Z,0.50
2017-10-03T07:38:57.336Z,0.60
2017-10-03T07:43:58.409Z,0.60
2017-10-03T07:48:59.465Z,0.50
2017-10-03T07:54:00.565Z,0.50
2017-10-03T07:59:01.623Z,0.50
2017-10-03T08:04:02.691Z,0.90
2017-10-03T08:09:03.793Z,0.60
2017-10-03T08:14:04.846Z,0.70
2017-10-03T08:19:06.057Z,0.73
2017-10-03T08:24:07.140Z,1.00
2017-10-03T08:29:08.463Z,1.13
2017-10-03T08:34:10.318Z,1.50
2017-10-03T08:39:11.427Z,1.00
2017-10-03T08:44:12.516Z,1.00
2017-10-03T08:49:13.636Z,1.00
2017-10-03T08:54:14.745Z,1.50
2017-10-03T08:59:15.838Z,1.43
2017-10-03T09:04:17.651Z,1.33
2017-10-03T09:09:18.726Z,1.73
2017-10-03T09:14:19.812Z,1.43
2017-10-03T09:19:20.919Z,1.50
2017-10-03T09:24:22.069Z,1.50
2017-10-03T09:29:23.116Z,1.37
2017-10-03T09:34:24.935Z,1.20
2017-10-03T09:39:26.000Z,0.70
2017-10-03T09:44:27.095Z,1.10
2017-10-03T09:49:28.200Z,0.83
2017-10-03T09:54:29.291Z,1.20
2017-10-03T09:59:30.347Z,1.20
2017-10-03T10:04:31.389Z,0.80
2017-10-03T10:09:32.458Z,1.00
2017-10-03T10:14:33.499Z,1.00
2017-10-03T10:19:34.602Z,1.53
2017-10-03T10:24:36.411Z,1.17
2017-10-03T10:29:37.469Z,1.33
2017-10-03T10:34:38.549Z,1.03
2017-10-03T10:39:39.633Z,1.10
2017-10-03T10:44:40.686Z,0.73
2017-10-03T10:49:41.976Z,1.43
2017-10-03T10:54:44.123Z,1.10
2017-10-03T10:59:45.557Z,1.00
2017-10-03T11:04:46.661Z,1.00
2017-10-03T11:09:48.002Z,1.03
2017-10-03T11:14:49.070Z,1.30
2017-10-03T11:19:50.138Z,1.20
2017-10-03T11:24:51.220Z,1.63
2017-10-03T11:29:53.025Z,1.53
2017-10-03T11:34:54.083Z,1.63
2017-10-03T11:39:55.140Z,1.47
2017-10-03T11:44:56.194Z,1.23
2017-10-03T11:49:57.264Z,1.47
2017-10-03T11:54:58.332Z,0.90
2017-10-03T11:59:59.397Z,1.00
2017-10-03T12:05:00.481Z,1.00
2017-10-03T12:10:01.586Z,1.20
2017-10-03T12:15:02.710Z,1.30
2017-10-03T12:20:03.774Z,0.93
2017-10-03T12:25:04.844Z,1.10
2017-10-03T12:30:05.896Z,1.00
2017-10-03T12:35:07.669Z,1.20
2017-10-03T12:40:09.483Z,1.10
2017-10-03T12:45:10.670Z,1.10
2017-10-03T12:50:11.730Z,1.43
2017-10-03T12:55:12.823Z,1.57
2017-10-03T13:00:14.643Z,1.40
2017-10-03T13:05:15.690Z,1.10
2017-10-03T13:10:16.764Z,1.30
2017-10-03T13:15:17.864Z,1.33
2017-10-03T13:20:20.062Z,1.80
2017-10-03T13:25:21.125Z,2.10
2017-10-03T13:30:22.958Z,0.90
2017-10-03T13:35:24.013Z,0.90
2017-10-03T13:40:25.094Z,0.90
2017-10-03T13:45:26.141Z,1.10
2017-10-03T13:50:27.220Z,1.00
2017-10-03T13:55:28.280Z,0.93
2017-10-03T14:00:30.073Z,0.93
2017-10-03T14:05:31.878Z,0.80
2017-10-03T14:10:32.925Z,0.70
2017-10-03T14:15:34.038Z,0.90
2017-10-03T14:20:35.103Z,1.13
2017-10-03T14:25:36.150Z,1.20
2017-10-03T14:30:37.216Z,1.50
2017-10-03T14:35:38.288Z,1.23
2017-10-03T14:40:40.110Z,1.63
2017-10-03T14:45:41.217Z,1.70
2017-10-03T14:50:42.285Z,1.40
2017-10-03T14:55:44.094Z,2.30
2017-10-03T15:00:45.141Z,1.73
2017-10-03T15:05:46.199Z,1.60
2017-10-03T15:10:47.242Z,2.00
2017-10-03T15:15:49.021Z,2.40
2017-10-03T15:20:50.814Z,1.67
2017-10-03T15:25:51.857Z,2.00
2017-10-03T15:30:52.925Z,1.80
2017-10-03T15:35:53.971Z,2.43
2017-10-03T15:40:55.021Z,2.10
2017-10-03T15:45:56.813Z,1.70
2017-10-03T15:50:57.868Z,1.77
2017-10-03T15:55:59.141Z,2.20
2017-10-03T16:01:00.216Z,2.20
2017-10-03T16:06:01.281Z,2.00
2017-10-03T16:11:02.354Z,2.30
2017-10-03T16:16:03.460Z,2.23
2017-10-03T16:21:05.265Z,1.70
2017-10-03T16:26:06.378Z,1.93
2017-10-03T16:31:08.209Z,3.00
2017-10-03T16:36:10.287Z,4.70
2017-10-03T16:41:11.487Z,3.77
2017-10-03T16:46:12.588Z,3.90
2017-10-03T16:51:13.658Z,3.70
2017-10-03T16:56:14.716Z,3.40
2017-10-03T17:01:15.780Z,2.50
2017-10-03T17:06:16.828Z,2.77
2017-10-03T17:11:17.941Z,2.83
2017-10-03T17:16:19.796Z,2.80
2017-10-03T17:21:20.861Z,2.90
2017-10-03T17:26:21.918Z,3.23
2017-10-03T17:31:23.174Z,2.50
2017-10-03T17:41:31.747Z,4.53
2017-10-03T17:46:32.823Z,4.30
2017-10-03T17:51:33.854Z,4.13
2017-10-03T17:56:35.050Z,3.30
2017-10-03T18:01:36.232Z,3.37
2017-10-03T18:06:37.311Z,3.37
2017-10-03T18:11:38.350Z,3.80
2017-10-03T18:16:39.537Z,3.70
2017-10-03T18:21:41.492Z,3.30
2017-10-03T18:26:42.577Z,3.40
2017-10-03T18:31:43.656Z,3.67
2017-10-03T18:36:44.713Z,4.70
2017-10-03T18:41:45.794Z,4.40
2017-10-03T18:46:47.597Z,6.20
2017-10-03T18:51:48.696Z,4.50
2017-10-03T18:56:49.751Z,3.87
2017-10-03T19:01:50.851Z,5.83
2017-10-03T19:06:52.647Z,4.07
2017-10-03T19:11:53.697Z,3.53
2017-10-03T19:16:55.500Z,2.90
2017-10-03T19:21:56.616Z,3.60
2017-10-03T19:26:58.443Z,2.90
2017-10-03T19:31:59.589Z,3.00
2017-10-03T19:37:00.770Z,3.17
2017-10-03T19:42:02.631Z,6.43
2017-10-03T19:47:03.718Z,3.93
2017-10-03T19:52:04.826Z,7.00
2017-10-03T19:57:06.425Z,3.20
2017-10-03T20:02:07.926Z,2.90
2017-10-03T20:07:09.145Z,2.63
2017-10-03T20:12:10.603Z,2.30
2017-10-03T20:17:12.041Z,2.57
2017-10-03T20:22:13.856Z,2.83
2017-10-03T20:27:14.938Z,2.80
2017-10-03T20:32:17.270Z,3.23
2017-10-03T20:37:18.721Z,2.87
2017-10-03T20:42:19.977Z,2.43
2017-10-03T20:47:21.041Z,2.50
2017-10-03T20:52:22.199Z,2.70
2017-10-03T20:57:23.289Z,2.53
2017-10-03T21:02:24.373Z,2.80
2017-10-03T21:07:25.449Z,2.30
2017-10-03T21:12:27.334Z,2.87
2017-10-03T21:17:28.422Z,2.90
2017-10-03T21:22:30.370Z,2.60
2017-10-03T21:27:31.472Z,2.93
2017-10-03T21:32:33.329Z,2.90
2017-10-03T21:37:34.465Z,3.00
2017-10-03T21:42:47.926Z,2.60
2017-10-03T21:47:49.096Z,3.07
2017-10-03T21:52:50.228Z,2.97
2017-10-03T21:57:51.307Z,3.30
2017-10-03T22:02:52.390Z,2.33
2017-10-03T22:07:54.679Z,2.87
2017-10-03T22:12:56.497Z,3.30
2017-10-03T22:17:57.576Z,3.10
2017-10-03T22:22:58.666Z,3.77
2017-10-03T22:28:00.486Z,2.53
2017-10-03T22:33:01.584Z,2.60
2017-10-03T22:38:02.691Z,2.33
2017-10-03T22:43:03.815Z,2.83
2017-10-03T22:48:04.897Z,3.30
2017-10-03T22:53:05.957Z,2.50
2017-10-03T22:58:07.047Z,2.50
2017-10-03T23:03:08.136Z,2.70
2017-10-03T23:08:09.225Z,3.20
2017-10-03T23:13:10.314Z,3.30
2017-10-03T23:18:11.428Z,3.43
2017-10-03T23:23:13.264Z,2.60
2017-10-03T23:28:14.356Z,3.40
2017-10-03T23:33:15.493Z,3.10
2017-10-03T23:38:16.605Z,2.70
2017-10-03T23:43:17.697Z,3.47
2017-10-03T23:48:18.788Z,3.30
2017-10-03T23:53:19.901Z,4.40
2017-10-03T23:58:21.006Z,3.30
