createdAt,value
2022-08-09T00:00:05.925Z,73.61
2022-08-09T00:02:34.219Z,73.54
2022-08-09T00:06:19.590Z,73.81
2022-08-09T00:07:44.885Z,73.48
2022-08-09T00:10:03.069Z,73.31
2022-08-09T00:12:34.546Z,73.28
2022-08-09T00:15:06.727Z,73.21
2022-08-09T00:18:09.413Z,73.05
2022-08-09T00:19:59.455Z,72.88
2022-08-09T00:22:35.088Z,72.85
2022-08-09T00:24:56.064Z,73.03
2022-08-09T00:27:23.505Z,73.43
2022-08-09T00:30:23.722Z,73.73
2022-08-09T00:32:25.485Z,73.97
2022-08-09T00:34:52.423Z,74.06
2022-08-09T00:37:20.881Z,74.26
2022-08-09T00:40:09.172Z,74.40
2022-08-09T00:44:14.086Z,74.61
2022-08-09T00:44:48.615Z,74.82
2022-08-09T00:47:17.217Z,74.89
2022-08-09T00:49:55.087Z,74.73
2022-08-09T00:52:17.619Z,74.46
2022-08-09T00:54:48.153Z,74.29
2022-08-09T00:57:33.875Z,74.47
2022-08-09T00:59:52.534Z,74.66
2022-08-09T01:02:25.366Z,74.67
2022-08-09T01:05:21.976Z,74.58
2022-08-09T01:08:06.641Z,74.72
2022-08-09T01:10:52.849Z,74.93
2022-08-09T01:13:53.564Z,74.98
2022-08-09T01:16:12.818Z,75.09
2022-08-09T01:18:47.489Z,75.12
2022-08-09T01:21:41.312Z,75.35
2022-08-09T01:24:31.239Z,75.65
2022-08-09T01:27:12.045Z,75.77
2022-08-09T01:30:08.393Z,75.73
2022-08-09T01:32:45.964Z,75.76
2022-08-09T01:35:38.327Z,76.04
2022-08-09T01:38:15.548Z,76.30
2022-08-09T01:41:14.595Z,76.21
2022-08-09T01:43:52.560Z,76.15
2022-08-09T01:46:27.450Z,75.95
2022-08-09T01:49:10.484Z,75.81
2022-08-09T01:51:53.861Z,75.80
2022-08-09T01:54:32.982Z,75.75
2022-08-09T01:57:30.992Z,75.55
2022-08-09T02:00:34.468Z,75.07
2022-08-09T02:02:50.586Z,74.99
2022-08-09T02:05:35.524Z,74.95
2022-08-09T02:08:35.656Z,74.99
2022-08-09T02:10:38.416Z,75.01
2022-08-09T02:13:11.611Z,75.22
2022-08-09T02:15:49.656Z,75.36
2022-08-09T02:18:25.197Z,75.55
2022-08-09T02:21:08.124Z,75.79
2022-08-09T02:23:54.826Z,76.01
2022-08-09T02:26:28.560Z,76.06
2022-08-09T02:29:00.431Z,76.16
2022-08-09T02:31:36.454Z,76.12
2022-08-09T02:34:13.590Z,76.02
2022-08-09T02:36:46.763Z,75.79
2022-08-09T02:39:33.455Z,75.62
2022-08-09T02:42:17.491Z,75.48
2022-08-09T02:44:50.553Z,75.36
2022-08-09T02:47:21.564Z,75.40
2022-08-09T02:50:01.623Z,75.43
2022-08-09T02:52:32.219Z,75.43
2022-08-09T02:55:03.192Z,75.53
2022-08-09T02:57:40.461Z,75.61
2022-08-09T03:00:21.589Z,75.70
2022-08-09T03:02:58.504Z,75.68
2022-08-09T03:05:16.613Z,75.71
2022-08-09T03:07:54.954Z,75.70
2022-08-09T03:10:16.448Z,75.68
2022-08-09T03:12:49.449Z,75.98
2022-08-09T03:15:16.367Z,76.10
2022-08-09T03:17:45.186Z,76.09
2022-08-09T03:20:15.420Z,76.03
2022-08-09T03:22:46.142Z,76.06
2022-08-09T03:25:26.000Z,76.12
2022-08-09T03:27:50.887Z,76.11
2022-08-09T03:30:30.196Z,76.04
2022-08-09T03:32:52.164Z,75.79
2022-08-09T03:35:24.770Z,75.70
2022-08-09T03:37:55.799Z,75.58
2022-08-09T03:40:21.841Z,75.48
2022-08-09T03:42:51.710Z,75.47
2022-08-09T03:46:03.126Z,75.50
2022-08-09T03:47:49.176Z,75.56
2022-08-09T03:50:18.863Z,75.67
2022-08-09T03:52:48.220Z,75.72
2022-08-09T03:55:19.108Z,76.01
2022-08-09T03:57:57.582Z,76.23
2022-08-09T04:00:20.282Z,76.47
2022-08-09T04:02:52.768Z,76.54
2022-08-09T04:05:27.467Z,76.59
2022-08-09T04:07:53.758Z,76.67
2022-08-09T04:10:21.599Z,76.87
2022-08-09T04:12:53.481Z,76.81
2022-08-09T04:15:42.612Z,76.68
2022-08-09T04:17:53.380Z,76.63
2022-08-09T04:20:22.525Z,76.50
2022-08-09T04:22:51.120Z,76.48
2022-08-09T04:25:19.667Z,76.35
2022-08-09T04:27:49.202Z,76.44
2022-08-09T04:30:20.907Z,76.47
2022-08-09T04:32:50.234Z,76.59
2022-08-09T04:35:18.546Z,76.87
2022-08-09T04:37:49.074Z,76.83
2022-08-09T04:40:19.409Z,76.70
2022-08-09T04:42:48.447Z,76.68
2022-08-09T04:45:20.419Z,76.86
2022-08-09T04:48:00.227Z,77.04
2022-08-09T04:50:16.683Z,77.40
2022-08-09T04:52:48.108Z,77.65
2022-08-09T04:55:16.092Z,77.82
2022-08-09T04:57:59.258Z,77.95
2022-08-09T05:00:16.673Z,77.93
2022-08-09T05:02:48.570Z,77.94
2022-08-09T05:05:15.114Z,77.94
2022-08-09T05:07:46.517Z,77.76
2022-08-09T05:10:14.297Z,77.51
2022-08-09T05:12:41.931Z,77.22
2022-08-09T05:15:11.835Z,76.87
2022-08-09T05:18:38.563Z,76.68
2022-08-09T05:20:10.221Z,76.60
2022-08-09T05:23:55.373Z,76.50
2022-08-09T05:25:10.065Z,76.56
2022-08-09T05:27:45.434Z,76.13
2022-08-09T05:30:09.865Z,76.41
2022-08-09T05:32:37.557Z,76.82
2022-08-09T05:37:50.504Z,77.53
2022-08-09T05:40:18.667Z,77.73
2022-08-09T05:42:47.446Z,77.78
2022-08-09T05:45:15.510Z,78.03
2022-08-09T05:47:50.848Z,78.02
2022-08-09T05:50:35.050Z,78.07
2022-08-09T05:52:44.329Z,78.17
2022-08-09T05:55:18.235Z,78.18
2022-08-09T05:57:44.680Z,78.18
2022-08-09T06:00:15.467Z,77.98
2022-08-09T06:02:46.682Z,77.80
2022-08-09T06:05:12.944Z,77.67
2022-08-09T06:07:40.656Z,77.46
2022-08-09T06:10:15.881Z,77.40
2022-08-09T06:12:40.204Z,77.40
2022-08-09T06:15:10.755Z,77.42
2022-08-09T06:17:39.040Z,77.46
2022-08-09T06:20:08.949Z,77.50
2022-08-09T06:22:36.997Z,77.51
2022-08-09T06:25:08.656Z,77.65
2022-08-09T06:27:43.138Z,77.71
2022-08-09T06:30:09.704Z,77.93
2022-08-09T06:32:59.733Z,78.02
2022-08-09T06:35:07.183Z,78.07
2022-08-09T06:37:50.713Z,78.16
2022-08-09T06:40:21.573Z,77.90
2022-08-09T06:42:45.158Z,78.06
2022-08-09T06:46:06.311Z,78.04
2022-08-09T06:47:41.910Z,77.85
2022-08-09T06:50:14.443Z,77.63
2022-08-09T06:52:45.696Z,77.84
2022-08-09T06:55:22.994Z,77.63
2022-08-09T06:58:02.623Z,77.13
2022-08-09T07:00:50.846Z,77.05
2022-08-09T07:02:50.944Z,76.65
2022-08-09T07:05:19.334Z,76.53
2022-08-09T07:08:00.884Z,76.39
2022-08-09T07:10:29.393Z,76.26
2022-08-09T07:12:57.063Z,76.17
2022-08-09T07:16:35.323Z,76.21
2022-08-09T07:17:52.824Z,76.20
2022-08-09T07:20:17.248Z,76.20
2022-08-09T07:22:53.223Z,76.49
2022-08-09T07:25:15.989Z,76.26
2022-08-09T07:27:53.483Z,76.20
2022-08-09T07:30:14.110Z,76.00
2022-08-09T07:32:42.663Z,76.26
2022-08-09T07:35:12.938Z,76.57
2022-08-09T07:37:45.836Z,76.78
2022-08-09T07:40:18.846Z,76.92
2022-08-09T07:42:59.252Z,76.67
2022-08-09T07:45:39.283Z,76.56
2022-08-09T07:48:04.477Z,76.20
2022-08-09T07:50:35.000Z,75.65
2022-08-09T07:53:02.801Z,75.15
2022-08-09T07:55:29.546Z,74.72
2022-08-09T07:57:58.948Z,74.36
2022-08-09T08:00:35.492Z,74.23
2022-08-09T08:03:00.084Z,73.90
2022-08-09T08:05:28.537Z,73.85
2022-08-09T08:09:00.877Z,73.74
2022-08-09T08:10:28.054Z,73.98
2022-08-09T08:12:57.700Z,74.10
2022-08-09T08:15:25.501Z,73.97
2022-08-09T08:17:57.937Z,73.85
2022-08-09T08:20:32.881Z,73.83
2022-08-09T08:23:15.984Z,74.04
2022-08-09T08:25:44.086Z,73.75
2022-08-09T08:28:05.790Z,73.62
2022-08-09T08:30:35.415Z,73.13
2022-08-09T08:33:04.437Z,72.87
2022-08-09T08:35:53.080Z,72.95
2022-08-09T08:38:04.849Z,73.48
2022-08-09T08:40:33.698Z,73.97
2022-08-09T08:43:05.316Z,74.03
2022-08-09T08:45:43.230Z,74.29
2022-08-09T08:48:12.040Z,74.54
2022-08-09T08:50:41.714Z,74.69
2022-08-09T08:53:16.048Z,75.10
2022-08-09T08:55:43.432Z,75.79
2022-08-09T08:58:11.720Z,75.81
2022-08-09T09:00:42.398Z,76.28
2022-08-09T09:03:22.668Z,76.38
2022-08-09T09:05:58.368Z,76.42
2022-08-09T09:08:29.322Z,76.54
2022-08-09T09:10:49.886Z,76.22
2022-08-09T09:13:20.464Z,76.24
2022-08-09T09:15:50.645Z,76.07
2022-08-09T09:18:20.024Z,75.89
2022-08-09T09:20:49.638Z,75.91
2022-08-09T09:23:40.138Z,75.61
2022-08-09T09:26:14.997Z,75.48
2022-08-09T09:29:04.543Z,75.63
2022-08-09T09:32:03.947Z,75.98
2022-08-09T09:33:56.627Z,75.43
2022-08-09T09:36:20.846Z,75.58
2022-08-09T09:38:56.412Z,75.08
2022-08-09T09:41:33.349Z,75.30
2022-08-09T09:44:11.944Z,75.25
2022-08-09T09:46:54.523Z,75.27
2022-08-09T09:49:56.202Z,75.02
2022-08-09T09:52:35.664Z,74.85
2022-08-09T09:54:42.923Z,74.58
2022-08-09T09:58:03.824Z,74.62
2022-08-09T09:59:54.358Z,74.21
2022-08-09T10:02:24.866Z,73.51
2022-08-09T10:05:09.751Z,73.32
2022-08-09T10:07:37.656Z,73.30
2022-08-09T10:10:07.989Z,73.40
2022-08-09T10:12:43.811Z,72.61
2022-08-09T10:15:17.443Z,71.99
2022-08-09T10:17:56.402Z,72.15
2022-08-09T10:20:35.746Z,71.81
2022-08-09T10:23:00.653Z,71.95
2022-08-09T10:25:34.814Z,71.08
2022-08-09T10:27:59.382Z,70.69
2022-08-09T10:32:04.270Z,70.07
2022-08-09T10:32:58.312Z,69.78
2022-08-09T10:35:27.781Z,69.63
2022-08-09T10:37:58.906Z,69.87
2022-08-09T10:40:35.028Z,70.14
2022-08-09T10:42:59.195Z,70.00
2022-08-09T10:45:31.521Z,70.07
2022-08-09T10:48:30.045Z,70.09
2022-08-09T10:51:17.492Z,69.47
2022-08-09T10:54:05.196Z,69.07
2022-08-09T10:56:38.467Z,68.82
2022-08-09T10:59:31.134Z,68.59
2022-08-09T11:03:11.831Z,68.14
2022-08-09T11:04:32.563Z,66.63
2022-08-09T11:07:05.934Z,65.71
2022-08-09T11:09:47.473Z,65.89
2022-08-09T11:12:29.922Z,65.48
2022-08-09T11:15:23.886Z,64.82
2022-08-09T11:17:53.767Z,64.16
2022-08-09T11:20:43.928Z,64.19
2022-08-09T11:23:13.148Z,63.80
2022-08-09T11:25:47.462Z,62.98
2022-08-09T11:28:38.381Z,63.02
2022-08-09T11:31:50.375Z,62.11
2022-08-09T11:34:19.619Z,62.84
2022-08-09T11:36:47.944Z,62.17
2022-08-09T11:39:16.674Z,62.34
2022-08-09T11:41:45.334Z,61.34
2022-08-09T11:44:13.562Z,61.09
2022-08-09T11:46:53.725Z,59.04
2022-08-09T11:50:53.921Z,59.42
2022-08-09T11:53:02.656Z,59.16
2022-08-09T11:55:53.392Z,58.76
2022-08-09T11:58:17.682Z,58.48
2022-08-09T12:00:53.066Z,58.38
2022-08-09T12:03:54.776Z,57.51
2022-08-09T12:05:57.073Z,56.50
2022-08-09T12:08:26.850Z,56.36
2022-08-09T12:10:59.829Z,55.87
2022-08-09T12:14:10.228Z,55.96
2022-08-09T12:16:30.377Z,55.93
2022-08-09T12:18:54.111Z,54.55
2022-08-09T12:21:37.222Z,53.67
2022-08-09T12:24:09.017Z,53.86
2022-08-09T12:28:59.481Z,53.38
2022-08-09T12:29:33.070Z,52.58
2022-08-09T12:32:04.833Z,50.39
2022-08-09T12:34:36.085Z,51.42
2022-08-09T12:37:09.508Z,50.63
2022-08-09T12:39:33.917Z,50.84
2022-08-09T12:42:16.224Z,50.70
2022-08-09T12:44:46.467Z,50.74
2022-08-09T12:47:14.491Z,49.86
2022-08-09T12:49:50.981Z,49.33
2022-08-09T12:52:15.789Z,49.77
2022-08-09T12:55:00.775Z,50.02
2022-08-09T12:57:42.954Z,49.43
2022-08-09T13:00:25.134Z,50.18
2022-08-09T13:03:05.990Z,50.15
2022-08-09T13:05:52.238Z,50.11
2022-08-09T13:08:39.860Z,47.62
2022-08-09T13:10:57.194Z,48.62
2022-08-09T13:13:38.303Z,47.66
2022-08-09T13:16:09.091Z,47.34
2022-08-09T13:18:53.894Z,46.53
2022-08-09T13:22:35.899Z,46.86
2022-08-09T13:24:16.525Z,46.15
2022-08-09T13:26:42.479Z,46.97
2022-08-09T13:29:17.626Z,46.32
2022-08-09T13:32:14.143Z,46.64
2022-08-09T13:34:40.196Z,46.91
2022-08-09T13:37:08.556Z,46.48
2022-08-09T13:41:46.433Z,46.48
2022-08-09T13:42:13.040Z,46.91
2022-08-09T13:44:45.765Z,46.92
2022-08-09T13:47:31.541Z,47.31
2022-08-09T13:49:57.296Z,47.20
2022-08-09T13:52:18.363Z,47.88
2022-08-09T13:54:58.882Z,48.01
2022-08-09T13:57:36.575Z,48.13
2022-08-09T13:59:45.016Z,48.37
2022-08-09T14:02:12.527Z,48.59
2022-08-09T14:04:49.471Z,49.23
2022-08-09T14:07:12.115Z,49.41
2022-08-09T14:09:40.183Z,49.42
2022-08-09T14:12:15.697Z,49.84
2022-08-09T14:14:37.819Z,50.05
2022-08-09T14:17:08.664Z,50.49
2022-08-09T14:19:38.105Z,50.74
2022-08-09T14:22:06.999Z,50.92
2022-08-09T14:24:36.520Z,51.30
2022-08-09T14:27:19.957Z,51.11
2022-08-09T14:30:35.034Z,51.01
2022-08-09T14:32:11.071Z,51.27
2022-08-09T14:34:36.220Z,51.19
2022-08-09T14:37:08.098Z,51.01
2022-08-09T14:39:45.718Z,51.72
2022-08-09T14:42:07.425Z,52.50
2022-08-09T14:44:48.976Z,53.24
2022-08-09T14:47:17.070Z,53.91
2022-08-09T14:49:40.083Z,54.84
2022-08-09T14:52:05.107Z,55.02
2022-08-09T14:54:34.040Z,55.20
2022-08-09T14:57:02.028Z,55.43
2022-08-09T14:59:31.374Z,55.69
2022-08-09T15:02:00.994Z,55.78
2022-08-09T15:04:30.501Z,55.79
2022-08-09T15:06:58.206Z,55.83
2022-08-09T15:10:03.238Z,55.98
2022-08-09T15:11:57.663Z,56.24
2022-08-09T15:14:25.337Z,56.37
2022-08-09T15:16:55.151Z,56.57
2022-08-09T15:19:26.026Z,56.91
2022-08-09T15:22:02.259Z,56.94
2022-08-09T15:24:27.055Z,57.12
2022-08-09T15:26:53.624Z,57.54
2022-08-09T15:30:48.303Z,58.12
2022-08-09T15:31:52.525Z,57.63
2022-08-09T15:34:34.360Z,57.50
2022-08-09T15:36:52.538Z,57.45
2022-08-09T15:39:20.643Z,57.62
2022-08-09T15:41:50.519Z,57.88
2022-08-09T15:44:19.678Z,58.23
2022-08-09T15:46:47.700Z,58.24
2022-08-09T15:49:22.682Z,58.89
2022-08-09T15:52:03.288Z,59.23
2022-08-09T15:54:19.458Z,59.42
2022-08-09T15:56:46.933Z,59.66
2022-08-09T15:59:16.505Z,60.00
2022-08-09T16:01:44.262Z,60.06
2022-08-09T16:04:13.471Z,60.05
2022-08-09T16:06:44.820Z,59.76
2022-08-09T16:09:10.955Z,59.66
2022-08-09T16:11:47.530Z,59.71
2022-08-09T16:14:13.746Z,59.90
2022-08-09T16:16:48.137Z,60.52
2022-08-09T16:19:13.543Z,60.95
2022-08-09T16:21:51.629Z,62.02
2022-08-09T16:24:30.007Z,62.39
2022-08-09T16:26:43.602Z,63.01
2022-08-09T16:29:15.423Z,63.64
2022-08-09T16:32:20.235Z,64.12
2022-08-09T16:34:17.419Z,64.72
2022-08-09T16:36:45.660Z,65.10
2022-08-09T16:39:14.260Z,65.18
2022-08-09T16:42:04.174Z,65.84
2022-08-09T16:44:13.317Z,66.24
2022-08-09T16:46:55.508Z,66.61
2022-08-09T16:49:26.926Z,66.68
2022-08-09T16:51:43.932Z,66.05
2022-08-09T16:54:34.626Z,65.23
2022-08-09T16:56:49.137Z,63.60
2022-08-09T16:59:12.716Z,64.11
2022-08-09T17:01:43.817Z,63.76
2022-08-09T17:04:10.107Z,63.64
2022-08-09T17:08:41.606Z,63.36
2022-08-09T17:09:44.465Z,63.51
2022-08-09T17:11:41.882Z,62.78
2022-08-09T17:14:26.704Z,62.65
2022-08-09T17:16:39.455Z,62.15
2022-08-09T17:19:08.008Z,62.70
2022-08-09T17:21:37.455Z,62.08
2022-08-09T17:24:27.071Z,62.62
2022-08-09T17:26:38.329Z,62.23
2022-08-09T17:29:05.194Z,62.28
2022-08-09T17:31:40.240Z,62.39
2022-08-09T17:34:04.089Z,62.40
2022-08-09T17:36:34.311Z,63.08
2022-08-09T17:39:03.659Z,63.38
2022-08-09T17:41:38.978Z,64.00
2022-08-09T17:44:38.371Z,64.99
2022-08-09T17:46:34.389Z,65.39
2022-08-09T17:49:00.520Z,65.69
2022-08-09T17:51:30.113Z,65.86
2022-08-09T17:53:59.285Z,65.81
2022-08-09T17:56:35.540Z,66.12
2022-08-09T17:59:11.546Z,66.42
2022-08-09T18:02:03.853Z,66.96
2022-08-09T18:04:02.877Z,67.37
2022-08-09T18:06:32.510Z,67.42
2022-08-09T18:09:04.577Z,67.56
2022-08-09T18:12:05.626Z,67.80
2022-08-09T18:14:14.701Z,68.19
2022-08-09T18:16:39.335Z,68.52
2022-08-09T18:21:01.227Z,68.95
2022-08-09T18:21:41.295Z,69.08
2022-08-09T18:24:10.591Z,68.63
2022-08-09T18:26:35.987Z,67.92
2022-08-09T18:30:42.345Z,67.32
2022-08-09T18:31:55.905Z,67.16
2022-08-09T18:34:04.587Z,67.03
2022-08-09T18:36:36.276Z,66.82
2022-08-09T18:39:03.313Z,66.55
2022-08-09T18:41:34.680Z,66.17
2022-08-09T18:44:10.617Z,65.89
2022-08-09T18:46:49.931Z,65.66
2022-08-09T18:49:03.672Z,65.36
2022-08-09T18:51:38.056Z,65.36
2022-08-09T18:54:08.545Z,65.52
2022-08-09T18:56:34.522Z,65.67
2022-08-09T18:59:03.552Z,66.05
2022-08-09T19:01:43.593Z,66.47
2022-08-09T19:04:08.074Z,66.69
2022-08-09T19:06:38.432Z,66.75
2022-08-09T19:09:06.794Z,66.55
2022-08-09T19:11:37.623Z,66.76
2022-08-09T19:14:07.108Z,66.78
2022-08-09T19:16:36.262Z,66.72
2022-08-09T19:19:25.856Z,67.13
2022-08-09T19:21:52.470Z,67.27
2022-08-09T19:24:35.612Z,67.57
2022-08-09T19:26:35.703Z,67.81
2022-08-09T19:29:15.053Z,68.11
2022-08-09T19:31:45.336Z,68.56
2022-08-09T19:34:07.274Z,69.02
2022-08-09T19:36:36.827Z,70.27
2022-08-09T19:39:05.724Z,70.88
2022-08-09T19:41:35.511Z,71.09
2022-08-09T19:44:03.695Z,71.17
2022-08-09T19:46:35.035Z,71.42
2022-08-09T19:50:06.831Z,71.90
2022-08-09T19:51:31.391Z,71.98
2022-08-09T19:54:00.855Z,72.59
2022-08-09T19:56:29.618Z,73.16
2022-08-09T19:59:39.586Z,73.38
2022-08-09T20:02:03.351Z,73.27
2022-08-09T20:04:17.067Z,73.20
2022-08-09T20:06:32.707Z,73.66
2022-08-09T20:09:00.540Z,73.74
2022-08-09T20:11:43.295Z,73.80
2022-08-09T20:13:58.358Z,73.74
2022-08-09T20:16:33.117Z,73.58
2022-08-09T20:19:42.580Z,73.53
2022-08-09T20:21:40.836Z,73.63
2022-08-09T20:23:54.569Z,73.63
2022-08-09T20:26:22.307Z,73.79
2022-08-09T20:28:50.106Z,73.85
2022-08-09T20:31:18.618Z,73.88
2022-08-09T20:33:46.649Z,74.04
2022-08-09T20:36:16.417Z,74.16
2022-08-09T20:39:18.712Z,74.31
2022-08-09T20:41:15.617Z,74.63
2022-08-09T20:43:44.898Z,74.97
2022-08-09T20:46:15.739Z,74.98
2022-08-09T20:48:44.252Z,74.80
2022-08-09T20:51:19.227Z,74.74
2022-08-09T20:53:42.547Z,74.74
2022-08-09T20:56:20.421Z,74.63
2022-08-09T20:58:43.479Z,74.65
2022-08-09T21:01:32.521Z,74.58
2022-08-09T21:05:49.640Z,74.45
2022-08-09T21:06:09.170Z,74.39
2022-08-09T21:08:38.722Z,74.36
2022-08-09T21:13:45.749Z,74.52
2022-08-09T21:16:06.622Z,74.58
2022-08-09T21:20:02.213Z,74.76
2022-08-09T21:21:17.077Z,75.02
2022-08-09T21:23:51.299Z,75.11
2022-08-09T21:26:04.955Z,75.30
2022-08-09T21:28:36.342Z,75.44
2022-08-09T21:31:18.079Z,75.64
2022-08-09T21:33:37.894Z,75.81
2022-08-09T21:36:06.201Z,76.00
2022-08-09T21:38:35.525Z,76.10
2022-08-09T21:41:04.559Z,76.18
2022-08-09T21:43:57.708Z,76.29
2022-08-09T21:46:05.654Z,76.42
2022-08-09T21:48:34.736Z,76.43
2022-08-09T21:51:02.534Z,76.42
2022-08-09T21:53:40.960Z,76.32
2022-08-09T21:56:00.233Z,76.14
2022-08-09T21:58:31.265Z,76.06
2022-08-09T22:00:59.041Z,75.88
2022-08-09T22:03:27.313Z,75.81
2022-08-09T22:05:57.834Z,75.78
2022-08-09T22:08:25.884Z,75.66
2022-08-09T22:11:50.100Z,75.61
2022-08-09T22:13:25.215Z,75.55
2022-08-09T22:15:54.822Z,75.63
2022-08-09T22:18:23.989Z,75.60
2022-08-09T22:20:52.800Z,75.69
2022-08-09T22:23:22.312Z,75.82
2022-08-09T22:26:05.979Z,76.01
2022-08-09T22:28:32.744Z,76.05
2022-08-09T22:30:50.670Z,76.13
2022-08-09T22:33:19.167Z,76.13
2022-08-09T22:36:02.592Z,76.31
2022-08-09T22:38:19.213Z,76.29
2022-08-09T22:40:48.678Z,76.15
2022-08-09T22:43:26.314Z,76.21
2022-08-09T22:48:18.406Z,76.15
2022-08-09T22:48:34.004Z,75.98
2022-08-09T22:50:52.774Z,75.95
2022-08-09T22:53:15.310Z,75.76
2022-08-09T22:56:29.611Z,75.66
2022-08-09T22:58:30.537Z,75.65
2022-08-09T23:00:41.928Z,75.71
2022-08-09T23:03:12.572Z,75.70
2022-08-09T23:05:39.462Z,75.82
2022-08-09T23:08:29.978Z,75.96
2022-08-09T23:10:56.646Z,75.98
2022-08-09T23:13:24.444Z,75.89
2022-08-09T23:16:02.679Z,76.00
2022-08-09T23:18:21.767Z,76.26
2022-08-09T23:20:49.468Z,76.38
2022-08-09T23:23:17.480Z,76.50
2022-08-09T23:25:45.113Z,76.62
2022-08-09T23:28:15.420Z,76.67
2022-08-09T23:30:51.221Z,76.69
2022-08-09T23:33:11.859Z,76.67
2022-08-09T23:36:04.700Z,76.50
2022-08-09T23:38:09.473Z,76.31
2022-08-09T23:40:37.043Z,76.18
2022-08-09T23:43:04.887Z,76.14
2022-08-09T23:45:36.863Z,76.06
2022-08-09T23:48:06.749Z,75.62
2022-08-09T23:50:31.487Z,75.35
2022-08-09T23:52:59.538Z,75.26
2022-08-09T23:55:28.953Z,75.43
2022-08-09T23:58:09.441Z,75.68
