createdAt,value
2016-11-02T00:00:47.625Z,7.31
2016-11-02T00:01:47.672Z,7.15
2016-11-02T00:02:48.340Z,7.24
2016-11-02T00:03:47.285Z,7.17
2016-11-02T00:04:46.981Z,7.21
2016-11-02T00:05:48.184Z,7.2
2016-11-02T00:06:47.813Z,7.28
2016-11-02T00:07:48.938Z,7.31
2016-11-02T00:08:47.350Z,7.31
2016-11-02T00:09:47.619Z,7.28
2016-11-02T00:10:47.776Z,7.24
2016-11-02T00:11:47.286Z,7.15
2016-11-02T00:12:47.604Z,7.21
2016-11-02T00:13:47.525Z,7.2
2016-11-02T00:14:47.657Z,7.14
2016-11-02T00:15:47.717Z,7.24
2016-11-02T00:16:47.917Z,7.23
2016-11-02T00:17:47.616Z,7.21
2016-11-02T00:18:47.543Z,7.13
2016-11-02T00:19:49.072Z,7.18
2016-11-02T00:20:47.642Z,7.02
2016-11-02T00:21:47.402Z,7.05
2016-11-02T00:22:47.987Z,7
2016-11-02T00:23:48.591Z,6.99
2016-11-02T00:24:48.050Z,6.97
2016-11-02T00:25:47.644Z,6.92
2016-11-02T00:26:47.940Z,6.88
2016-11-02T00:27:47.591Z,6.87
2016-11-02T00:28:47.808Z,6.88
2016-11-02T00:29:48.355Z,6.85
2016-11-02T00:30:48.790Z,6.87
2016-11-02T00:31:47.517Z,6.92
2016-11-02T00:32:48.262Z,7.05
2016-11-02T00:33:48.104Z,7.03
2016-11-02T00:34:47.713Z,7.03
2016-11-02T00:35:47.800Z,7.07
2016-11-02T00:36:47.594Z,7.18
2016-11-02T00:37:47.929Z,7.23
2016-11-02T00:38:47.623Z,7.17
2016-11-02T00:39:48.771Z,7.18
2016-11-02T00:40:48.509Z,7.21
2016-11-02T00:41:48.477Z,7.33
2016-11-02T00:42:48.226Z,7.18
2016-11-02T00:43:48.654Z,7.32
2016-11-02T00:44:48.657Z,7.33
2016-11-02T00:45:48.779Z,7.31
2016-11-02T00:46:48.882Z,7.28
2016-11-02T00:47:47.983Z,7.35
2016-11-02T00:48:48.943Z,7.35
2016-11-02T00:49:48.941Z,7.35
2016-11-02T00:50:49.950Z,7.33
2016-11-02T00:51:49.362Z,7.36
2016-11-02T00:52:49.302Z,7.39
2016-11-02T00:53:48.348Z,7.36
2016-11-02T00:54:48.262Z,7.35
2016-11-02T00:55:49.059Z,7.33
2016-11-02T00:56:48.263Z,7.38
2016-11-02T00:57:48.095Z,7.33
2016-11-02T00:58:48.989Z,7.32
2016-11-02T00:59:49.653Z,7.33
2016-11-02T01:00:48.197Z,7.35
2016-11-02T01:01:49.134Z,7.36
2016-11-02T01:02:48.843Z,7.38
2016-11-02T01:03:48.213Z,7.42
2016-11-02T01:04:48.914Z,7.35
2016-11-02T01:05:48.629Z,7.36
2016-11-02T01:06:49.291Z,7.38
2016-11-02T01:07:48.523Z,7.4
2016-11-02T01:08:48.753Z,7.35
2016-11-02T01:09:49.995Z,7.33
2016-11-02T01:10:48.963Z,7.29
2016-11-02T01:11:48.685Z,7.32
2016-11-02T01:12:48.919Z,7.32
2016-11-02T01:13:49.048Z,7.36
2016-11-02T01:14:49.106Z,7.33
2016-11-02T01:15:49.381Z,7.35
2016-11-02T01:16:49.139Z,7.38
2016-11-02T01:17:48.997Z,7.4
2016-11-02T01:18:49.252Z,7.39
2016-11-02T01:19:49.342Z,7.36
2016-11-02T01:20:48.903Z,7.38
2016-11-02T01:21:49.355Z,7.39
2016-11-02T01:22:49.341Z,7.42
2016-11-02T01:23:49.016Z,7.38
2016-11-02T01:24:48.818Z,7.39
2016-11-02T01:25:49.469Z,7.43
2016-11-02T01:26:48.848Z,7.39
2016-11-02T01:27:48.779Z,7.4
2016-11-02T01:28:48.772Z,7.35
2016-11-02T01:29:49.962Z,7.48
2016-11-02T01:30:50.263Z,7.4
2016-11-02T01:31:48.932Z,7.42
2016-11-02T01:32:48.909Z,7.5
2016-11-02T01:33:48.969Z,7.47
2016-11-02T01:34:49.147Z,7.5
2016-11-02T01:35:49.311Z,7.54
2016-11-02T01:36:49.158Z,7.54
2016-11-02T01:37:49.843Z,7.57
2016-11-02T01:38:49.484Z,7.56
2016-11-02T01:39:50.358Z,7.5
2016-11-02T01:40:49.371Z,7.58
2016-11-02T01:41:50.009Z,7.56
2016-11-02T01:42:48.822Z,7.47
2016-11-02T01:43:49.316Z,7.5
2016-11-02T01:44:49.393Z,7.42
2016-11-02T01:45:49.505Z,7.36
2016-11-02T01:46:49.214Z,7.35
2016-11-02T01:47:49.350Z,7.25
2016-11-02T01:48:49.149Z,7.33
2016-11-02T01:49:48.878Z,7.32
2016-11-02T01:50:49.658Z,7.18
2016-11-02T01:51:49.630Z,7.25
2016-11-02T01:52:50.115Z,7.18
2016-11-02T01:53:49.868Z,7.18
2016-11-02T01:54:49.712Z,7.17
2016-11-02T01:55:49.552Z,7.05
2016-11-02T01:56:49.154Z,7.03
2016-11-02T01:57:49.026Z,7.06
2016-11-02T01:58:50.648Z,7
2016-11-02T01:59:49.682Z,7.07
2016-11-02T02:00:49.911Z,7.1
2016-11-02T02:01:49.204Z,7.07
2016-11-02T02:02:49.625Z,7.11
2016-11-02T02:03:49.375Z,7.18
2016-11-02T02:04:49.739Z,7.24
2016-11-02T02:05:49.357Z,7.15
2016-11-02T02:06:49.629Z,7.24
2016-11-02T02:07:49.310Z,7.21
2016-11-02T02:08:49.598Z,7.15
2016-11-02T02:09:48.938Z,7.17
2016-11-02T02:10:49.502Z,7.18
2016-11-02T02:11:49.598Z,7.15
2016-11-02T02:12:50.676Z,7.18
2016-11-02T02:13:49.816Z,7.23
2016-11-02T02:14:49.241Z,7.17
2016-11-02T02:15:49.849Z,7.21
2016-11-02T02:16:49.461Z,7.15
2016-11-02T02:17:49.579Z,7.17
2016-11-02T02:18:50.105Z,7.13
2016-11-02T02:19:49.957Z,7.07
2016-11-02T02:20:50.260Z,7.17
2016-11-02T02:21:49.653Z,7.14
2016-11-02T02:22:49.548Z,7.05
2016-11-02T02:23:49.478Z,7.06
2016-11-02T02:24:49.974Z,7.03
2016-11-02T02:25:49.991Z,7.05
2016-11-02T02:26:49.665Z,6.93
2016-11-02T02:27:50.020Z,7.03
2016-11-02T02:28:49.672Z,7.06
2016-11-02T02:29:50.114Z,7.03
2016-11-02T02:30:50.533Z,7.07
2016-11-02T02:31:49.571Z,7.06
2016-11-02T02:32:50.391Z,7.05
2016-11-02T02:33:50.496Z,7.02
2016-11-02T02:34:50.822Z,7.15
2016-11-02T02:35:49.825Z,7.07
2016-11-02T02:36:49.891Z,7.07
2016-11-02T02:37:49.952Z,7.06
2016-11-02T02:38:50.144Z,7.02
2016-11-02T02:39:50.013Z,6.99
2016-11-02T02:40:49.871Z,6.92
2016-11-02T02:41:50.355Z,6.92
2016-11-02T02:42:50.159Z,6.99
2016-11-02T02:43:50.746Z,6.93
2016-11-02T02:44:49.502Z,7
2016-11-02T02:45:50.044Z,6.97
2016-11-02T02:46:49.924Z,7
2016-11-02T02:47:51.893Z,6.99
2016-11-02T02:48:49.528Z,6.96
2016-11-02T02:49:50.735Z,6.88
2016-11-02T02:50:49.582Z,6.85
2016-11-02T02:51:49.829Z,6.92
2016-11-02T02:52:50.947Z,6.88
2016-11-02T02:53:50.369Z,6.88
2016-11-02T02:54:50.472Z,6.85
2016-11-02T02:55:50.185Z,6.81
2016-11-02T02:56:49.811Z,6.84
2016-11-02T02:57:50.639Z,6.84
2016-11-02T02:58:50.823Z,7
2016-11-02T02:59:50.056Z,7.05
2016-11-02T03:00:51.050Z,7.13
2016-11-02T03:01:50.833Z,7.07
2016-11-02T03:02:50.002Z,7.11
2016-11-02T03:03:51.113Z,7.02
2016-11-02T03:04:50.733Z,6.95
2016-11-02T03:05:50.247Z,6.87
2016-11-02T03:06:50.877Z,6.78
2016-11-02T03:07:50.096Z,6.74
2016-11-02T03:08:50.541Z,6.69
2016-11-02T03:09:50.685Z,6.51
2016-11-02T03:10:50.951Z,6.52
2016-11-02T03:11:50.613Z,6.46
2016-11-02T03:12:50.477Z,6.33
2016-11-02T03:13:51.277Z,6.31
2016-11-02T03:14:50.176Z,6.22
2016-11-02T03:15:50.686Z,6.3
2016-11-02T03:16:50.805Z,6.27
2016-11-02T03:17:50.137Z,6.24
2016-11-02T03:18:51.054Z,6.17
2016-11-02T03:19:50.682Z,6.17
2016-11-02T03:20:50.680Z,6.19
2016-11-02T03:21:51.241Z,6.27
2016-11-02T03:22:51.481Z,6.28
2016-11-02T03:23:51.624Z,6.28
2016-11-02T03:24:50.787Z,6.24
2016-11-02T03:25:50.387Z,6.12
2016-11-02T03:26:51.995Z,6.2
2016-11-02T03:27:50.479Z,6.02
2016-11-02T03:28:50.815Z,6.09
2016-11-02T03:29:51.591Z,6.12
2016-11-02T03:30:50.605Z,6.14
2016-11-02T03:31:50.606Z,6.09
2016-11-02T03:32:50.949Z,6.11
2016-11-02T03:33:50.610Z,6.11
2016-11-02T03:34:50.622Z,6.17
2016-11-02T03:35:50.827Z,6.09
2016-11-02T03:36:51.562Z,6.12
2016-11-02T03:37:50.434Z,6.24
2016-11-02T03:38:50.923Z,6.09
2016-11-02T03:39:50.769Z,6.11
2016-11-02T03:40:51.484Z,6.16
2016-11-02T03:41:51.964Z,6.08
2016-11-02T03:42:51.340Z,6.02
2016-11-02T03:43:51.287Z,6.17
2016-11-02T03:44:51.494Z,6.19
2016-11-02T03:45:51.172Z,6.19
2016-11-02T03:46:51.512Z,6.2
2016-11-02T03:47:51.427Z,6.16
2016-11-02T03:48:51.422Z,6.2
2016-11-02T03:49:50.883Z,6.33
2016-11-02T03:50:51.223Z,6.19
2016-11-02T03:51:51.238Z,6.12
2016-11-02T03:52:51.327Z,6.17
2016-11-02T03:53:51.733Z,6.16
2016-11-02T03:54:51.211Z,6.19
2016-11-02T03:55:51.398Z,6.05
2016-11-02T03:56:51.417Z,5.99
2016-11-02T03:57:51.372Z,5.99
2016-11-02T03:58:50.964Z,6.12
2016-11-02T03:59:51.364Z,6.12
2016-11-02T04:00:52.316Z,6.19
2016-11-02T04:01:51.205Z,6.09
2016-11-02T04:02:51.561Z,6.17
2016-11-02T04:03:51.887Z,6.02
2016-11-02T04:04:51.207Z,6.05
2016-11-02T04:05:51.383Z,6.07
2016-11-02T04:06:51.269Z,5.98
2016-11-02T04:07:51.313Z,5.93
2016-11-02T04:08:51.274Z,5.94
2016-11-02T04:09:51.427Z,5.87
2016-11-02T04:10:52.151Z,5.97
2016-11-02T04:11:51.767Z,5.98
2016-11-02T04:12:51.569Z,5.9
2016-11-02T04:13:51.537Z,5.87
2016-11-02T04:14:51.435Z,5.86
2016-11-02T04:15:52.081Z,5.8
2016-11-02T04:16:51.561Z,5.8
2016-11-02T04:17:51.342Z,5.89
2016-11-02T04:18:51.409Z,5.91
2016-11-02T04:19:52.185Z,5.84
2016-11-02T04:20:52.174Z,5.84
2016-11-02T04:21:51.892Z,5.91
2016-11-02T04:22:51.823Z,5.91
2016-11-02T04:23:51.463Z,5.93
2016-11-02T04:24:51.452Z,5.89
2016-11-02T04:25:51.599Z,5.86
2016-11-02T04:26:52.097Z,5.87
2016-11-02T04:27:51.857Z,5.89
2016-11-02T04:28:51.327Z,5.94
2016-11-02T04:29:51.675Z,5.9
2016-11-02T04:30:51.778Z,5.97
2016-11-02T04:31:52.508Z,5.9
2016-11-02T04:32:51.545Z,5.91
2016-11-02T04:33:52.770Z,5.91
2016-11-02T04:34:52.432Z,5.84
2016-11-02T04:35:52.237Z,5.87
2016-11-02T04:36:52.006Z,5.86
2016-11-02T04:37:51.874Z,5.82
2016-11-02T04:38:52.551Z,5.83
2016-11-02T04:39:52.077Z,5.76
2016-11-02T04:40:52.242Z,5.75
2016-11-02T04:41:52.271Z,5.76
2016-11-02T04:42:51.753Z,5.82
2016-11-02T04:43:52.131Z,5.73
2016-11-02T04:44:52.046Z,5.75
2016-11-02T04:45:52.619Z,5.72
2016-11-02T04:46:51.830Z,5.94
2016-11-02T04:47:52.019Z,5.97
2016-11-02T04:48:51.638Z,5.94
2016-11-02T04:49:51.777Z,5.99
2016-11-02T04:50:52.011Z,6.07
2016-11-02T04:51:52.597Z,5.98
2016-11-02T04:52:52.802Z,6.02
2016-11-02T04:53:53.214Z,5.94
2016-11-02T04:54:53.021Z,5.98
2016-11-02T04:55:51.925Z,5.97
2016-11-02T04:56:51.875Z,5.84
2016-11-02T04:57:51.466Z,5.87
2016-11-02T04:58:51.663Z,5.93
2016-11-02T04:59:52.105Z,6.04
2016-11-02T05:00:52.906Z,6.05
2016-11-02T05:01:53.167Z,6.16
2016-11-02T05:02:53.248Z,6.22
2016-11-02T05:03:51.822Z,6.35
2016-11-02T05:04:52.814Z,6.38
2016-11-02T05:05:53.263Z,6.44
2016-11-02T05:06:52.519Z,6.52
2016-11-02T05:07:53.121Z,6.59
2016-11-02T05:08:52.769Z,6.56
2016-11-02T05:09:52.041Z,6.77
2016-11-02T05:10:52.594Z,6.69
2016-11-02T05:11:52.334Z,6.67
2016-11-02T05:12:52.252Z,6.72
2016-11-02T05:13:53.337Z,6.87
2016-11-02T05:14:52.872Z,6.92
2016-11-02T05:15:52.627Z,6.81
2016-11-02T05:16:52.989Z,6.81
2016-11-02T05:17:53.266Z,6.93
2016-11-02T05:18:53.451Z,6.79
2016-11-02T05:19:52.746Z,6.89
2016-11-02T05:20:52.228Z,6.77
2016-11-02T05:21:54.090Z,6.85
2016-11-02T05:22:52.691Z,6.75
2016-11-02T05:23:52.809Z,6.66
2016-11-02T05:24:52.729Z,6.77
2016-11-02T05:25:53.241Z,6.7
2016-11-02T05:26:52.853Z,6.63
2016-11-02T05:27:52.551Z,6.56
2016-11-02T05:28:53.275Z,6.49
2016-11-02T05:29:53.044Z,6.48
2016-11-02T05:30:52.496Z,6.48
2016-11-02T05:31:53.355Z,6.46
2016-11-02T05:32:53.521Z,6.41
2016-11-02T05:33:52.434Z,6.54
2016-11-02T05:34:53.484Z,6.59
2016-11-02T05:35:53.698Z,6.56
2016-11-02T05:36:53.461Z,6.59
2016-11-02T05:37:53.074Z,6.56
2016-11-02T05:38:52.902Z,6.49
2016-11-02T05:39:53.027Z,6.48
2016-11-02T05:40:52.676Z,6.51
2016-11-02T05:41:53.412Z,6.52
2016-11-02T05:42:52.983Z,6.56
2016-11-02T05:43:53.255Z,6.59
2016-11-02T05:44:53.480Z,6.56
2016-11-02T05:45:53.223Z,6.67
2016-11-02T05:46:52.717Z,6.74
2016-11-02T05:47:53.355Z,6.72
2016-11-02T05:48:53.340Z,6.66
2016-11-02T05:49:52.914Z,6.72
2016-11-02T05:50:53.350Z,6.75
2016-11-02T05:51:53.813Z,6.72
2016-11-02T05:52:53.727Z,6.78
2016-11-02T05:53:53.822Z,6.77
2016-11-02T05:54:52.875Z,6.72
2016-11-02T05:55:53.766Z,6.79
2016-11-02T05:56:53.126Z,6.84
2016-11-02T05:57:53.113Z,6.84
2016-11-02T05:58:53.811Z,6.78
2016-11-02T05:59:53.215Z,6.82
2016-11-02T06:00:53.078Z,6.79
2016-11-02T06:01:53.218Z,6.89
2016-11-02T06:02:53.304Z,6.82
2016-11-02T06:03:53.970Z,6.89
2016-11-02T06:04:53.234Z,6.81
2016-11-02T06:05:52.807Z,6.93
2016-11-02T06:06:53.722Z,6.85
2016-11-02T06:07:53.751Z,6.85
2016-11-02T06:08:53.725Z,6.88
2016-11-02T06:09:53.279Z,6.89
2016-11-02T06:10:53.295Z,6.89
2016-11-02T06:11:53.682Z,6.96
2016-11-02T06:12:53.328Z,7.03
2016-11-02T06:13:53.356Z,6.89
2016-11-02T06:14:53.150Z,6.87
2016-11-02T06:15:53.755Z,6.92
2016-11-02T06:16:54.046Z,6.89
2016-11-02T06:17:53.385Z,6.87
2016-11-02T06:18:53.264Z,6.93
2016-11-02T06:19:53.892Z,6.96
2016-11-02T06:20:53.492Z,7.03
2016-11-02T06:21:53.386Z,6.99
2016-11-02T06:22:54.182Z,6.96
2016-11-02T06:23:54.634Z,6.96
2016-11-02T06:24:53.631Z,6.96
2016-11-02T06:25:54.682Z,7.03
2016-11-02T06:26:53.187Z,7.07
2016-11-02T06:27:53.608Z,7.03
2016-11-02T06:28:54.271Z,7.1
2016-11-02T06:29:53.281Z,7.05
2016-11-02T06:30:53.909Z,7.02
2016-11-02T06:31:54.071Z,7.06
2016-11-02T06:32:53.757Z,7.02
2016-11-02T06:33:53.727Z,7.07
2016-11-02T06:34:53.454Z,7.05
2016-11-02T06:35:53.778Z,7.05
2016-11-02T06:36:53.788Z,7.11
2016-11-02T06:37:53.672Z,7.06
2016-11-02T06:38:53.786Z,7.11
2016-11-02T06:39:53.992Z,7.06
2016-11-02T06:40:53.642Z,7.07
2016-11-02T06:41:54.224Z,7.1
2016-11-02T06:42:53.941Z,7.2
2016-11-02T06:43:53.785Z,7.18
2016-11-02T06:44:54.528Z,7.21
2016-11-02T06:45:53.777Z,7.24
2016-11-02T06:46:54.175Z,7.15
2016-11-02T06:47:54.072Z,7.23
2016-11-02T06:48:55.707Z,7.24
2016-11-02T06:49:53.663Z,7.18
2016-11-02T06:50:53.677Z,7.2
2016-11-02T06:51:54.222Z,7.2
2016-11-02T06:52:53.850Z,7.29
2016-11-02T06:53:53.871Z,7.35
2016-11-02T06:54:54.079Z,7.35
2016-11-02T06:55:53.691Z,7.32
2016-11-02T06:56:54.278Z,7.39
2016-11-02T06:57:53.743Z,7.38
2016-11-02T06:58:53.791Z,7.36
2016-11-02T06:59:53.628Z,7.42
2016-11-02T07:00:54.014Z,7.38
2016-11-02T07:01:53.956Z,7.33
2016-11-02T07:02:54.502Z,7.33
2016-11-02T07:03:54.741Z,7.33
2016-11-02T07:04:53.964Z,7.38
2016-11-02T07:05:53.628Z,7.35
2016-11-02T07:06:54.359Z,7.31
2016-11-02T07:07:54.436Z,7.31
2016-11-02T07:08:54.719Z,7.23
2016-11-02T07:09:54.211Z,7.2
2016-11-02T07:10:53.966Z,7.25
2016-11-02T07:11:55.136Z,7.2
2016-11-02T07:12:54.409Z,7.17
2016-11-02T07:13:54.744Z,7.2
2016-11-02T07:14:54.210Z,7.21
2016-11-02T07:15:55.081Z,7.24
2016-11-02T07:16:55.071Z,7.2
2016-11-02T07:17:54.869Z,7.21
2016-11-02T07:18:53.744Z,7.17
2016-11-02T07:19:55.072Z,7.28
2016-11-02T07:20:54.047Z,7.32
2016-11-02T07:21:54.314Z,7.28
2016-11-02T07:22:55.123Z,7.32
2016-11-02T07:23:53.904Z,7.32
2016-11-02T07:24:54.119Z,7.18
2016-11-02T07:25:54.896Z,7.2
2016-11-02T07:26:55.287Z,7.18
2016-11-02T07:27:54.970Z,7.25
2016-11-02T07:28:54.350Z,7.31
2016-11-02T07:29:54.901Z,7.33
2016-11-02T07:30:54.190Z,7.38
2016-11-02T07:31:54.879Z,7.38
2016-11-02T07:32:54.253Z,7.39
2016-11-02T07:33:56.136Z,7.35
2016-11-02T07:34:53.865Z,7.42
2016-11-02T07:35:54.389Z,7.45
2016-11-02T07:36:54.632Z,7.39
2016-11-02T07:37:55.818Z,7.39
2016-11-02T07:38:54.798Z,7.43
2016-11-02T07:39:54.243Z,7.38
2016-11-02T07:40:54.383Z,7.42
2016-11-02T07:41:54.475Z,7.45
2016-11-02T07:42:54.742Z,7.38
2016-11-02T07:43:54.803Z,7.45
2016-11-02T07:44:55.138Z,7.48
2016-11-02T07:45:54.738Z,7.51
2016-11-02T07:46:54.876Z,7.4
2016-11-02T07:47:56.390Z,7.48
2016-11-02T07:48:55.710Z,7.45
2016-11-02T07:49:55.474Z,7.4
2016-11-02T07:50:54.596Z,7.47
2016-11-02T07:51:55.826Z,7.53
2016-11-02T07:52:54.528Z,7.48
2016-11-02T07:53:54.684Z,7.48
2016-11-02T07:54:55.183Z,7.54
2016-11-02T07:55:55.626Z,7.48
2016-11-02T07:56:54.591Z,7.56
2016-11-02T07:57:54.982Z,7.6
2016-11-02T07:58:55.028Z,7.51
2016-11-02T07:59:54.697Z,7.57
2016-11-02T08:00:55.094Z,7.54
2016-11-02T08:01:55.355Z,7.53
2016-11-02T08:02:55.945Z,7.61
2016-11-02T08:03:55.713Z,7.58
2016-11-02T08:04:56.124Z,7.63
2016-11-02T08:05:55.489Z,7.58
2016-11-02T08:06:55.149Z,7.58
2016-11-02T08:07:55.102Z,7.61
2016-11-02T08:08:55.631Z,7.61
2016-11-02T08:09:55.229Z,7.6
2016-11-02T08:10:55.039Z,7.61
2016-11-02T08:11:55.851Z,7.58
2016-11-02T08:12:55.591Z,7.58
2016-11-02T08:13:55.880Z,7.67
2016-11-02T08:14:55.384Z,7.7
2016-11-02T08:15:56.135Z,7.75
2016-11-02T08:16:55.045Z,7.63
2016-11-02T08:17:56.388Z,7.8
2016-11-02T08:18:55.002Z,7.72
2016-11-02T08:19:56.025Z,7.7
2016-11-02T08:20:55.619Z,7.7
2016-11-02T08:21:55.662Z,7.77
2016-11-02T08:22:55.714Z,7.77
2016-11-02T08:23:56.345Z,7.69
2016-11-02T08:24:55.788Z,7.75
2016-11-02T08:25:55.436Z,7.7
2016-11-02T08:26:55.640Z,7.75
2016-11-02T08:27:56.197Z,7.8
2016-11-02T08:28:55.908Z,7.82
2016-11-02T08:29:55.825Z,7.87
2016-11-02T08:30:56.188Z,7.72
2016-11-02T08:31:55.760Z,7.79
2016-11-02T08:32:55.843Z,7.76
2016-11-02T08:33:55.344Z,7.76
2016-11-02T08:34:55.617Z,7.77
2016-11-02T08:35:56.353Z,7.88
2016-11-02T08:36:55.736Z,7.94
2016-11-02T08:37:56.047Z,7.82
2016-11-02T08:38:56.002Z,7.95
2016-11-02T08:39:56.262Z,7.94
2016-11-02T08:40:55.811Z,8
2016-11-02T08:41:56.646Z,8.01
2016-11-02T08:42:55.567Z,7.98
2016-11-02T08:43:55.714Z,7.95
2016-11-02T08:44:56.557Z,8.08
2016-11-02T08:45:56.002Z,8.03
2016-11-02T08:46:56.657Z,8.03
2016-11-02T08:47:56.290Z,8.15
2016-11-02T08:48:55.720Z,8.15
2016-11-02T08:49:56.227Z,8.2
2016-11-02T08:50:55.632Z,8.33
2016-11-02T08:51:56.232Z,8.26
2016-11-02T08:52:56.638Z,8.3
2016-11-02T08:53:56.831Z,8.36
2016-11-02T08:54:56.022Z,8.31
2016-11-02T08:55:56.414Z,8.34
2016-11-02T08:56:55.909Z,8.48
2016-11-02T08:57:56.083Z,8.41
2016-11-02T08:58:56.096Z,8.55
2016-11-02T08:59:55.739Z,8.63
2016-11-02T09:00:56.391Z,8.64
2016-11-02T09:01:55.511Z,8.6
2016-11-02T09:02:56.835Z,8.87
2016-11-02T09:03:56.373Z,9.19
2016-11-02T09:04:56.319Z,9.32
2016-11-02T09:05:56.677Z,9.47
2016-11-02T09:06:55.560Z,9.46
2016-11-02T09:07:57.471Z,9.37
2016-11-02T09:08:56.408Z,9.37
2016-11-02T09:09:56.461Z,9.65
2016-11-02T09:10:56.279Z,9.41
2016-11-02T09:11:56.250Z,9.46
2016-11-02T09:12:55.842Z,9.54
2016-11-02T09:13:55.738Z,9.32
2016-11-02T09:14:56.371Z,9.03
2016-11-02T09:15:56.349Z,8.92
2016-11-02T09:16:56.431Z,8.81
2016-11-02T09:17:56.916Z,8.7
2016-11-02T09:18:56.859Z,8.64
2016-11-02T09:19:56.138Z,8.66
2016-11-02T09:20:56.318Z,8.64
2016-11-02T09:21:56.364Z,8.53
2016-11-02T09:22:56.064Z,8.58
2016-11-02T09:23:57.020Z,8.53
2016-11-02T09:24:56.427Z,8.49
2016-11-02T09:25:56.861Z,8.37
2016-11-02T09:26:56.093Z,8.3
2016-11-02T09:27:56.673Z,8.38
2016-11-02T09:28:56.034Z,8.42
2016-11-02T09:29:57.207Z,8.52
2016-11-02T09:30:56.775Z,8.49
2016-11-02T09:31:56.130Z,8.52
2016-11-02T09:32:57.060Z,8.56
2016-11-02T09:33:57.194Z,8.67
2016-11-02T09:34:56.382Z,8.74
2016-11-02T09:35:57.038Z,8.81
2016-11-02T09:36:56.892Z,9.08
2016-11-02T09:37:56.740Z,9.43
2016-11-02T09:38:57.307Z,9.86
2016-11-02T09:39:57.322Z,10.26
2016-11-02T09:40:56.948Z,10.4
2016-11-02T09:41:56.950Z,10.64
2016-11-02T09:42:56.706Z,10.76
2016-11-02T09:43:57.273Z,10.71
2016-11-02T09:44:56.659Z,10.53
2016-11-02T09:45:56.996Z,10.44
2016-11-02T09:46:57.047Z,10.71
2016-11-02T09:47:56.663Z,11.11
2016-11-02T09:48:56.431Z,11.94
2016-11-02T09:49:57.513Z,11.8
2016-11-02T09:50:56.884Z,11.99
2016-11-02T09:51:56.834Z,11.47
2016-11-02T09:52:57.838Z,11.65
2016-11-02T09:53:57.086Z,11.81
2016-11-02T09:54:56.779Z,11.69
2016-11-02T09:55:57.156Z,11.78
2016-11-02T09:56:56.731Z,12.67
2016-11-02T09:57:57.083Z,12.98
2016-11-02T09:58:56.542Z,12.97
2016-11-02T09:59:57.038Z,12.91
2016-11-02T10:00:57.778Z,12.17
2016-11-02T10:01:56.658Z,12.46
2016-11-02T10:02:57.053Z,12.53
2016-11-02T10:03:57.535Z,12.54
2016-11-02T10:04:57.286Z,12.53
2016-11-02T10:05:57.024Z,11.95
2016-11-02T10:06:57.055Z,11.86
2016-11-02T10:07:56.876Z,11.77
2016-11-02T10:08:56.846Z,11.75
2016-11-02T10:09:57.682Z,11.33
2016-11-02T10:10:57.312Z,11.29
2016-11-02T10:11:57.443Z,11.08
2016-11-02T10:12:56.949Z,10.68
2016-11-02T10:13:56.996Z,10.53
2016-11-02T10:14:57.537Z,10.33
2016-11-02T10:15:57.710Z,10.22
2016-11-02T10:16:58.235Z,10.17
2016-11-02T10:17:58.074Z,10.09
2016-11-02T10:18:57.558Z,9.97
2016-11-02T10:19:57.555Z,9.94
2016-11-02T10:20:57.687Z,10.05
2016-11-02T10:21:57.291Z,9.94
2016-11-02T10:22:57.887Z,9.8
2016-11-02T10:23:57.719Z,9.61
2016-11-02T10:24:57.929Z,9.31
2016-11-02T10:25:57.094Z,9.16
2016-11-02T10:26:57.531Z,9.19
2016-11-02T10:27:58.231Z,9.18
2016-11-02T10:28:57.612Z,9.19
2016-11-02T10:29:57.199Z,9.04
2016-11-02T10:30:57.408Z,8.95
2016-11-02T10:31:58.690Z,9.02
2016-11-02T10:32:57.703Z,8.91
2016-11-02T10:33:57.960Z,9.04
2016-11-02T10:34:57.481Z,9.32
2016-11-02T10:35:58.150Z,9.48
2016-11-02T10:36:57.843Z,9.82
2016-11-02T10:37:58.305Z,10.25
2016-11-02T10:38:57.980Z,10.34
2016-11-02T10:39:57.305Z,10.38
2016-11-02T10:40:57.618Z,10.25
2016-11-02T10:41:57.920Z,10.04
2016-11-02T10:42:57.896Z,9.73
2016-11-02T10:43:58.091Z,9.5
2016-11-02T10:44:58.363Z,9.41
2016-11-02T10:45:58.421Z,9.32
2016-11-02T10:46:58.148Z,9.26
2016-11-02T10:47:58.238Z,9.21
2016-11-02T10:48:58.577Z,9.1
2016-11-02T10:49:58.097Z,9.21
2016-11-02T10:50:58.208Z,9.06
2016-11-02T10:51:58.123Z,8.97
2016-11-02T10:52:58.834Z,9
2016-11-02T10:53:58.094Z,8.99
2016-11-02T10:54:58.658Z,9.03
2016-11-02T10:55:58.140Z,8.94
2016-11-02T10:56:59.352Z,8.87
2016-11-02T10:57:58.645Z,8.81
2016-11-02T10:58:58.133Z,8.87
2016-11-02T10:59:58.314Z,8.95
2016-11-02T11:00:58.067Z,8.94
2016-11-02T11:01:58.365Z,8.89
2016-11-02T11:02:59.491Z,9
2016-11-02T11:03:59.687Z,9.03
2016-11-02T11:04:58.013Z,9.08
2016-11-02T11:05:59.430Z,9.18
2016-11-02T11:06:57.930Z,9.11
2016-11-02T11:07:58.568Z,9.06
2016-11-02T11:08:58.392Z,9.11
2016-11-02T11:09:59.201Z,9.19
2016-11-02T11:10:58.194Z,9.39
2016-11-02T11:11:58.552Z,9.82
2016-11-02T11:12:58.362Z,9.97
2016-11-02T11:13:58.390Z,9.98
2016-11-02T11:14:58.132Z,9.99
2016-11-02T11:15:58.425Z,10.44
2016-11-02T11:16:58.617Z,10.72
2016-11-02T11:17:58.085Z,10.75
2016-11-02T11:18:58.728Z,10.76
2016-11-02T11:19:58.153Z,10.57
2016-11-02T11:20:58.687Z,10.61
2016-11-02T11:21:58.889Z,10.3
2016-11-02T11:22:58.690Z,10.1
2016-11-02T11:23:59.063Z,9.8
2016-11-02T11:24:58.975Z,9.84
2016-11-02T11:25:58.543Z,9.65
2016-11-02T11:26:58.976Z,9.65
2016-11-02T11:27:58.885Z,9.55
2016-11-02T11:28:59.049Z,9.58
2016-11-02T11:29:58.773Z,9.62
2016-11-02T11:30:59.786Z,9.64
2016-11-02T11:31:59.072Z,9.73
2016-11-02T11:32:58.807Z,9.68
2016-11-02T11:33:58.625Z,9.82
2016-11-02T11:34:59.247Z,9.97
2016-11-02T11:35:58.923Z,10.1
2016-11-02T11:36:58.942Z,9.87
2016-11-02T11:37:58.745Z,9.69
2016-11-02T11:38:59.032Z,9.86
2016-11-02T11:39:58.906Z,9.76
2016-11-02T11:40:58.706Z,9.92
2016-11-02T11:41:58.925Z,10.04
2016-11-02T11:42:59.135Z,10.23
2016-11-02T11:43:59.094Z,10.2
2016-11-02T11:44:59.236Z,10.05
2016-11-02T11:45:59.345Z,9.94
2016-11-02T11:47:00.114Z,10.09
2016-11-02T11:47:59.902Z,10.6
2016-11-02T11:49:00.082Z,11.14
2016-11-02T11:50:00.283Z,11.44
2016-11-02T11:50:58.749Z,11.99
2016-11-02T11:51:58.750Z,12.46
2016-11-02T11:52:59.030Z,12.61
2016-11-02T11:53:59.617Z,12.02
2016-11-02T11:54:59.869Z,12.49
2016-11-02T11:55:59.254Z,12
2016-11-02T11:56:58.814Z,11.7
2016-11-02T11:57:59.682Z,11.41
2016-11-02T11:58:59.372Z,11
2016-11-02T11:59:59.285Z,10.74
2016-11-02T12:00:59.274Z,10.57
2016-11-02T12:01:59.539Z,10.4
2016-11-02T12:02:59.580Z,10.37
2016-11-02T12:03:59.389Z,10.46
2016-11-02T12:04:59.170Z,10.28
2016-11-02T12:05:58.899Z,10.05
2016-11-02T12:06:59.750Z,10.1
2016-11-02T12:07:59.529Z,10.1
2016-11-02T12:08:59.682Z,9.98
2016-11-02T12:09:59.565Z,9.91
2016-11-02T12:10:59.483Z,9.76
2016-11-02T12:12:00.255Z,9.74
2016-11-02T12:12:59.557Z,9.64
2016-11-02T12:13:59.321Z,9.46
2016-11-02T12:14:59.892Z,9.14
2016-11-02T12:15:59.792Z,8.89
2016-11-02T12:16:59.926Z,8.84
2016-11-02T12:17:59.612Z,8.78
2016-11-02T12:19:00.779Z,8.48
2016-11-02T12:19:59.269Z,8.33
2016-11-02T12:20:59.600Z,8.27
2016-11-02T12:21:59.960Z,8.19
2016-11-02T12:23:00.234Z,8.06
2016-11-02T12:23:59.781Z,7.97
2016-11-02T12:25:00.259Z,7.83
2016-11-02T12:25:59.772Z,7.8
2016-11-02T12:26:59.501Z,7.72
2016-11-02T12:28:00.371Z,7.72
2016-11-02T12:29:00.161Z,7.73
2016-11-02T12:29:59.444Z,7.61
2016-11-02T12:30:59.969Z,7.76
2016-11-02T12:31:59.729Z,7.69
2016-11-02T12:33:00.926Z,7.6
2016-11-02T12:33:59.437Z,7.67
2016-11-02T12:34:59.633Z,7.61
2016-11-02T12:36:00.155Z,7.66
2016-11-02T12:37:00.150Z,7.48
2016-11-02T12:38:00.872Z,7.45
2016-11-02T12:39:00.131Z,7.36
2016-11-02T12:40:00.099Z,7.36
2016-11-02T12:41:00.014Z,7.39
2016-11-02T12:41:59.975Z,7.38
2016-11-02T12:42:59.998Z,7.38
2016-11-02T12:44:00.188Z,7.38
2016-11-02T12:44:59.825Z,7.43
2016-11-02T12:46:00.780Z,7.38
2016-11-02T12:47:00.167Z,7.43
2016-11-02T12:48:00.129Z,7.51
2016-11-02T12:49:00.543Z,7.57
2016-11-02T12:49:59.679Z,7.58
2016-11-02T12:51:01.038Z,7.67
2016-11-02T12:52:00.758Z,7.79
2016-11-02T12:53:00.227Z,7.98
2016-11-02T12:54:00.314Z,7.98
2016-11-02T12:55:00.248Z,8.13
2016-11-02T12:56:00.087Z,8.09
2016-11-02T12:57:00.225Z,8.15
2016-11-02T12:58:00.559Z,8.26
2016-11-02T12:59:00.253Z,8.28
2016-11-02T13:00:01.161Z,8.66
2016-11-02T13:01:00.737Z,8.7
2016-11-02T13:02:00.301Z,8.76
2016-11-02T13:03:00.803Z,8.84
2016-11-02T13:04:00.416Z,8.99
2016-11-02T13:05:01.528Z,8.91
2016-11-02T13:06:01.052Z,8.91
2016-11-02T13:07:00.095Z,9.02
2016-11-02T13:08:00.131Z,9.1
2016-11-02T13:09:01.124Z,9.14
2016-11-02T13:10:00.712Z,9.1
2016-11-02T13:11:00.736Z,9.19
2016-11-02T13:12:00.908Z,9.31
2016-11-02T13:13:00.521Z,9.23
2016-11-02T13:14:00.862Z,9.06
2016-11-02T13:15:00.476Z,9.25
2016-11-02T13:16:00.068Z,9.22
2016-11-02T13:17:00.930Z,9.21
2016-11-02T13:18:00.829Z,9.22
2016-11-02T13:19:01.404Z,9.26
2016-11-02T13:20:01.000Z,9.65