createdAt,value
2022-11-24T00:00:38.574Z,22.87
2022-11-24T00:03:40.260Z,20.93
2022-11-24T00:06:41.922Z,20.50
2022-11-24T00:09:43.577Z,20.47
2022-11-24T00:12:45.131Z,21.13
2022-11-24T00:15:46.689Z,18.87
2022-11-24T00:18:49.129Z,17.70
2022-11-24T00:21:50.796Z,20.57
2022-11-24T00:24:52.364Z,20.83
2022-11-24T00:27:54.009Z,17.27
2022-11-24T00:30:55.657Z,20.97
2022-11-24T00:33:59.284Z,17.40
2022-11-24T00:37:00.883Z,19.00
2022-11-24T00:40:02.433Z,21.47
2022-11-24T00:43:04.216Z,19.17
2022-11-24T00:46:06.029Z,17.43
2022-11-24T00:49:07.924Z,21.50
2022-11-24T00:52:09.550Z,15.33
2022-11-24T00:55:11.155Z,16.23
2022-11-24T00:58:12.694Z,17.17
2022-11-24T01:01:15.828Z,18.07
2022-11-24T01:04:18.045Z,14.67
2022-11-24T01:07:19.597Z,13.97
2022-11-24T01:10:21.244Z,11.87
2022-11-24T01:13:22.839Z,14.10
2022-11-24T01:16:24.565Z,13.67
2022-11-24T01:19:26.221Z,9.47
2022-11-24T01:22:27.996Z,9.77
2022-11-24T01:25:29.592Z,10.33
2022-11-24T01:28:31.338Z,9.23
2022-11-24T01:31:32.953Z,9.73
2022-11-24T01:34:34.721Z,8.60
2022-11-24T01:37:36.461Z,9.57
2022-11-24T01:40:38.061Z,8.43
2022-11-24T01:43:40.111Z,8.83
2022-11-24T01:46:47.168Z,7.23
2022-11-24T01:49:51.606Z,7.10
2022-11-24T01:52:53.956Z,7.10
2022-11-24T01:55:55.667Z,8.13
2022-11-24T01:58:58.667Z,7.93
2022-11-24T02:02:00.361Z,7.37
2022-11-24T02:05:05.383Z,8.73
2022-11-24T02:08:09.558Z,7.27
2022-11-24T02:11:11.132Z,6.97
2022-11-24T02:14:13.764Z,11.93
2022-11-24T02:17:15.373Z,9.73
2022-11-24T02:20:17.215Z,8.17
2022-11-24T02:23:26.699Z,6.73
2022-11-24T02:26:28.273Z,7.20
2022-11-24T02:29:29.875Z,6.10
2022-11-24T02:32:31.986Z,9.43
2022-11-24T02:35:33.829Z,11.10
2022-11-24T02:38:36.069Z,8.00
2022-11-24T02:41:37.814Z,6.40
2022-11-24T02:44:41.465Z,6.47
2022-11-24T02:47:43.275Z,8.27
2022-11-24T02:50:44.847Z,6.43
2022-11-24T02:53:46.429Z,5.63
2022-11-24T02:56:48.026Z,5.13
2022-11-24T02:59:49.703Z,7.07
2022-11-24T03:02:51.660Z,7.17
2022-11-24T03:05:53.277Z,6.03
2022-11-24T03:08:54.806Z,7.40
2022-11-24T03:11:56.389Z,11.87
2022-11-24T03:14:58.007Z,7.97
2022-11-24T03:17:59.606Z,8.57
2022-11-24T03:21:01.178Z,14.53
2022-11-24T03:24:02.736Z,16.27
2022-11-24T03:27:04.422Z,12.50
2022-11-24T03:30:06.558Z,11.30
2022-11-24T03:33:08.372Z,13.47
2022-11-24T03:36:10.068Z,11.10
2022-11-24T03:39:11.733Z,8.20
2022-11-24T03:42:13.286Z,9.97
2022-11-24T03:45:45.530Z,8.70
2022-11-24T03:48:36.584Z,8.23
2022-11-24T03:51:38.155Z,7.13
2022-11-24T03:54:39.696Z,10.87
2022-11-24T03:57:41.275Z,14.43
2022-11-24T04:00:43.057Z,9.73
2022-11-24T04:03:44.616Z,12.63
2022-11-24T04:06:46.199Z,15.77
2022-11-24T04:09:47.806Z,13.57
2022-11-24T04:12:49.382Z,12.13
2022-11-24T04:15:51.485Z,10.40
2022-11-24T04:18:53.546Z,9.60
2022-11-24T04:21:55.112Z,10.37
2022-11-24T04:24:56.689Z,14.00
2022-11-24T04:27:58.276Z,16.53
2022-11-24T04:31:03.389Z,15.00
2022-11-24T04:34:05.272Z,36.67
2022-11-24T04:37:06.864Z,37.20
2022-11-24T04:40:09.312Z,13.60
2022-11-24T04:43:10.919Z,18.13
2022-11-24T04:46:12.538Z,19.83
2022-11-24T04:49:14.161Z,48.43
2022-11-24T04:52:22.000Z,20.73
2022-11-24T04:55:23.611Z,18.37
2022-11-24T04:58:25.172Z,20.87
2022-11-24T05:01:27.610Z,30.37
2022-11-24T05:04:29.393Z,25.00
2022-11-24T05:07:31.072Z,29.80
2022-11-24T05:10:35.662Z,26.47
2022-11-24T05:13:37.382Z,33.97
2022-11-24T05:16:39.063Z,31.10
2022-11-24T05:19:40.719Z,29.10
2022-11-24T05:22:42.310Z,36.63
2022-11-24T05:25:47.583Z,40.40
2022-11-24T05:28:49.615Z,32.17
2022-11-24T05:31:51.263Z,37.50
2022-11-24T05:34:54.013Z,40.77
2022-11-24T05:37:55.586Z,48.13
2022-11-24T05:41:01.420Z,39.97
2022-11-24T05:44:03.014Z,33.43
2022-11-24T05:47:04.782Z,37.03
2022-11-24T05:50:07.116Z,29.73
2022-11-24T05:53:12.078Z,14.00
2022-11-24T05:56:13.741Z,16.80
2022-11-24T05:59:15.331Z,21.17
2022-11-24T06:02:17.054Z,26.43
2022-11-24T06:05:18.850Z,23.53
2022-11-24T06:08:20.426Z,24.97
2022-11-24T06:11:22.195Z,11.57
2022-11-24T06:14:24.351Z,18.27
2022-11-24T06:17:25.939Z,17.77
2022-11-24T06:20:32.483Z,21.87
2022-11-24T06:23:34.694Z,20.80
2022-11-24T06:26:36.419Z,25.77
2022-11-24T06:29:38.628Z,30.90
2022-11-24T06:32:49.116Z,32.60
2022-11-24T06:35:51.379Z,41.87
2022-11-24T06:38:53.402Z,34.07
2022-11-24T06:41:55.167Z,43.60
2022-11-24T06:44:56.731Z,40.40
2022-11-24T06:47:58.329Z,34.60
2022-11-24T06:51:01.156Z,37.80
2022-11-24T06:54:06.170Z,36.87
2022-11-24T06:57:07.725Z,30.30
2022-11-24T07:00:09.688Z,31.33
2022-11-24T07:03:16.238Z,40.40
2022-11-24T07:06:18.288Z,30.83
2022-11-24T07:09:19.974Z,32.63
2022-11-24T07:12:21.683Z,39.07
2022-11-24T07:15:23.387Z,35.27
2022-11-24T07:18:24.948Z,24.53
2022-11-24T07:21:27.169Z,22.10
2022-11-24T07:24:28.792Z,13.77
2022-11-24T07:27:30.388Z,18.77
2022-11-24T07:30:32.086Z,17.17
2022-11-24T07:33:33.848Z,17.00
2022-11-24T07:36:35.424Z,21.47
2022-11-24T07:39:37.061Z,22.27
2022-11-24T07:42:38.600Z,26.03
2022-11-24T07:45:40.290Z,29.37
2022-11-24T07:48:41.951Z,26.13
2022-11-24T07:51:43.537Z,19.63
2022-11-24T07:54:45.170Z,21.23
2022-11-24T07:57:46.808Z,19.07
2022-11-24T08:00:48.631Z,30.80
2022-11-24T08:03:50.273Z,27.50
2022-11-24T08:06:51.833Z,21.70
2022-11-24T08:09:53.493Z,31.57
2022-11-24T08:12:55.115Z,24.83
2022-11-24T08:15:56.788Z,20.80
2022-11-24T08:18:58.377Z,18.13
2022-11-24T08:21:59.949Z,18.33
2022-11-24T08:25:01.530Z,20.50
2022-11-24T08:28:04.048Z,19.83
2022-11-24T08:31:06.788Z,28.87
2022-11-24T08:34:08.392Z,19.27
2022-11-24T08:37:10.061Z,20.53
2022-11-24T08:40:12.306Z,26.40
2022-11-24T08:43:13.904Z,22.07
2022-11-24T08:46:19.425Z,18.40
2022-11-24T08:49:21.880Z,14.93
2022-11-24T08:52:23.510Z,16.80
2022-11-24T08:55:25.125Z,14.00
2022-11-24T08:58:26.940Z,22.23
2022-11-24T09:01:28.567Z,22.67
2022-11-24T09:04:30.300Z,34.40
2022-11-24T09:07:32.008Z,15.17
2022-11-24T09:10:33.658Z,21.03
2022-11-24T09:13:35.982Z,17.20
2022-11-24T09:16:37.996Z,15.37
2022-11-24T09:19:39.627Z,16.47
2022-11-24T09:22:43.092Z,16.73
2022-11-24T09:25:44.660Z,21.03
2022-11-24T09:28:47.029Z,20.17
2022-11-24T09:31:48.613Z,20.63
2022-11-24T09:34:51.139Z,19.47
2022-11-24T09:37:52.782Z,22.20
2022-11-24T09:40:57.411Z,24.97
2022-11-24T09:44:12.940Z,19.53
2022-11-24T09:47:14.572Z,18.37
2022-11-24T09:50:18.870Z,27.93
2022-11-24T09:53:32.360Z,20.40
2022-11-24T09:56:35.607Z,20.47
2022-11-24T09:59:37.522Z,19.00
2022-11-24T10:02:39.293Z,18.03
2022-11-24T10:05:41.074Z,23.47
2022-11-24T10:08:45.485Z,22.43
2022-11-24T10:11:47.072Z,22.03
2022-11-24T10:14:52.360Z,19.27
2022-11-24T10:18:07.659Z,19.87
2022-11-24T10:21:10.902Z,25.70
2022-11-24T10:24:15.573Z,24.70
2022-11-24T10:27:18.775Z,27.97
2022-11-24T10:30:21.591Z,28.60
2022-11-24T10:33:30.381Z,28.23
2022-11-24T10:36:53.856Z,23.10
2022-11-24T10:40:01.476Z,24.47
2022-11-24T10:43:05.314Z,28.93
2022-11-24T10:46:26.510Z,29.40
2022-11-24T10:49:30.452Z,27.83
2022-11-24T10:52:36.756Z,21.70
2022-11-24T10:55:56.999Z,21.97
2022-11-24T10:59:10.903Z,24.50
2022-11-24T11:02:38.704Z,27.27
2022-11-24T11:05:44.885Z,23.70
2022-11-24T11:08:46.712Z,26.57
2022-11-24T11:11:48.924Z,28.93
2022-11-24T11:14:51.550Z,25.70
2022-11-24T11:17:57.447Z,25.40
2022-11-24T11:21:02.203Z,26.80
2022-11-24T11:24:14.741Z,25.90
2022-11-24T11:27:17.701Z,27.40
2022-11-24T11:34:06.169Z,35.73
2022-11-24T11:37:11.895Z,28.13
2022-11-24T11:40:16.013Z,36.47
2022-11-24T11:43:20.460Z,32.60
2022-11-24T11:46:24.696Z,27.80
2022-11-24T11:49:26.571Z,30.97
2022-11-24T11:52:28.129Z,30.87
2022-11-24T11:55:32.795Z,33.03
2022-11-24T11:58:40.301Z,40.07
2022-11-24T12:01:49.178Z,41.80
2022-11-24T12:04:56.841Z,34.03
2022-11-24T12:08:10.058Z,22.87
2022-11-24T12:11:22.235Z,21.60
2022-11-24T12:14:42.576Z,22.93
2022-11-24T12:18:26.802Z,20.63
2022-11-24T12:21:43.918Z,28.90
2022-11-24T12:24:45.624Z,32.70
2022-11-24T12:27:56.104Z,29.63
2022-11-24T12:31:00.472Z,30.03
2022-11-24T12:34:20.998Z,67.17
2022-11-24T12:37:31.160Z,31.53
2022-11-24T12:40:32.786Z,33.83
2022-11-24T12:43:41.933Z,28.13
2022-11-24T12:46:52.959Z,30.77
2022-11-24T12:50:06.658Z,30.33
2022-11-24T12:53:14.088Z,29.53
2022-11-24T12:56:17.461Z,28.33
2022-11-24T12:59:21.833Z,24.80
2022-11-24T13:02:52.826Z,37.50
2022-11-24T13:06:21.088Z,30.60
2022-11-24T13:09:22.841Z,28.80
2022-11-24T13:12:24.460Z,34.63
2022-11-24T13:15:45.081Z,29.10
2022-11-24T13:18:57.436Z,19.33
2022-11-24T13:22:08.405Z,18.97
2022-11-24T13:25:14.798Z,17.57
2022-11-24T13:29:00.201Z,21.40
2022-11-24T13:32:01.091Z,20.43
2022-11-24T13:35:03.899Z,22.33
2022-11-24T13:38:24.324Z,19.20
2022-11-24T13:41:31.795Z,22.20
2022-11-24T13:44:43.072Z,22.87
2022-11-24T13:47:47.495Z,26.33
2022-11-24T13:50:54.938Z,30.50
2022-11-24T13:53:57.951Z,27.50
2022-11-24T13:57:38.191Z,30.37
2022-11-24T14:00:58.364Z,29.97
2022-11-24T14:04:34.209Z,29.00
2022-11-24T14:07:36.029Z,27.90
2022-11-24T14:10:52.612Z,29.03
2022-11-24T14:13:54.315Z,26.20
2022-11-24T14:17:32.936Z,23.40
2022-11-24T14:20:34.625Z,24.27
2022-11-24T14:23:43.844Z,26.90
2022-11-24T14:26:46.189Z,27.50
2022-11-24T14:29:59.081Z,22.53
2022-11-24T14:33:01.758Z,23.20
2022-11-24T14:36:03.806Z,33.73
2022-11-24T14:39:08.416Z,32.37
2022-11-24T14:42:16.173Z,31.67
2022-11-24T14:45:18.240Z,27.57
2022-11-24T14:48:24.730Z,21.67
2022-11-24T14:51:26.387Z,18.13
2022-11-24T14:54:30.730Z,26.43
2022-11-24T14:57:33.960Z,34.37
2022-11-24T15:00:35.765Z,25.77
2022-11-24T15:03:38.171Z,27.67
2022-11-24T15:06:41.008Z,30.37
2022-11-24T15:09:43.233Z,40.73
2022-11-24T15:12:51.260Z,32.30
2022-11-24T15:16:02.088Z,38.50
2022-11-24T15:19:06.781Z,33.13
2022-11-24T15:22:27.118Z,30.77
2022-11-24T15:25:30.616Z,26.57
2022-11-24T15:28:32.995Z,32.50
2022-11-24T15:31:34.679Z,37.17
2022-11-24T15:34:36.636Z,19.93
2022-11-24T15:37:38.523Z,23.27
2022-11-24T15:40:41.049Z,27.83
2022-11-24T15:43:42.727Z,34.77
2022-11-24T15:46:44.412Z,35.00
2022-11-24T15:49:45.975Z,17.13
2022-11-24T15:52:48.182Z,23.63
2022-11-24T15:55:50.504Z,24.07
2022-11-24T15:58:52.757Z,26.13
2022-11-24T16:01:54.390Z,25.33
2022-11-24T16:04:56.010Z,33.40
2022-11-24T16:07:57.669Z,36.17
2022-11-24T16:10:59.396Z,26.93
2022-11-24T16:14:01.039Z,24.57
2022-11-24T16:17:03.004Z,25.80
2022-11-24T16:20:04.938Z,27.03
2022-11-24T16:23:06.609Z,20.70
2022-11-24T16:26:08.136Z,40.53
2022-11-24T16:29:09.760Z,32.23
2022-11-24T16:32:11.441Z,21.57
2022-11-24T16:35:13.149Z,23.23
2022-11-24T16:38:16.231Z,26.93
2022-11-24T16:41:17.920Z,28.50
2022-11-24T16:44:19.516Z,28.20
2022-11-24T16:47:21.048Z,20.33
2022-11-24T16:50:22.719Z,19.83
2022-11-24T16:53:24.362Z,27.93
2022-11-24T16:56:28.302Z,20.77
2022-11-24T16:59:29.922Z,31.20
2022-11-24T17:02:32.479Z,18.63
2022-11-24T17:05:34.248Z,17.53
2022-11-24T17:08:37.240Z,20.47
2022-11-24T17:11:38.852Z,22.37
2022-11-24T17:14:40.431Z,30.07
2022-11-24T17:18:01.180Z,30.17
2022-11-24T17:21:09.171Z,41.07
2022-11-24T17:24:17.403Z,38.90
2022-11-24T17:27:19.065Z,45.33
2022-11-24T17:30:20.734Z,54.20
2022-11-24T17:33:22.394Z,47.10
2022-11-24T17:36:24.170Z,51.87
2022-11-24T17:39:29.018Z,155.60
2022-11-24T17:42:30.619Z,28.30
2022-11-24T17:45:32.245Z,70.53
2022-11-24T17:48:34.911Z,59.17
2022-11-24T17:51:36.720Z,41.90
2022-11-24T17:54:46.404Z,27.03
2022-11-24T17:57:48.557Z,37.23
2022-11-24T18:00:51.771Z,58.67
2022-11-24T18:03:54.297Z,41.50
2022-11-24T18:06:55.923Z,152.10
2022-11-24T18:09:57.565Z,172.10
2022-11-24T18:12:59.181Z,180.63
2022-11-24T18:16:01.590Z,114.50
2022-11-24T18:19:08.928Z,102.27
2022-11-24T18:22:11.172Z,78.60
2022-11-24T18:25:13.052Z,69.50
2022-11-24T18:28:14.654Z,63.93
2022-11-24T18:31:18.498Z,58.67
2022-11-24T18:34:20.253Z,61.43
2022-11-24T18:37:21.992Z,61.73
2022-11-24T18:40:23.653Z,70.90
2022-11-24T18:43:28.314Z,68.80
2022-11-24T18:46:29.913Z,156.07
2022-11-24T18:49:31.980Z,229.23
2022-11-24T18:52:33.600Z,175.17
2022-11-24T18:55:35.314Z,141.30
2022-11-24T18:58:37.077Z,167.10
2022-11-24T19:01:38.840Z,132.87
2022-11-24T19:04:41.193Z,142.50
2022-11-24T19:07:42.836Z,102.73
2022-11-24T19:10:45.303Z,92.10
2022-11-24T19:13:47.751Z,97.43
2022-11-24T19:16:49.393Z,111.30
2022-11-24T19:19:51.708Z,120.40
2022-11-24T19:22:53.309Z,118.00
2022-11-24T19:25:54.953Z,108.50
2022-11-24T19:28:56.668Z,89.27
2022-11-24T19:31:58.372Z,107.27
2022-11-24T19:35:00.059Z,65.13
2022-11-24T19:38:01.679Z,65.67
2022-11-24T19:41:07.327Z,56.47
2022-11-24T19:44:12.391Z,67.87
2022-11-24T19:47:13.948Z,57.17
2022-11-24T19:50:15.651Z,61.60
2022-11-24T19:53:17.283Z,49.83
2022-11-24T19:56:20.181Z,52.50
2022-11-24T19:59:23.982Z,45.83
2022-11-24T20:02:25.662Z,49.40
2022-11-24T20:05:27.310Z,38.83
2022-11-24T20:08:30.742Z,39.80
2022-11-24T20:11:32.369Z,40.10
2022-11-24T20:14:34.142Z,39.70
2022-11-24T20:17:36.027Z,31.67
2022-11-24T20:20:37.767Z,27.63
2022-11-24T20:23:39.884Z,36.60
2022-11-24T20:26:43.051Z,29.00
2022-11-24T20:29:47.088Z,27.13
2022-11-24T20:32:48.762Z,25.77
2022-11-24T20:35:50.333Z,17.90
2022-11-24T20:38:52.889Z,16.00
2022-11-24T20:41:55.367Z,19.40
2022-11-24T20:45:00.802Z,42.23
2022-11-24T20:48:02.384Z,25.00
2022-11-24T20:51:07.939Z,20.33
2022-11-24T20:54:10.336Z,22.63
2022-11-24T20:57:12.170Z,21.27
2022-11-24T21:00:13.929Z,21.47
2022-11-24T21:03:15.555Z,19.93
2022-11-24T21:06:17.274Z,22.17
2022-11-24T21:09:19.072Z,16.53
2022-11-24T21:12:20.740Z,15.33
2022-11-24T21:15:23.806Z,18.30
2022-11-24T21:18:25.457Z,17.80
2022-11-24T21:21:34.061Z,15.90
2022-11-24T21:24:35.957Z,14.03
2022-11-24T21:27:37.742Z,19.33
2022-11-24T21:30:39.761Z,16.40
2022-11-24T21:33:42.229Z,20.30
2022-11-24T21:36:45.250Z,14.77
2022-11-24T21:39:47.013Z,15.33
2022-11-24T21:42:48.657Z,14.97
2022-11-24T21:45:50.589Z,16.53
2022-11-24T21:48:52.216Z,14.43
2022-11-24T21:51:55.868Z,15.17
2022-11-24T21:54:57.821Z,11.47
2022-11-24T21:57:59.375Z,15.73
2022-11-24T22:01:01.955Z,12.13
2022-11-24T22:04:03.701Z,17.37
2022-11-24T22:07:05.295Z,15.03
2022-11-24T22:10:07.250Z,14.83
2022-11-24T22:13:08.897Z,12.67
2022-11-24T22:16:11.690Z,10.33
2022-11-24T22:19:13.331Z,11.47
2022-11-24T22:22:15.953Z,13.30
2022-11-24T22:25:17.517Z,13.07
2022-11-24T22:28:19.114Z,15.03
2022-11-24T22:31:22.195Z,10.93
2022-11-24T22:34:23.900Z,9.60
2022-11-24T22:37:25.458Z,11.40
2022-11-24T22:40:27.064Z,9.67
2022-11-24T22:43:29.488Z,7.00
2022-11-24T22:46:31.828Z,9.63
2022-11-24T22:49:33.543Z,5.17
2022-11-24T22:52:35.152Z,4.57
2022-11-24T22:55:36.819Z,3.70
2022-11-24T22:58:39.011Z,4.87
2022-11-24T23:01:40.583Z,4.53
2022-11-24T23:04:42.266Z,4.63
2022-11-24T23:07:43.917Z,5.13
2022-11-24T23:10:45.633Z,5.50
2022-11-24T23:13:47.596Z,3.83
2022-11-24T23:16:49.285Z,4.37
2022-11-24T23:19:50.971Z,4.60
2022-11-24T23:22:53.257Z,3.53
2022-11-24T23:25:54.873Z,4.00
2022-11-24T23:28:56.496Z,5.97
2022-11-24T23:31:58.131Z,3.13
2022-11-24T23:34:59.743Z,2.80
2022-11-24T23:38:07.353Z,3.47
2022-11-24T23:41:11.750Z,2.87
2022-11-24T23:44:13.327Z,2.90
2022-11-24T23:47:14.930Z,3.50
2022-11-24T23:50:16.599Z,3.17
2022-11-24T23:53:18.211Z,3.17
2022-11-24T23:56:20.845Z,2.73
2022-11-24T23:59:22.877Z,5.00
