createdAt,value
2017-07-05T00:00:56.299Z,22.40
2017-07-05T00:03:22.342Z,22.40
2017-07-05T00:05:48.383Z,22.30
2017-07-05T00:08:14.446Z,22.20
2017-07-05T00:10:40.503Z,22.20
2017-07-05T00:13:06.558Z,22.20
2017-07-05T00:15:33.415Z,22.00
2017-07-05T00:17:59.467Z,22.00
2017-07-05T00:20:25.567Z,22.10
2017-07-05T00:22:51.633Z,22.00
2017-07-05T00:25:17.670Z,22.00
2017-07-05T00:27:43.723Z,21.90
2017-07-05T00:30:09.768Z,21.90
2017-07-05T00:32:35.818Z,22.00
2017-07-05T00:35:01.877Z,22.00
2017-07-05T00:37:28.887Z,22.10
2017-07-05T00:39:54.941Z,22.10
2017-07-05T00:42:52.334Z,22.10
2017-07-05T00:45:18.363Z,22.00
2017-07-05T00:47:44.414Z,21.90
2017-07-05T00:50:10.458Z,21.90
2017-07-05T00:52:36.501Z,21.80
2017-07-05T00:55:02.542Z,21.80
2017-07-05T00:57:28.606Z,21.80
2017-07-05T00:59:54.666Z,21.80
2017-07-05T01:02:20.714Z,21.90
2017-07-05T01:04:46.767Z,21.90
2017-07-05T01:07:12.816Z,21.90
2017-07-05T01:09:38.855Z,21.80
2017-07-05T01:12:04.936Z,21.60
2017-07-05T01:14:31.094Z,21.60
2017-07-05T01:52:53.951Z,21.70
2017-07-05T01:55:20.034Z,21.60
2017-07-05T01:57:46.124Z,21.40
2017-07-05T02:00:12.182Z,21.40
2017-07-05T02:02:38.522Z,21.30
2017-07-05T02:05:04.578Z,21.30
2017-07-05T02:07:30.636Z,21.30
2017-07-05T02:09:56.693Z,21.30
2017-07-05T02:12:22.745Z,21.30
2017-07-05T02:14:48.787Z,21.30
2017-07-05T02:17:14.831Z,21.30
2017-07-05T02:19:41.628Z,21.30
2017-07-05T02:22:07.672Z,21.30
2017-07-05T02:24:33.733Z,21.30
2017-07-05T02:27:00.346Z,21.20
2017-07-05T02:29:26.406Z,21.20
2017-07-05T02:31:52.496Z,21.10
2017-07-05T02:34:18.525Z,21.10
2017-07-05T02:36:59.524Z,21.10
2017-07-05T02:39:25.567Z,21.10
2017-07-05T02:41:51.615Z,21.00
2017-07-05T02:44:17.659Z,21.00
2017-07-05T02:47:15.105Z,21.00
2017-07-05T02:49:41.149Z,20.90
2017-07-05T02:52:07.190Z,20.80
2017-07-05T02:54:33.232Z,21.10
2017-07-05T02:56:59.266Z,21.00
2017-07-05T02:59:40.273Z,21.10
2017-07-05T03:02:06.323Z,21.00
2017-07-05T03:04:32.366Z,21.00
2017-07-05T03:06:58.561Z,21.00
2017-07-05T03:09:24.626Z,21.00
2017-07-05T03:11:50.682Z,20.90
2017-07-05T03:14:16.723Z,20.80
2017-07-05T03:16:42.795Z,20.80
2017-07-05T03:19:08.837Z,20.80
2017-07-05T03:21:34.882Z,20.80
2017-07-05T03:24:01.746Z,20.80
2017-07-05T03:26:27.798Z,20.80
2017-07-05T03:28:54.025Z,20.70
2017-07-05T03:31:20.079Z,20.70
2017-07-05T03:33:46.163Z,20.60
2017-07-05T03:36:12.219Z,20.60
2017-07-05T03:38:38.282Z,20.70
2017-07-05T03:41:04.342Z,20.70
2017-07-05T03:43:30.413Z,20.70
2017-07-05T03:45:56.452Z,20.60
2017-07-05T03:48:22.575Z,20.60
2017-07-05T03:50:48.875Z,20.60
2017-07-05T03:53:14.928Z,20.60
2017-07-05T03:55:40.971Z,20.60
2017-07-05T03:58:07.026Z,20.60
2017-07-05T04:00:33.087Z,20.50
2017-07-05T04:02:59.163Z,20.50
2017-07-05T04:05:25.242Z,20.60
2017-07-05T04:07:51.302Z,20.50
2017-07-05T04:10:17.345Z,20.50
2017-07-05T04:12:43.705Z,20.50
2017-07-05T04:15:24.701Z,20.60
2017-07-05T04:17:50.739Z,20.60
2017-07-05T04:20:16.783Z,20.50
2017-07-05T04:22:42.845Z,20.50
2017-07-05T04:25:08.886Z,20.50
2017-07-05T04:27:34.966Z,20.50
2017-07-05T04:30:01.014Z,20.40
2017-07-05T04:32:27.090Z,20.40
2017-07-05T04:34:54.022Z,20.50
2017-07-05T04:37:20.067Z,20.50
2017-07-05T04:39:46.099Z,20.50
2017-07-05T04:42:12.150Z,20.50
2017-07-05T04:44:38.970Z,20.60
2017-07-05T04:47:05.064Z,20.50
2017-07-05T04:49:31.064Z,20.60
2017-07-05T04:51:57.132Z,20.60
2017-07-05T04:54:23.188Z,20.70
2017-07-05T04:56:50.100Z,20.60
2017-07-05T04:59:16.146Z,20.70
2017-07-05T05:01:42.202Z,20.70
2017-07-05T05:04:08.255Z,20.60
2017-07-05T05:06:34.307Z,20.60
2017-07-05T05:09:00.347Z,20.60
2017-07-05T05:11:41.386Z,20.60
2017-07-05T05:14:07.451Z,20.60
2017-07-05T05:16:33.513Z,20.60
2017-07-05T05:18:59.551Z,20.60
2017-07-05T05:21:25.597Z,20.60
2017-07-05T05:23:51.650Z,20.60
2017-07-05T05:26:17.689Z,20.60
2017-07-05T05:28:43.738Z,20.60
2017-07-05T05:31:10.539Z,20.70
2017-07-05T05:33:36.635Z,20.70
2017-07-05T05:36:02.678Z,20.70
2017-07-05T05:38:28.725Z,20.70
2017-07-05T05:40:54.774Z,20.70
2017-07-05T05:43:20.826Z,20.80
2017-07-05T05:45:46.890Z,20.80
2017-07-05T05:48:12.927Z,20.80
2017-07-05T05:50:38.993Z,20.80
2017-07-05T05:53:05.039Z,20.80
2017-07-05T05:55:31.900Z,20.90
2017-07-05T05:57:57.950Z,20.90
2017-07-05T06:00:24.010Z,20.90
2017-07-05T06:02:50.082Z,20.90
2017-07-05T06:05:16.130Z,20.90
2017-07-05T06:07:42.187Z,20.90
2017-07-05T06:10:08.991Z,21.10
2017-07-05T06:12:35.037Z,21.10
2017-07-05T06:15:01.092Z,21.10
2017-07-05T06:17:27.238Z,21.10
2017-07-05T06:19:53.291Z,21.20
2017-07-05T06:22:19.329Z,21.10
2017-07-05T06:24:45.368Z,21.20
2017-07-05T06:27:11.419Z,21.20
2017-07-05T06:29:37.487Z,21.20
2017-07-05T06:32:03.565Z,21.20
2017-07-05T06:34:30.356Z,21.20
2017-07-05T06:36:56.410Z,21.20
2017-07-05T06:39:23.435Z,21.20
2017-07-05T06:41:49.486Z,21.20
2017-07-05T06:44:15.527Z,21.30
2017-07-05T06:46:41.562Z,21.30
2017-07-05T06:49:08.352Z,21.30
2017-07-05T06:51:34.407Z,21.30
2017-07-05T06:54:00.457Z,21.40
2017-07-05T06:56:26.528Z,21.50
2017-07-05T06:58:52.587Z,21.50
2017-07-05T07:01:18.782Z,21.50
2017-07-05T07:03:44.830Z,21.50
2017-07-05T07:06:10.891Z,21.50
2017-07-05T07:08:36.943Z,21.50
2017-07-05T07:11:03.021Z,21.60
2017-07-05T07:13:29.106Z,21.60
2017-07-05T07:15:55.165Z,21.60
2017-07-05T07:18:21.205Z,21.60
2017-07-05T07:20:47.250Z,21.60
2017-07-05T07:23:13.606Z,21.60
2017-07-05T07:25:39.665Z,21.70
2017-07-05T07:28:05.713Z,21.70
2017-07-05T07:30:31.759Z,21.70
2017-07-05T07:32:57.816Z,21.80
2017-07-05T07:35:23.879Z,21.80
2017-07-05T07:38:04.955Z,21.80
2017-07-05T07:40:31.044Z,21.80
2017-07-05T07:42:57.091Z,21.80
2017-07-05T07:45:23.135Z,21.80
2017-07-05T07:47:49.195Z,21.90
2017-07-05T07:50:15.264Z,21.90
2017-07-05T07:52:41.314Z,21.90
2017-07-05T07:55:07.396Z,21.90
2017-07-05T07:57:33.449Z,21.90
2017-07-05T07:59:59.669Z,21.90
2017-07-05T08:02:25.747Z,22.00
2017-07-05T08:04:51.810Z,22.00
2017-07-05T08:07:17.854Z,22.00
2017-07-05T08:09:43.934Z,22.10
2017-07-05T08:12:09.986Z,22.10
2017-07-05T08:14:36.103Z,22.20
2017-07-05T08:17:02.113Z,22.20
2017-07-05T08:19:28.196Z,22.20
2017-07-05T08:21:54.489Z,22.20
2017-07-05T08:24:20.535Z,22.30
2017-07-05T08:26:46.602Z,22.30
2017-07-05T08:29:12.710Z,22.30
2017-07-05T08:31:38.739Z,22.40
2017-07-05T08:34:04.809Z,22.40
2017-07-05T08:36:30.864Z,22.30
2017-07-05T08:38:56.918Z,22.40
2017-07-05T08:41:22.971Z,22.40
2017-07-05T08:43:49.350Z,22.40
2017-07-05T08:46:15.394Z,22.40
2017-07-05T08:48:41.468Z,22.40
2017-07-05T08:51:07.537Z,22.40
2017-07-05T08:53:33.605Z,22.50
2017-07-05T08:55:59.683Z,22.40
2017-07-05T08:58:25.738Z,22.50
2017-07-05T09:00:51.809Z,22.50
2017-07-05T09:03:17.878Z,22.60
2017-07-05T09:05:44.191Z,22.60
2017-07-05T09:08:10.255Z,22.70
2017-07-05T09:10:37.060Z,22.70
2017-07-05T09:13:03.134Z,22.70
2017-07-05T09:15:29.194Z,22.60
2017-07-05T09:17:55.268Z,22.70
2017-07-05T09:20:21.362Z,22.70
2017-07-05T09:22:47.427Z,22.80
2017-07-05T09:25:13.515Z,22.80
2017-07-05T09:27:39.630Z,22.80
2017-07-05T09:30:05.678Z,22.80
2017-07-05T09:32:31.743Z,22.80
2017-07-05T09:34:57.810Z,22.80
2017-07-05T09:37:23.851Z,22.90
2017-07-05T09:39:49.910Z,22.90
2017-07-05T09:42:15.962Z,23.00
2017-07-05T09:44:42.014Z,23.00
2017-07-05T09:47:08.079Z,23.00
2017-07-05T09:49:34.181Z,23.10
2017-07-05T09:52:00.234Z,23.10
2017-07-05T09:54:26.294Z,23.10
2017-07-05T09:57:23.814Z,23.10
2017-07-05T10:00:21.191Z,23.10
2017-07-05T10:02:47.263Z,23.10
2017-07-05T10:05:13.312Z,23.20
2017-07-05T10:07:39.371Z,23.20
2017-07-05T10:10:05.446Z,23.20
2017-07-05T10:13:01.456Z,23.20
2017-07-05T10:15:27.514Z,23.30
2017-07-05T10:17:53.588Z,23.30
2017-07-05T10:20:19.655Z,23.30
2017-07-05T10:22:45.707Z,23.30
2017-07-05T10:25:26.739Z,23.40
2017-07-05T10:27:52.806Z,23.40
2017-07-05T10:30:18.862Z,23.30
2017-07-05T10:32:44.907Z,23.30
2017-07-05T10:35:11.058Z,23.40
2017-07-05T10:37:37.127Z,23.40
2017-07-05T10:40:03.222Z,23.40
2017-07-05T10:42:29.266Z,23.40
2017-07-05T10:44:55.318Z,23.40
2017-07-05T10:47:21.366Z,23.40
2017-07-05T10:49:47.411Z,23.40
2017-07-05T10:52:13.450Z,23.40
2017-07-05T10:54:39.495Z,23.50
2017-07-05T10:57:05.598Z,23.50
2017-07-05T10:59:31.638Z,23.50
2017-07-05T11:01:57.698Z,23.50
2017-07-05T11:04:23.834Z,23.60
2017-07-05T11:06:49.899Z,23.60
2017-07-05T11:09:15.951Z,23.60
2017-07-05T11:11:42.038Z,23.60
2017-07-05T11:14:08.155Z,23.70
2017-07-05T11:16:34.230Z,23.70
2017-07-05T11:19:00.457Z,23.70
2017-07-05T11:21:26.542Z,23.70
2017-07-05T11:23:53.329Z,23.70
2017-07-05T11:26:19.400Z,23.70
2017-07-05T11:28:45.468Z,23.70
2017-07-05T11:31:11.522Z,23.70
2017-07-05T11:33:37.582Z,23.70
2017-07-05T11:36:03.646Z,23.80
2017-07-05T11:38:29.710Z,23.80
2017-07-05T11:40:55.895Z,23.90
2017-07-05T11:43:21.973Z,23.90
2017-07-05T11:45:48.038Z,23.90
2017-07-05T11:48:14.084Z,23.90
2017-07-05T11:50:40.136Z,23.90
2017-07-05T11:53:06.201Z,23.90
2017-07-05T11:55:32.248Z,24.00
2017-07-05T11:57:58.303Z,24.00
2017-07-05T12:00:24.411Z,24.10
2017-07-05T12:02:50.775Z,24.10
2017-07-05T12:05:47.656Z,24.10
2017-07-05T12:08:44.967Z,24.10
2017-07-05T12:11:42.293Z,24.10
2017-07-05T12:14:08.390Z,24.10
2017-07-05T12:16:34.444Z,24.20
2017-07-05T12:19:01.133Z,24.30
2017-07-05T12:21:27.431Z,24.30
2017-07-05T12:23:53.684Z,24.30
2017-07-05T12:26:19.742Z,24.30
2017-07-05T12:28:47.653Z,24.40
2017-07-05T12:31:13.822Z,24.40
2017-07-05T12:33:54.911Z,24.40
2017-07-05T12:36:20.983Z,24.50
2017-07-05T12:38:47.042Z,24.60
2017-07-05T12:41:13.098Z,24.60
2017-07-05T12:43:39.898Z,24.90
2017-07-05T12:46:05.983Z,24.90
2017-07-05T12:48:32.035Z,25.00
2017-07-05T12:50:58.091Z,25.10
2017-07-05T12:53:24.171Z,25.20
2017-07-05T12:55:50.314Z,25.30
2017-07-05T12:58:16.391Z,25.20
2017-07-05T13:00:42.488Z,25.40
2017-07-05T13:03:08.546Z,25.50
2017-07-05T13:05:34.614Z,25.60
2017-07-05T13:08:00.689Z,25.70
2017-07-05T13:10:26.735Z,25.80
2017-07-05T13:12:52.884Z,25.90
2017-07-05T13:15:18.986Z,26.00
2017-07-05T13:17:45.196Z,26.10
2017-07-05T13:20:11.252Z,26.20
2017-07-05T13:22:37.322Z,26.20
2017-07-05T13:25:03.366Z,26.40
2017-07-05T13:27:29.685Z,26.20
2017-07-05T13:29:56.641Z,26.40
2017-07-05T13:32:22.723Z,26.70
2017-07-05T13:34:48.774Z,26.80
2017-07-05T13:37:14.974Z,27.00
2017-07-05T13:39:41.271Z,27.10
2017-07-05T13:42:07.310Z,27.20
2017-07-05T13:44:33.358Z,27.10
2017-07-05T13:46:59.404Z,26.80
2017-07-05T13:49:25.510Z,26.90
2017-07-05T13:51:51.576Z,27.30
2017-07-05T13:54:17.660Z,27.50
2017-07-05T13:56:43.724Z,27.70
2017-07-05T13:59:09.779Z,27.60
2017-07-05T14:01:35.846Z,27.80
2017-07-05T14:04:01.918Z,27.80
2017-07-05T14:06:27.958Z,27.80
2017-07-05T14:08:54.003Z,27.90
2017-07-05T14:11:20.062Z,28.10
2017-07-05T14:13:46.106Z,27.70
2017-07-05T14:16:12.219Z,27.90
2017-07-05T14:18:38.271Z,28.10
2017-07-05T14:21:04.316Z,28.00
2017-07-05T14:23:30.397Z,27.70
2017-07-05T14:25:56.449Z,27.60
2017-07-05T14:28:22.494Z,27.40
2017-07-05T14:30:49.359Z,27.30
2017-07-05T14:33:15.418Z,27.30
2017-07-05T14:35:41.470Z,27.30
2017-07-05T14:38:07.598Z,27.30
2017-07-05T14:40:33.654Z,27.40
2017-07-05T14:42:59.719Z,27.40
2017-07-05T14:45:25.763Z,27.30
2017-07-05T14:47:51.803Z,27.30
2017-07-05T14:50:32.821Z,27.30
2017-07-05T14:52:59.605Z,27.30
2017-07-05T14:55:25.645Z,27.30
2017-07-05T14:57:51.705Z,27.30
2017-07-05T15:00:17.751Z,27.20
2017-07-05T15:02:43.911Z,27.00
2017-07-05T15:05:09.962Z,26.90
2017-07-05T15:07:36.009Z,26.90
2017-07-05T15:10:02.058Z,26.90
2017-07-05T15:12:28.850Z,27.00
2017-07-05T15:14:54.933Z,27.00
2017-07-05T15:17:20.978Z,27.00
2017-07-05T15:19:47.030Z,26.90
2017-07-05T15:22:13.069Z,27.00
2017-07-05T15:24:39.114Z,27.00
2017-07-05T15:27:05.914Z,27.00
2017-07-05T15:29:31.961Z,27.00
2017-07-05T15:31:57.994Z,27.00
2017-07-05T15:34:24.048Z,26.90
2017-07-05T15:36:50.842Z,26.80
2017-07-05T15:39:31.875Z,26.80
2017-07-05T15:41:57.931Z,26.90
2017-07-05T15:44:23.990Z,26.80
2017-07-05T15:46:50.048Z,26.70
2017-07-05T15:49:16.295Z,26.60
2017-07-05T15:51:42.350Z,26.70
2017-07-05T15:54:08.397Z,26.60
2017-07-05T15:56:34.447Z,26.60
2017-07-05T15:59:00.503Z,26.60
2017-07-05T16:01:26.540Z,26.50
2017-07-05T16:03:52.599Z,26.50
2017-07-05T16:06:18.662Z,26.50
2017-07-05T16:08:44.722Z,26.50
2017-07-05T16:11:10.783Z,26.40
2017-07-05T16:13:36.834Z,26.40
2017-07-05T16:16:02.886Z,26.40
2017-07-05T16:18:28.930Z,26.40
2017-07-05T16:20:54.974Z,26.40
2017-07-05T16:23:21.017Z,26.40
2017-07-05T16:25:47.095Z,26.30
2017-07-05T16:28:13.151Z,26.30
2017-07-05T16:30:39.203Z,26.20
2017-07-05T16:33:05.251Z,26.20
2017-07-05T16:35:31.313Z,26.20
2017-07-05T16:37:57.354Z,26.20
2017-07-05T16:40:23.410Z,26.20
2017-07-05T16:42:49.475Z,26.20
2017-07-05T16:45:15.549Z,26.10
2017-07-05T16:47:41.612Z,26.10
2017-07-05T16:50:07.661Z,26.10
2017-07-05T16:52:33.706Z,26.10
2017-07-05T16:54:59.747Z,26.10
2017-07-05T16:57:25.807Z,26.10
2017-07-05T16:59:51.867Z,26.10
2017-07-05T17:02:17.929Z,26.10
2017-07-05T17:04:43.986Z,26.00
2017-07-05T17:07:10.060Z,26.00
2017-07-05T17:09:36.123Z,25.90
2017-07-05T17:12:02.167Z,26.00
2017-07-05T17:14:28.237Z,26.00
2017-07-05T17:16:54.298Z,25.90
2017-07-05T17:19:21.086Z,25.90
2017-07-05T17:21:47.143Z,25.90
2017-07-05T17:24:13.198Z,25.80
2017-07-05T17:26:39.247Z,25.90
2017-07-05T17:29:05.303Z,25.80
2017-07-05T17:31:31.347Z,25.80
2017-07-05T17:33:57.393Z,25.80
2017-07-05T17:36:23.454Z,25.80
2017-07-05T17:38:49.509Z,25.80
2017-07-05T17:41:15.574Z,25.80
2017-07-05T17:43:41.654Z,25.70
2017-07-05T17:46:07.707Z,25.70
2017-07-05T17:48:33.754Z,25.70
2017-07-05T17:51:00.537Z,25.70
2017-07-05T17:53:26.594Z,25.70
2017-07-05T17:55:52.651Z,25.70
2017-07-05T17:58:18.718Z,25.70
2017-07-05T18:00:44.768Z,25.70
2017-07-05T18:03:10.818Z,25.60
2017-07-05T18:05:36.880Z,25.60
2017-07-05T18:08:02.998Z,25.60
2017-07-05T18:10:29.054Z,25.60
2017-07-05T18:12:55.111Z,25.60
2017-07-05T18:15:21.169Z,25.60
2017-07-05T18:17:47.220Z,25.60
2017-07-05T18:20:13.275Z,25.60
2017-07-05T18:22:39.334Z,25.50
2017-07-05T18:25:05.398Z,25.50
2017-07-05T18:27:31.455Z,25.40
2017-07-05T18:29:57.498Z,25.50
2017-07-05T18:32:23.562Z,25.50
2017-07-05T18:34:49.619Z,25.50
2017-07-05T18:37:15.662Z,25.40
2017-07-05T18:39:41.706Z,25.40
2017-07-05T18:42:07.762Z,25.40
2017-07-05T18:44:33.817Z,25.40
2017-07-05T18:46:59.874Z,25.40
2017-07-05T18:49:25.948Z,25.40
2017-07-05T18:51:51.999Z,25.30
2017-07-05T18:54:18.051Z,25.30
2017-07-05T18:56:44.110Z,25.30
2017-07-05T18:59:10.179Z,25.30
2017-07-05T19:01:36.227Z,25.30
2017-07-05T19:04:02.271Z,25.30
2017-07-05T19:06:28.350Z,25.30
2017-07-05T19:08:54.403Z,25.30
2017-07-05T19:11:20.452Z,25.20
2017-07-05T19:13:46.489Z,25.20
2017-07-05T19:16:12.538Z,25.20
2017-07-05T19:18:38.595Z,25.20
2017-07-05T19:21:04.650Z,25.20
2017-07-05T19:23:30.698Z,25.20
2017-07-05T19:25:56.746Z,25.10
2017-07-05T19:28:22.796Z,25.10
2017-07-05T19:30:48.848Z,25.10
2017-07-05T19:33:14.891Z,25.10
2017-07-05T19:35:41.691Z,25.10
2017-07-05T19:38:07.749Z,25.10
2017-07-05T19:40:33.804Z,25.10
2017-07-05T19:42:59.849Z,25.10
2017-07-05T19:45:25.891Z,25.10
2017-07-05T19:47:51.944Z,25.10
2017-07-05T19:50:18.017Z,25.10
2017-07-05T19:52:44.079Z,25.00
2017-07-05T19:55:10.194Z,25.00
2017-07-05T19:57:36.258Z,25.00
2017-07-05T20:00:02.314Z,25.00
2017-07-05T20:02:28.379Z,25.00
2017-07-05T20:04:54.427Z,25.00
2017-07-05T20:07:21.206Z,25.00
2017-07-05T20:09:47.284Z,25.00
2017-07-05T20:12:13.333Z,25.00
2017-07-05T20:14:40.127Z,25.00
2017-07-05T20:17:06.171Z,24.90
2017-07-05T20:19:32.218Z,25.00
2017-07-05T20:21:58.273Z,24.90
2017-07-05T20:24:24.326Z,24.90
2017-07-05T20:26:50.371Z,24.90
2017-07-05T20:29:16.418Z,24.90
2017-07-05T20:31:42.474Z,24.90
2017-07-05T20:34:08.525Z,24.90
2017-07-05T20:36:34.566Z,24.90
2017-07-05T20:39:00.618Z,24.90
2017-07-05T20:41:34.662Z,24.90
2017-07-05T20:44:24.385Z,24.90
2017-07-05T21:32:34.866Z,24.80
2017-07-05T21:35:00.976Z,24.70
2017-07-05T21:37:27.077Z,24.70
2017-07-05T21:39:53.190Z,24.70
2017-07-05T21:42:19.281Z,24.60
2017-07-05T21:44:45.391Z,24.60
2017-07-05T21:47:11.491Z,24.60
2017-07-05T21:49:37.590Z,24.60
2017-07-05T21:52:03.668Z,24.60
2017-07-05T21:54:29.776Z,24.60
2017-07-05T21:56:56.612Z,24.60
2017-07-05T21:59:22.716Z,24.60
2017-07-05T22:01:48.811Z,24.60
2017-07-05T22:04:14.892Z,24.60
2017-07-05T22:10:09.884Z,24.50
2017-07-05T22:12:35.984Z,24.60
2017-07-05T22:15:02.112Z,24.50
2017-07-05T22:17:28.208Z,24.50
2017-07-05T22:19:55.052Z,24.50
2017-07-05T22:22:21.884Z,24.50
2017-07-05T22:24:47.977Z,24.40
2017-07-05T22:27:14.074Z,24.40
2017-07-05T22:29:40.167Z,24.40
2017-07-05T22:32:06.268Z,24.30
2017-07-05T22:34:32.368Z,24.30
2017-07-05T22:36:58.468Z,24.30
2017-07-05T22:39:24.556Z,24.30
2017-07-05T22:41:50.655Z,24.30
2017-07-05T22:44:16.782Z,24.40
2017-07-05T22:46:42.908Z,24.30
2017-07-05T22:49:09.004Z,24.30
2017-07-05T22:51:35.092Z,24.40
2017-07-05T22:54:01.196Z,24.40
2017-07-05T22:56:27.293Z,24.30
2017-07-05T22:58:53.384Z,24.30
2017-07-05T23:01:19.493Z,24.20
2017-07-05T23:03:45.592Z,24.20
2017-07-05T23:06:11.699Z,24.20
2017-07-05T23:08:37.784Z,24.20
2017-07-05T23:11:03.887Z,24.30
2017-07-05T23:13:29.976Z,24.20
2017-07-05T23:15:56.065Z,24.20
2017-07-05T23:18:22.148Z,24.20
2017-07-05T23:20:48.262Z,24.10
2017-07-05T23:23:14.310Z,24.20
2017-07-05T23:25:40.370Z,24.00
2017-07-05T23:28:06.424Z,24.00
2017-07-05T23:30:33.222Z,24.00
2017-07-05T23:32:59.288Z,24.00
2017-07-05T23:35:25.388Z,24.10
2017-07-05T23:37:51.442Z,24.10
2017-07-05T23:40:17.494Z,24.10
2017-07-05T23:42:43.543Z,24.10
2017-07-05T23:45:09.619Z,24.00
2017-07-05T23:47:35.674Z,23.90
2017-07-05T23:50:01.721Z,23.80
2017-07-05T23:52:27.779Z,23.80
2017-07-05T23:54:53.826Z,23.90
